createdAt,value
2018-07-02T00:02:26.998Z,60.70
2018-07-02T00:04:55.321Z,60.60
2018-07-02T00:07:25.870Z,61.00
2018-07-02T00:09:54.680Z,61.60
2018-07-02T00:12:24.574Z,61.80
2018-07-02T00:14:53.651Z,61.40
2018-07-02T00:17:22.046Z,61.60
2018-07-02T00:19:50.393Z,62.00
2018-07-02T00:22:18.740Z,62.40
2018-07-02T00:24:47.123Z,62.40
2018-07-02T00:27:15.436Z,62.50
2018-07-02T00:29:43.782Z,62.70
2018-07-02T00:32:12.070Z,62.90
2018-07-02T00:34:40.413Z,63.10
2018-07-02T00:37:08.695Z,63.30
2018-07-02T00:39:37.011Z,63.60
2018-07-02T00:42:05.334Z,63.80
2018-07-02T00:47:01.815Z,64.20
2018-07-02T00:49:30.150Z,64.10
2018-07-02T00:51:59.397Z,64.70
2018-07-02T00:54:27.731Z,64.50
2018-07-02T00:56:56.021Z,65.10
2018-07-02T00:59:24.335Z,64.90
2018-07-02T01:01:52.608Z,65.60
2018-07-02T01:04:20.918Z,65.70
2018-07-02T01:06:49.230Z,65.80
2018-07-02T01:09:17.574Z,65.90
2018-07-02T01:11:45.871Z,66.70
2018-07-02T01:14:14.282Z,66.80
2018-07-02T01:16:42.597Z,66.50
2018-07-02T01:19:10.922Z,67.30
2018-07-02T01:21:39.318Z,67.50
2018-07-02T01:24:07.647Z,67.40
2018-07-02T01:26:35.949Z,68.00
2018-07-02T01:29:04.267Z,68.50
2018-07-02T01:31:32.571Z,68.50
2018-07-02T01:36:28.955Z,69.40
2018-07-02T01:38:57.288Z,69.10
2018-07-02T01:41:25.736Z,69.60
2018-07-02T01:43:54.494Z,69.80
2018-07-02T01:46:22.825Z,70.10
2018-07-02T01:48:51.154Z,70.30
2018-07-02T01:51:19.468Z,70.10
2018-07-02T01:53:47.823Z,70.40
2018-07-02T01:56:16.211Z,70.50
2018-07-02T01:58:44.513Z,70.70
2018-07-02T02:01:12.871Z,71.00
2018-07-02T02:03:41.172Z,71.10
2018-07-02T02:06:09.513Z,71.50
2018-07-02T02:08:37.802Z,71.00
2018-07-02T02:11:06.130Z,71.90
2018-07-02T02:13:34.426Z,72.00
2018-07-02T02:16:02.780Z,72.80
2018-07-02T02:18:31.060Z,72.90
2018-07-02T02:20:59.389Z,73.20
2018-07-02T02:23:27.690Z,73.90
2018-07-02T02:25:55.979Z,74.10
2018-07-02T02:30:53.152Z,74.60
2018-07-02T02:35:49.479Z,75.60
2018-07-02T02:38:17.815Z,76.10
2018-07-02T02:40:46.059Z,76.10
2018-07-02T02:43:14.394Z,76.30
2018-07-02T02:45:42.751Z,76.60
2018-07-02T02:48:11.151Z,76.50
2018-07-02T02:50:39.451Z,76.90
2018-07-02T02:53:07.826Z,77.30
2018-07-02T02:55:36.116Z,77.30
2018-07-02T02:58:05.262Z,77.10
2018-07-02T03:00:33.574Z,77.60
2018-07-02T03:03:01.873Z,77.90
2018-07-02T03:05:30.168Z,77.60
2018-07-02T03:07:58.471Z,78.40
2018-07-02T03:10:26.841Z,78.10
2018-07-02T03:12:55.214Z,78.50
2018-07-02T03:15:23.507Z,78.80
2018-07-02T03:17:51.821Z,79.30
2018-07-02T03:20:20.176Z,79.70
2018-07-02T03:22:48.482Z,79.40
2018-07-02T03:25:16.783Z,80.00
2018-07-02T03:27:45.099Z,80.20
2018-07-02T03:30:13.407Z,80.20
2018-07-02T03:32:41.728Z,80.10
2018-07-02T03:35:10.060Z,80.50
2018-07-02T03:37:38.343Z,80.90
2018-07-02T03:40:06.803Z,81.40
2018-07-02T03:42:35.107Z,81.00
2018-07-02T03:45:03.456Z,81.20
2018-07-02T03:47:31.763Z,81.50
2018-07-02T03:50:00.091Z,81.50
2018-07-02T03:52:28.396Z,81.40
2018-07-02T03:54:56.955Z,81.70
2018-07-02T03:57:25.267Z,81.80
2018-07-02T03:59:53.605Z,81.80
2018-07-02T04:02:21.899Z,82.30
2018-07-02T04:04:50.433Z,82.50
2018-07-02T04:07:18.822Z,82.20
2018-07-02T04:09:47.164Z,83.00
2018-07-02T04:12:15.482Z,83.10
2018-07-02T04:14:43.802Z,83.20
2018-07-02T04:17:12.109Z,83.20
2018-07-02T04:19:40.401Z,84.20
2018-07-02T04:22:08.732Z,83.70
2018-07-02T04:24:37.072Z,83.60
2018-07-02T04:27:05.545Z,83.00
2018-07-02T04:29:33.842Z,83.40
2018-07-02T04:32:02.170Z,83.80
2018-07-02T04:34:30.450Z,83.50
2018-07-02T04:36:58.854Z,83.70
2018-07-02T04:39:27.130Z,83.80
2018-07-02T04:41:55.451Z,83.60
2018-07-02T04:44:23.843Z,83.80
2018-07-02T04:46:52.175Z,83.90
2018-07-02T04:49:20.535Z,83.50
2018-07-02T04:51:48.863Z,83.40
2018-07-02T04:54:17.193Z,83.20
2018-07-02T04:56:45.511Z,83.20
2018-07-02T04:59:13.802Z,83.00
2018-07-02T05:01:42.389Z,83.00
2018-07-02T05:04:10.811Z,82.80
2018-07-02T05:06:39.292Z,82.80
2018-07-02T05:09:08.306Z,84.10
2018-07-02T05:11:37.014Z,82.60
2018-07-02T05:14:05.325Z,82.50
2018-07-02T05:19:01.738Z,82.30
2018-07-02T05:21:30.221Z,82.10
2018-07-02T05:23:58.566Z,82.20
2018-07-02T05:26:26.927Z,82.20
2018-07-02T05:28:55.222Z,82.30
2018-07-02T05:31:23.655Z,82.30
2018-07-02T05:33:51.971Z,81.60
2018-07-02T05:36:20.291Z,81.60
2018-07-02T05:38:48.692Z,81.70
2018-07-02T05:41:16.971Z,81.70
2018-07-02T05:43:45.328Z,82.50
2018-07-02T05:46:13.707Z,80.80
2018-07-02T05:48:42.087Z,80.90
2018-07-02T05:51:10.387Z,81.70
2018-07-02T05:53:38.714Z,81.50
2018-07-02T05:56:07.011Z,83.80
2018-07-02T05:58:35.298Z,81.80
2018-07-02T06:01:03.591Z,80.30
2018-07-02T06:03:31.894Z,80.60
2018-07-02T06:06:00.225Z,80.40
2018-07-02T06:08:28.599Z,81.00
2018-07-02T06:10:56.903Z,80.00
2018-07-02T06:13:25.204Z,79.70
2018-07-02T06:15:53.579Z,79.90
2018-07-02T06:18:26.484Z,79.10
2018-07-02T06:23:23.302Z,79.90
2018-07-02T06:25:51.605Z,77.50
2018-07-02T06:28:19.951Z,78.00
2018-07-02T06:30:48.953Z,77.90
2018-07-02T06:33:17.484Z,78.00
2018-07-02T06:35:46.241Z,78.40
2018-07-02T06:38:14.567Z,77.80
2018-07-02T06:40:42.864Z,77.50
2018-07-02T06:43:11.153Z,77.00
2018-07-02T06:45:39.515Z,77.10
2018-07-02T06:48:07.861Z,77.40
2018-07-02T06:50:36.453Z,77.30
2018-07-02T06:53:04.808Z,77.10
2018-07-02T06:55:33.347Z,76.80
2018-07-02T06:58:01.639Z,77.00
2018-07-02T07:00:29.940Z,76.80
2018-07-02T07:02:58.263Z,76.50
2018-07-02T07:05:26.651Z,75.90
2018-07-02T07:07:55.001Z,75.80
2018-07-02T07:10:23.300Z,75.40
2018-07-02T07:12:51.562Z,75.70
2018-07-02T07:15:19.923Z,76.10
2018-07-02T07:17:48.304Z,76.60
2018-07-02T07:20:16.961Z,76.60
2018-07-02T07:22:45.309Z,76.00
2018-07-02T07:25:13.634Z,75.50
2018-07-02T07:27:41.947Z,74.80
2018-07-02T07:30:10.296Z,75.10
2018-07-02T07:32:38.652Z,74.00
2018-07-02T07:35:06.958Z,74.70
2018-07-02T07:37:35.524Z,73.80
2018-07-02T07:40:03.822Z,73.80
2018-07-02T07:42:32.318Z,73.80
2018-07-02T07:45:00.712Z,74.00
2018-07-02T07:47:29.042Z,73.90
2018-07-02T07:49:57.374Z,74.00
2018-07-02T07:52:25.761Z,73.70
2018-07-02T07:57:22.201Z,73.10
2018-07-02T07:59:50.523Z,73.20
2018-07-02T08:02:18.975Z,72.90
2018-07-02T08:04:47.237Z,72.60
2018-07-02T08:07:15.555Z,72.70
2018-07-02T08:09:43.941Z,72.10
2018-07-02T08:12:12.391Z,71.90
2018-07-02T08:14:40.715Z,71.90
2018-07-02T08:17:09.050Z,71.90
2018-07-02T08:19:37.331Z,71.90
2018-07-02T08:22:05.688Z,71.50
2018-07-02T08:24:33.994Z,71.50
2018-07-02T08:27:02.393Z,71.20
2018-07-02T08:29:30.714Z,70.70
2018-07-02T08:31:59.008Z,70.50
2018-07-02T08:36:55.524Z,69.80
2018-07-02T08:39:23.834Z,69.90
2018-07-02T08:41:52.143Z,69.30
2018-07-02T08:44:20.446Z,69.20
2018-07-02T08:46:48.845Z,69.50
2018-07-02T08:49:17.162Z,69.10
2018-07-02T08:51:45.438Z,69.00
2018-07-02T08:54:13.778Z,68.40
2018-07-02T08:56:42.247Z,68.30
2018-07-02T08:59:10.567Z,67.60
2018-07-02T09:04:07.059Z,67.10
2018-07-02T09:06:35.447Z,67.00
2018-07-02T09:09:05.887Z,67.10
2018-07-02T09:11:34.199Z,66.40
2018-07-02T09:14:02.538Z,65.30
2018-07-02T09:16:30.839Z,65.20
2018-07-02T09:21:27.206Z,64.30
2018-07-02T09:23:55.536Z,63.80
2018-07-02T09:26:23.848Z,63.20
2018-07-02T09:28:52.130Z,63.40
2018-07-02T09:31:20.498Z,61.30
2018-07-02T09:33:48.789Z,62.00
2018-07-02T09:36:17.139Z,61.60
2018-07-02T09:38:45.460Z,61.80
2018-07-02T09:41:14.179Z,61.50
2018-07-02T09:43:42.523Z,61.40
2018-07-02T09:46:10.896Z,61.00
2018-07-02T09:48:39.186Z,60.10
2018-07-02T09:51:07.519Z,59.90
2018-07-02T09:53:35.865Z,59.60
2018-07-02T09:56:04.167Z,60.00
2018-07-02T09:58:32.759Z,59.00
2018-07-02T10:01:01.140Z,58.50
2018-07-02T10:03:29.410Z,58.50
2018-07-02T10:05:57.720Z,58.10
2018-07-02T10:08:26.074Z,57.70
2018-07-02T10:15:50.560Z,58.60
2018-07-02T10:18:18.862Z,57.40
2018-07-02T10:20:47.224Z,56.50
2018-07-02T10:23:15.590Z,56.50
2018-07-02T10:25:43.928Z,56.60
2018-07-02T10:28:12.211Z,56.30
2018-07-02T10:30:40.590Z,56.50
2018-07-02T10:33:08.903Z,55.70
2018-07-02T10:35:37.194Z,56.00
2018-07-02T10:38:05.720Z,55.80
2018-07-02T10:40:34.037Z,55.10
2018-07-02T10:43:02.592Z,55.10
2018-07-02T10:45:30.875Z,55.10
2018-07-02T10:47:59.187Z,55.20
2018-07-02T10:50:27.511Z,54.50
2018-07-02T10:52:55.803Z,54.30
2018-07-02T10:55:24.132Z,54.60
2018-07-02T10:57:52.463Z,54.70
2018-07-02T11:00:20.759Z,54.50
2018-07-02T11:02:49.098Z,53.90
2018-07-02T11:05:17.409Z,54.30
2018-07-02T11:07:45.729Z,54.70
2018-07-02T11:12:43.145Z,54.60
2018-07-02T11:15:11.438Z,54.80
2018-07-02T11:17:39.774Z,55.20
2018-07-02T11:20:08.074Z,54.60
2018-07-02T11:22:36.384Z,54.90
2018-07-02T11:25:04.704Z,54.20
2018-07-02T11:27:33.028Z,54.00
2018-07-02T11:30:01.338Z,53.30
2018-07-02T11:32:29.642Z,53.60
2018-07-02T11:35:01.087Z,53.00
2018-07-02T11:37:29.454Z,52.90
2018-07-02T11:39:57.704Z,52.80
2018-07-02T11:42:25.988Z,52.60
2018-07-02T11:47:22.867Z,52.10
2018-07-02T11:49:51.226Z,51.60
2018-07-02T11:52:19.509Z,52.30
2018-07-02T11:54:47.824Z,52.00
2018-07-02T11:57:16.114Z,51.60
2018-07-02T11:59:44.433Z,51.40
2018-07-02T12:02:12.707Z,51.10
2018-07-02T12:04:41.007Z,50.30
2018-07-02T12:07:09.314Z,50.80
2018-07-02T12:09:37.679Z,50.90
2018-07-02T12:12:06.073Z,50.80
2018-07-02T12:14:34.485Z,51.00
2018-07-02T12:17:03.827Z,51.60
2018-07-02T12:19:32.134Z,51.10
2018-07-02T12:22:00.427Z,51.00
2018-07-02T12:24:28.766Z,50.80
2018-07-02T12:26:57.063Z,50.80
2018-07-02T12:29:25.656Z,50.40
2018-07-02T12:31:53.939Z,50.30
2018-07-02T12:34:22.237Z,50.00
2018-07-02T12:36:50.530Z,49.50
2018-07-02T12:39:18.873Z,49.50
2018-07-02T12:41:47.175Z,49.70
2018-07-02T12:44:15.450Z,49.50
2018-07-02T12:46:44.951Z,50.10
2018-07-02T12:49:13.190Z,50.50
2018-07-02T12:51:41.521Z,49.50
2018-07-02T12:54:09.878Z,49.70
2018-07-02T12:56:38.188Z,49.60
2018-07-02T12:59:06.565Z,49.30
2018-07-02T13:01:34.917Z,49.00
2018-07-02T13:04:03.196Z,49.00
2018-07-02T13:06:31.567Z,47.70
2018-07-02T13:08:59.891Z,47.50
2018-07-02T13:11:28.216Z,48.60
2018-07-02T13:13:56.567Z,48.00
2018-07-02T13:16:24.902Z,47.10
2018-07-02T13:18:53.182Z,46.50
2018-07-02T13:21:21.522Z,46.70
2018-07-02T13:23:49.817Z,46.30
2018-07-02T13:26:18.154Z,46.80
2018-07-02T13:28:46.427Z,45.30
2018-07-02T13:31:14.832Z,44.40
2018-07-02T13:36:11.212Z,43.70
2018-07-02T13:38:39.522Z,44.20
2018-07-02T13:41:07.873Z,43.60
2018-07-02T13:43:36.351Z,43.00
2018-07-02T13:46:04.851Z,43.50
2018-07-02T13:48:33.159Z,43.30
2018-07-02T13:51:01.447Z,42.40
2018-07-02T13:53:29.762Z,42.30
2018-07-02T13:55:58.044Z,41.70
2018-07-02T13:58:26.422Z,40.50
2018-07-02T14:00:54.703Z,40.50
2018-07-02T14:03:22.983Z,40.70
2018-07-02T14:05:51.280Z,40.60
2018-07-02T14:08:19.580Z,40.50
2018-07-02T14:10:47.858Z,39.60
2018-07-02T14:13:16.173Z,39.30
2018-07-02T14:15:44.454Z,39.30
2018-07-02T14:18:12.764Z,39.80
2018-07-02T14:20:41.060Z,38.80
2018-07-02T14:23:09.371Z,38.00
2018-07-02T14:25:37.668Z,38.20
2018-07-02T14:28:05.979Z,37.10
2018-07-02T14:30:34.319Z,37.70
2018-07-02T14:33:02.804Z,36.10
2018-07-02T14:35:31.207Z,36.30
2018-07-02T14:37:59.523Z,36.30
2018-07-02T14:40:27.858Z,35.70
2018-07-02T14:42:56.210Z,35.60
2018-07-02T14:45:24.671Z,35.00
2018-07-02T14:47:52.838Z,35.50
2018-07-02T14:50:21.115Z,35.10
2018-07-02T14:52:49.414Z,35.50
2018-07-02T14:55:17.735Z,35.00
2018-07-02T14:57:46.016Z,34.20
2018-07-02T15:00:14.365Z,34.30
2018-07-02T15:02:42.653Z,33.90
2018-07-02T15:05:11.003Z,33.90
2018-07-02T15:07:39.288Z,33.20
2018-07-02T15:10:07.624Z,32.70
2018-07-02T15:12:35.919Z,32.10
2018-07-02T15:15:04.952Z,32.00
2018-07-02T15:17:34.584Z,31.50
2018-07-02T15:20:02.940Z,31.60
2018-07-02T15:22:31.297Z,31.70
2018-07-02T15:24:59.609Z,32.30
2018-07-02T15:27:27.894Z,30.60
2018-07-02T15:29:56.314Z,31.90
2018-07-02T15:32:24.612Z,30.30
2018-07-02T15:34:53.601Z,30.70
2018-07-02T15:37:21.899Z,29.90
2018-07-02T15:39:50.218Z,29.90
2018-07-02T15:42:18.501Z,30.80
2018-07-02T15:44:46.883Z,29.90
2018-07-02T15:47:15.180Z,30.00
2018-07-02T15:49:43.533Z,29.70
2018-07-02T15:52:11.912Z,29.50
2018-07-02T15:54:40.247Z,29.10
2018-07-02T15:57:08.577Z,28.30
2018-07-02T15:59:36.914Z,28.70
2018-07-02T16:02:05.215Z,27.70
2018-07-02T16:04:33.505Z,27.40
2018-07-02T16:07:01.927Z,26.90
2018-07-02T16:09:30.208Z,26.50
2018-07-02T16:11:58.519Z,26.20
2018-07-02T16:14:26.829Z,26.30
2018-07-02T16:16:55.148Z,25.60
2018-07-02T16:19:23.482Z,25.10
2018-07-02T16:21:51.833Z,25.00
2018-07-02T16:24:20.116Z,25.10
2018-07-02T16:26:48.471Z,24.80
2018-07-02T16:29:16.771Z,25.10
2018-07-02T16:31:45.124Z,25.60
2018-07-02T16:34:14.173Z,26.20
2018-07-02T16:36:42.459Z,27.30
2018-07-02T16:39:11.076Z,28.50
2018-07-02T16:41:39.392Z,28.40
2018-07-02T16:44:08.120Z,28.40
2018-07-02T16:46:36.495Z,29.40
2018-07-02T16:49:05.809Z,30.40
2018-07-02T16:51:34.455Z,31.00
2018-07-02T16:54:03.690Z,31.30
2018-07-02T16:56:32.583Z,31.90
2018-07-02T16:59:00.911Z,32.40
2018-07-02T17:01:29.202Z,32.60
2018-07-02T17:03:57.483Z,33.10
2018-07-02T17:06:25.804Z,33.10
2018-07-02T17:08:54.122Z,33.10
2018-07-02T17:11:22.439Z,33.00
2018-07-02T17:13:50.759Z,33.30
2018-07-02T17:16:19.249Z,33.80
2018-07-02T17:18:47.632Z,33.80
2018-07-02T17:21:15.931Z,34.00
2018-07-02T17:23:44.636Z,34.10
2018-07-02T17:26:12.925Z,34.40
2018-07-02T17:28:41.274Z,35.50
2018-07-02T17:31:09.554Z,35.60
2018-07-02T17:33:37.882Z,35.00
2018-07-02T17:36:06.242Z,35.70
2018-07-02T17:38:34.536Z,35.10
2018-07-02T17:41:02.841Z,36.00
2018-07-02T17:43:31.134Z,35.80
2018-07-02T17:48:34.373Z,35.40
2018-07-02T17:53:30.842Z,35.50
2018-07-02T17:55:59.259Z,36.10
2018-07-02T17:58:27.591Z,36.60
2018-07-02T18:00:56.590Z,35.90
2018-07-02T18:03:24.988Z,36.60
2018-07-02T18:05:53.607Z,37.20
2018-07-02T18:08:22.328Z,38.00
2018-07-02T18:10:50.664Z,38.40
2018-07-02T18:13:18.995Z,38.00
2018-07-02T18:15:47.328Z,38.50
2018-07-02T18:18:15.765Z,38.10
2018-07-02T18:20:44.332Z,37.60
2018-07-02T18:23:12.662Z,38.10
2018-07-02T18:25:40.962Z,39.20
2018-07-02T18:28:09.458Z,38.50
2018-07-02T18:30:37.835Z,38.90
2018-07-02T18:33:06.444Z,38.80
2018-07-02T18:35:34.772Z,39.10
2018-07-02T18:38:03.188Z,39.30
2018-07-02T18:40:31.560Z,39.50
2018-07-02T18:42:59.923Z,40.50
2018-07-02T18:45:28.444Z,40.40
2018-07-02T18:47:56.831Z,41.10
2018-07-02T18:50:25.146Z,41.20
2018-07-02T18:52:53.471Z,41.80
2018-07-02T18:55:21.899Z,41.80
2018-07-02T18:57:50.152Z,42.00
2018-07-02T19:00:18.451Z,42.40
2018-07-02T19:02:46.891Z,42.70
2018-07-02T19:05:15.226Z,42.90
2018-07-02T19:10:11.735Z,43.40
2018-07-02T19:12:40.089Z,44.00
2018-07-02T19:15:08.672Z,43.80
2018-07-02T19:17:37.761Z,44.00
2018-07-02T19:20:06.268Z,44.30
2018-07-02T19:22:34.562Z,44.80
2018-07-02T19:25:02.880Z,45.00
2018-07-02T19:27:31.205Z,45.60
2018-07-02T19:29:59.538Z,45.30
2018-07-02T19:32:27.896Z,46.30
2018-07-02T19:34:56.279Z,46.70
2018-07-02T19:37:24.747Z,46.10
2018-07-02T19:39:53.088Z,46.30
2018-07-02T19:42:21.423Z,46.40
2018-07-02T19:44:49.751Z,46.70
2018-07-02T19:47:18.088Z,47.10
2018-07-02T19:49:46.432Z,47.50
2018-07-02T19:52:14.750Z,47.60
2018-07-02T19:54:43.122Z,47.50
2018-07-02T19:57:11.430Z,47.80
2018-07-02T19:59:40.061Z,48.20
2018-07-02T20:02:08.496Z,48.50
2018-07-02T20:04:36.787Z,48.90
2018-07-02T20:07:05.692Z,48.90
2018-07-02T20:09:34.026Z,49.30
2018-07-02T20:12:02.417Z,49.90
2018-07-02T20:14:30.710Z,49.80
2018-07-02T20:16:59.074Z,50.00
2018-07-02T20:19:27.397Z,50.50
2018-07-02T20:21:55.682Z,50.60
2018-07-02T20:24:24.170Z,50.80
2018-07-02T20:26:52.496Z,50.60
2018-07-02T21:13:03.002Z,50.30
2018-07-02T21:15:31.359Z,49.60
2018-07-02T21:17:59.728Z,49.50
2018-07-02T21:20:28.070Z,49.60
2018-07-02T21:22:56.799Z,49.90
2018-07-02T21:25:25.249Z,50.00
2018-07-02T21:27:53.558Z,50.30
2018-07-02T21:30:21.932Z,49.90
2018-07-02T21:32:50.410Z,49.90
2018-07-02T21:35:18.734Z,50.30
2018-07-02T21:37:47.069Z,50.50
2018-07-02T21:40:15.375Z,50.50
2018-07-02T21:42:43.723Z,50.50
2018-07-02T21:45:12.043Z,50.50
2018-07-02T21:47:40.429Z,50.70
2018-07-02T21:50:08.807Z,50.90
2018-07-02T21:52:37.245Z,51.00
2018-07-02T21:55:06.009Z,51.10
2018-07-02T21:57:34.720Z,51.20
2018-07-02T22:00:03.447Z,51.30
2018-07-02T22:02:32.030Z,51.30
2018-07-02T22:05:00.538Z,51.50
2018-07-02T22:07:29.135Z,51.70
2018-07-02T22:09:57.573Z,51.60
2018-07-02T22:12:25.987Z,51.60
2018-07-02T22:14:54.406Z,51.50
2018-07-02T22:17:22.994Z,51.70
2018-07-02T22:19:51.588Z,51.80
2018-07-02T22:22:20.159Z,51.70
2018-07-02T22:24:48.676Z,51.90
2018-07-02T22:27:17.155Z,52.10
2018-07-02T22:29:45.646Z,52.10
2018-07-02T22:32:14.186Z,51.90
2018-07-02T22:37:10.610Z,51.50
2018-07-02T22:39:39.037Z,52.00
2018-07-02T22:44:35.854Z,51.90
2018-07-02T22:47:04.428Z,51.80
2018-07-02T22:49:32.795Z,51.80
2018-07-02T22:52:01.141Z,52.10
2018-07-02T22:54:29.708Z,52.20
2018-07-02T22:56:58.139Z,52.20
2018-07-02T22:59:26.559Z,52.30
2018-07-02T23:01:54.938Z,52.00
2018-07-02T23:04:23.353Z,52.10
2018-07-02T23:06:51.768Z,52.20
2018-07-02T23:09:20.149Z,52.40
2018-07-02T23:11:48.563Z,52.50
2018-07-02T23:14:16.928Z,52.50
2018-07-02T23:19:13.451Z,52.50
2018-07-02T23:21:41.927Z,52.50
2018-07-02T23:24:10.473Z,52.50
2018-07-02T23:26:38.861Z,52.50
2018-07-02T23:29:07.446Z,52.40
2018-07-02T23:31:35.939Z,52.40
2018-07-02T23:34:04.336Z,52.40
2018-07-02T23:36:32.738Z,52.50
2018-07-02T23:39:01.283Z,52.30
2018-07-02T23:41:29.710Z,52.90
2018-07-02T23:43:58.201Z,52.40
2018-07-02T23:46:26.808Z,52.90
2018-07-02T23:48:55.190Z,52.80
2018-07-02T23:51:23.830Z,52.30
2018-07-02T23:53:52.224Z,52.10
2018-07-02T23:56:20.635Z,52.10
2018-07-02T23:58:49.057Z,52.10
