createdAt,value
2018-09-21T00:00:50.360Z,9.7
2018-09-21T00:02:50.394Z,9.7
2018-09-21T00:04:49.723Z,9.3
2018-09-21T00:06:50.109Z,9.5
2018-09-21T00:08:50.094Z,9.0
2018-09-21T00:10:50.169Z,9.0
2018-09-21T00:12:50.135Z,10.5
2018-09-21T00:14:50.116Z,9.3
2018-09-21T00:16:50.274Z,9.6
2018-09-21T00:18:50.244Z,9.4
2018-09-21T00:20:50.297Z,9.4
2018-09-21T00:22:49.514Z,9.6
2018-09-21T00:24:49.444Z,9.2
2018-09-21T00:26:49.667Z,9.3
2018-09-21T00:28:49.709Z,15.7
2018-09-21T00:30:49.702Z,15.7
2018-09-21T00:32:49.666Z,9.5
2018-09-21T00:34:49.920Z,9.6
2018-09-21T00:36:50.046Z,9.6
2018-09-21T00:38:50.098Z,10.1
2018-09-21T00:40:50.047Z,10.1
2018-09-21T00:42:50.095Z,10.7
2018-09-21T00:44:50.092Z,9.8
2018-09-21T00:46:50.241Z,9.9
2018-09-21T00:48:50.325Z,9.5
2018-09-21T00:50:50.308Z,9.5
2018-09-21T00:52:50.344Z,10.4
2018-09-21T00:54:49.492Z,10.5
2018-09-21T00:56:49.667Z,9.7
2018-09-21T00:58:49.656Z,10.3
2018-09-21T01:00:49.671Z,10.3
2018-09-21T01:02:49.861Z,10.1
2018-09-21T01:04:50.074Z,10.2
2018-09-21T01:06:50.266Z,9.7
2018-09-21T01:08:50.292Z,10.6
2018-09-21T01:10:50.373Z,10.6
2018-09-21T01:12:50.436Z,10.3
2018-09-21T01:14:49.486Z,10.3
2018-09-21T01:16:49.717Z,9.6
2018-09-21T01:18:49.668Z,10.2
2018-09-21T01:20:49.752Z,10.2
2018-09-21T01:22:49.755Z,10.3
2018-09-21T01:24:49.719Z,10.1
2018-09-21T01:26:49.891Z,10.5
2018-09-21T01:28:49.901Z,10.5
2018-09-21T01:30:49.956Z,10.5
2018-09-21T01:32:49.990Z,10.0
2018-09-21T01:34:49.908Z,10.0
2018-09-21T01:36:50.045Z,11.6
2018-09-21T01:38:50.039Z,11.6
2018-09-21T01:40:50.133Z,10.5
2018-09-21T01:42:50.176Z,11.0
2018-09-21T01:44:50.336Z,10.6
2018-09-21T01:46:49.576Z,10.6
2018-09-21T01:48:49.656Z,10.6
2018-09-21T01:50:49.625Z,11.0
2018-09-21T01:52:49.790Z,11.0
2018-09-21T01:54:49.789Z,10.7
2018-09-21T01:56:49.965Z,10.4
2018-09-21T01:58:50.045Z,12.4
2018-09-21T02:00:50.040Z,11.1
2018-09-21T02:02:50.124Z,10.9
2018-09-21T02:04:50.397Z,10.8
2018-09-21T02:06:49.678Z,10.8
2018-09-21T02:08:49.730Z,11.0
2018-09-21T02:10:49.687Z,10.8
2018-09-21T02:12:49.634Z,11.3
2018-09-21T02:14:49.668Z,11.1
2018-09-21T02:16:49.797Z,11.1
2018-09-21T02:18:49.787Z,11.4
2018-09-21T02:20:49.963Z,11.5
2018-09-21T02:22:50.092Z,11.5
2018-09-21T02:24:50.105Z,11.5
2018-09-21T02:26:50.250Z,11.9
2018-09-21T02:28:50.154Z,12.3
2018-09-21T02:30:50.192Z,10.6
2018-09-21T02:32:50.220Z,10.6
2018-09-21T02:34:49.630Z,11.8
2018-09-21T02:36:49.769Z,11.8
2018-09-21T02:38:49.757Z,11.0
2018-09-21T02:40:49.764Z,11.6
2018-09-21T02:42:49.767Z,10.8
2018-09-21T02:44:49.753Z,11.5
2018-09-21T02:46:49.947Z,11.5
2018-09-21T02:48:50.109Z,12.1
2018-09-21T02:50:49.702Z,11.9
2018-09-21T02:52:49.711Z,11.9
2018-09-21T02:54:49.714Z,11.3
2018-09-21T02:56:49.877Z,11.3
2018-09-21T02:58:50.064Z,10.9
2018-09-21T03:00:50.223Z,11.4
2018-09-21T03:02:49.854Z,12.5
2018-09-21T03:04:50.253Z,12.5
2018-09-21T03:06:49.550Z,13.6
2018-09-21T03:08:49.580Z,11.9
2018-09-21T03:10:49.665Z,12.3
2018-09-21T03:12:49.698Z,15.3
2018-09-21T03:14:49.734Z,15.3
2018-09-21T03:16:49.900Z,12.6
2018-09-21T03:18:49.886Z,12.6
2018-09-21T03:20:49.823Z,12.2
2018-09-21T03:22:49.794Z,12.2
2018-09-21T03:24:49.755Z,12.7
2018-09-21T03:26:49.999Z,12.2
2018-09-21T03:28:49.914Z,12.0
2018-09-21T03:30:49.889Z,12.5
2018-09-21T03:32:49.893Z,12.1
2018-09-21T03:34:50.235Z,12.1
2018-09-21T03:36:49.901Z,11.8
2018-09-21T03:38:50.040Z,11.3
2018-09-21T03:40:50.023Z,11.9
2018-09-21T03:42:50.092Z,11.9
2018-09-21T03:44:50.080Z,11.4
2018-09-21T03:46:50.188Z,11.2
2018-09-21T03:48:50.331Z,12.0
2018-09-21T03:50:50.299Z,12.4
2018-09-21T03:52:50.450Z,12.4
2018-09-21T03:54:49.501Z,12.1
2018-09-21T03:56:49.726Z,11.9
2018-09-21T03:58:49.674Z,12.6
2018-09-21T04:00:49.681Z,12.0
2018-09-21T04:02:49.717Z,12.0
2018-09-21T04:04:49.998Z,12.1
2018-09-21T04:06:50.115Z,12.1
2018-09-21T04:08:50.159Z,13.1
2018-09-21T04:10:50.140Z,12.7
2018-09-21T04:12:50.112Z,12.7
2018-09-21T04:14:50.216Z,12.5
2018-09-21T04:16:50.404Z,14.9
2018-09-21T04:18:50.407Z,12.7
2018-09-21T04:20:49.488Z,12.7
2018-09-21T04:22:49.485Z,12.1
2018-09-21T04:24:49.484Z,15.7
2018-09-21T04:26:50.239Z,14.1
2018-09-21T04:28:50.209Z,14.1
2018-09-21T04:30:50.294Z,14.5
2018-09-21T04:32:50.341Z,12.7
2018-09-21T04:34:49.724Z,18.6
2018-09-21T04:36:49.917Z,14.9
2018-09-21T04:38:50.024Z,15.7
2018-09-21T04:40:50.021Z,15.7
2018-09-21T04:42:50.018Z,34.9
2018-09-21T04:44:50.026Z,16.3
2018-09-21T04:46:50.203Z,13.1
2018-09-21T04:48:50.214Z,20.2
2018-09-21T04:50:50.160Z,20.2
2018-09-21T04:52:50.114Z,13.7
2018-09-21T04:54:50.118Z,13.5
2018-09-21T04:56:50.401Z,16.0
2018-09-21T04:58:49.472Z,17.3
2018-09-21T05:00:49.567Z,17.3
2018-09-21T05:02:49.617Z,17.2
2018-09-21T05:04:50.156Z,16.8
2018-09-21T05:06:49.565Z,14.9
2018-09-21T05:08:49.696Z,14.9
2018-09-21T05:10:49.701Z,14.1
2018-09-21T05:12:49.741Z,15.1
2018-09-21T05:14:49.773Z,14.2
2018-09-21T05:16:49.944Z,16.6
2018-09-21T05:18:49.845Z,25.8
2018-09-21T05:20:49.846Z,25.8
2018-09-21T05:22:49.798Z,38.5
2018-09-21T05:24:49.797Z,20.7
2018-09-21T05:26:49.908Z,30.5
2018-09-21T05:28:49.897Z,22.9
2018-09-21T05:30:49.834Z,22.9
2018-09-21T05:32:49.830Z,18.6
2018-09-21T05:34:50.164Z,21.6
2018-09-21T05:36:49.884Z,16.7
2018-09-21T05:38:49.942Z,16.7
2018-09-21T05:40:49.891Z,19.4
2018-09-21T05:42:49.880Z,15.3
2018-09-21T05:44:49.922Z,17.6
2018-09-21T05:46:50.133Z,17.9
2018-09-21T05:48:50.116Z,17.9
2018-09-21T05:50:50.100Z,26.8
2018-09-21T05:52:50.079Z,18.4
2018-09-21T05:54:50.103Z,16.6
2018-09-21T05:56:50.247Z,24.2
2018-09-21T05:58:50.267Z,24.2
2018-09-21T06:00:50.270Z,15.8
2018-09-21T06:02:50.268Z,14.5
2018-09-21T06:04:49.998Z,15.5
2018-09-21T06:06:50.088Z,15.5
2018-09-21T06:08:50.045Z,17.9
2018-09-21T06:10:50.218Z,19.5
2018-09-21T06:12:50.239Z,19.9
2018-09-21T06:14:50.269Z,19.9
2018-09-21T06:16:49.604Z,14.1
2018-09-21T06:18:49.605Z,57.4
2018-09-21T06:20:49.724Z,17.7
2018-09-21T06:22:49.728Z,15.1
2018-09-21T06:24:49.989Z,15.5
2018-09-21T06:26:50.137Z,15.5
2018-09-21T06:28:50.077Z,12.9
2018-09-21T06:30:50.075Z,13.2
2018-09-21T06:32:50.101Z,13.2
2018-09-21T06:34:49.574Z,22.8
2018-09-21T06:36:49.804Z,22.8
2018-09-21T06:38:49.768Z,14.2
2018-09-21T06:40:49.779Z,15.7
2018-09-21T06:42:49.789Z,14.0
2018-09-21T06:44:49.779Z,14.1
2018-09-21T06:46:49.926Z,14.1
2018-09-21T06:48:49.903Z,20.9
2018-09-21T06:50:49.936Z,22.4
2018-09-21T06:52:49.936Z,13.3
2018-09-21T06:54:49.871Z,14.7
2018-09-21T06:56:50.014Z,14.7
2018-09-21T06:58:50.011Z,17.1
2018-09-21T07:00:50.037Z,17.1
2018-09-21T07:02:50.043Z,20.1
2018-09-21T07:04:50.343Z,20.1
2018-09-21T07:06:49.556Z,37.6
2018-09-21T07:08:49.480Z,37.6
2018-09-21T07:10:49.538Z,14.4
2018-09-21T07:12:49.584Z,19.6
2018-09-21T07:14:49.590Z,19.6
2018-09-21T07:16:49.778Z,19.6
2018-09-21T07:18:49.808Z,13.6
2018-09-21T07:20:49.908Z,12.9
2018-09-21T07:22:49.935Z,12.9
2018-09-21T07:24:50.012Z,13.2
2018-09-21T07:26:50.151Z,12.3
2018-09-21T07:28:50.198Z,12.3
2018-09-21T07:30:50.185Z,17.4
2018-09-21T07:32:50.319Z,17.4
2018-09-21T07:34:49.859Z,11.8
2018-09-21T07:36:49.966Z,12.6
2018-09-21T07:38:49.905Z,11.5
2018-09-21T07:40:50.135Z,11.5
2018-09-21T07:42:50.137Z,10.8
2018-09-21T07:44:50.388Z,10.8
2018-09-21T07:46:49.639Z,10.0
2018-09-21T07:48:49.863Z,10.0
2018-09-21T07:50:50.137Z,11.4
2018-09-21T07:52:50.087Z,12.1
2018-09-21T07:54:50.047Z,12.1
2018-09-21T07:56:50.457Z,9.9
2018-09-21T07:58:49.637Z,10.7
2018-09-21T08:00:49.701Z,8.7
2018-09-21T08:02:49.737Z,8.7
2018-09-21T08:04:49.826Z,15.7
2018-09-21T08:06:50.072Z,10.7
2018-09-21T08:08:50.122Z,11.4
2018-09-21T08:10:50.088Z,12.3
2018-09-21T08:12:50.178Z,12.3
2018-09-21T08:14:49.742Z,9.5
2018-09-21T08:16:49.886Z,8.9
2018-09-21T08:18:49.955Z,9.2
2018-09-21T08:20:50.007Z,10.4
2018-09-21T08:22:50.177Z,10.4
2018-09-21T08:24:50.229Z,10.5
2018-09-21T08:26:50.390Z,9.3
2018-09-21T08:28:50.348Z,9.3
2018-09-21T08:30:50.436Z,9.2
2018-09-21T08:32:49.460Z,8.6
2018-09-21T08:34:49.858Z,8.5
2018-09-21T08:36:50.227Z,9.1
2018-09-21T08:38:50.284Z,9.6
2018-09-21T08:40:50.292Z,9.6
2018-09-21T08:42:50.324Z,9.6
2018-09-21T08:44:49.475Z,16.8
2018-09-21T08:46:49.669Z,7.4
2018-09-21T08:48:49.701Z,7.4
2018-09-21T08:50:49.674Z,7.3
2018-09-21T08:52:49.707Z,7.3
2018-09-21T08:54:49.743Z,8.6
2018-09-21T08:56:50.408Z,17.3
2018-09-21T08:58:49.442Z,13.2
2018-09-21T09:00:49.503Z,13.2
2018-09-21T09:02:49.614Z,12.1
2018-09-21T09:04:50.026Z,12.1
2018-09-21T09:06:50.182Z,6.8
2018-09-21T09:08:50.378Z,6.8
2018-09-21T09:10:50.323Z,6.8
2018-09-21T09:12:50.358Z,8.3
2018-09-21T09:14:50.363Z,14.0
2018-09-21T09:16:49.719Z,11.7
2018-09-21T09:18:49.732Z,11.7
2018-09-21T09:20:49.728Z,8.7
2018-09-21T09:22:49.750Z,10.7
2018-09-21T09:24:49.801Z,6.5
2018-09-21T09:26:50.219Z,8.3
2018-09-21T09:28:50.236Z,8.3
2018-09-21T09:30:50.197Z,11.9
2018-09-21T09:32:50.277Z,7.5
2018-09-21T09:34:49.739Z,8.3
2018-09-21T09:36:49.925Z,8.3
2018-09-21T09:38:50.304Z,7.9
2018-09-21T09:40:50.347Z,7.0
2018-09-21T09:42:50.375Z,8.9
2018-09-21T09:44:49.659Z,8.1
2018-09-21T09:46:49.924Z,8.6
2018-09-21T09:48:50.486Z,8.6
2018-09-21T09:50:50.285Z,7.9
2018-09-21T09:52:50.284Z,7.8
2018-09-21T09:54:50.347Z,8.7
2018-09-21T09:56:49.462Z,8.5
2018-09-21T09:58:49.452Z,8.5
2018-09-21T10:00:49.552Z,7.8
2018-09-21T10:02:49.566Z,6.2
2018-09-21T10:04:50.018Z,6.2
2018-09-21T10:06:50.224Z,12.2
2018-09-21T10:08:50.286Z,12.2
2018-09-21T10:10:50.347Z,7.6
2018-09-21T10:12:49.440Z,6.6
2018-09-21T10:14:49.548Z,5.3
2018-09-21T10:16:49.848Z,5.8
2018-09-21T10:18:49.811Z,5.8
2018-09-21T10:20:49.989Z,7.1
2018-09-21T10:22:50.275Z,7.1
2018-09-21T10:24:50.255Z,8.5
2018-09-21T10:26:49.500Z,5.7
2018-09-21T10:28:49.886Z,5.7
2018-09-21T10:30:49.936Z,6.4
2018-09-21T10:32:50.058Z,6.1
2018-09-21T10:34:50.356Z,11.4
2018-09-21T10:36:49.742Z,33.1
2018-09-21T10:38:49.756Z,33.1
2018-09-21T10:40:50.051Z,13.1
2018-09-21T10:42:50.166Z,7.6
2018-09-21T10:44:49.801Z,7.6
2018-09-21T10:46:49.896Z,8.4
2018-09-21T10:48:49.994Z,6.0
2018-09-21T10:50:49.969Z,7.5
2018-09-21T10:52:50.039Z,7.5
2018-09-21T10:54:49.656Z,7.5
2018-09-21T10:56:49.844Z,7.0
2018-09-21T10:58:49.808Z,5.7
2018-09-21T11:00:49.798Z,6.1
2018-09-21T11:02:49.778Z,46.1
2018-09-21T11:04:50.336Z,6.5
2018-09-21T11:06:49.452Z,6.5
2018-09-21T11:08:49.446Z,5.5
2018-09-21T11:10:49.461Z,7.7
2018-09-21T11:12:49.458Z,7.1
2018-09-21T11:14:49.528Z,7.1
2018-09-21T11:16:49.701Z,7.9
2018-09-21T11:18:49.758Z,9.3
2018-09-21T11:20:49.912Z,10.5
2018-09-21T11:22:49.942Z,5.5
2018-09-21T11:24:49.958Z,5.5
2018-09-21T11:26:50.155Z,7.6
2018-09-21T11:28:50.195Z,8.8
2018-09-21T11:30:50.122Z,5.7
2018-09-21T11:32:50.089Z,6.6
2018-09-21T11:34:50.476Z,6.6
2018-09-21T11:36:49.779Z,10.9
2018-09-21T11:38:49.798Z,10.1
2018-09-21T11:40:49.932Z,70.0
2018-09-21T11:42:49.914Z,70.0
2018-09-21T11:44:49.849Z,12.2
2018-09-21T11:46:50.209Z,10.4
2018-09-21T11:48:49.556Z,8.4
2018-09-21T11:50:50.202Z,16.3
2018-09-21T11:52:50.136Z,16.3
2018-09-21T11:54:50.284Z,22.9
2018-09-21T11:56:49.471Z,57.2
2018-09-21T11:58:49.578Z,11.5
2018-09-21T12:00:49.662Z,11.5
2018-09-21T12:02:49.728Z,15.9
2018-09-21T12:04:50.269Z,12.3
2018-09-21T12:06:49.513Z,13.7
2018-09-21T12:08:50.163Z,7.8
2018-09-21T12:10:50.167Z,7.8
2018-09-21T12:12:50.184Z,9.2
2018-09-21T12:14:50.291Z,9.2
2018-09-21T12:16:49.497Z,14.5
2018-09-21T12:18:49.825Z,12.0
2018-09-21T12:20:49.747Z,10.9
2018-09-21T12:22:49.883Z,7.7
2018-09-21T12:24:50.359Z,7.7
2018-09-21T12:26:49.543Z,6.9
2018-09-21T12:28:49.560Z,8.8
2018-09-21T12:30:49.699Z,6.8
2018-09-21T12:32:49.979Z,6.8
2018-09-21T12:34:50.280Z,9.1
2018-09-21T12:36:50.441Z,10.5
2018-09-21T12:38:49.557Z,8.6
2018-09-21T12:40:49.697Z,8.6
2018-09-21T12:42:49.695Z,9.4
2018-09-21T12:44:49.700Z,6.8
2018-09-21T12:46:50.259Z,7.4
2018-09-21T12:48:49.626Z,11.1
2018-09-21T12:50:49.807Z,11.1
2018-09-21T12:52:50.107Z,9.1
2018-09-21T12:54:50.112Z,8.2
2018-09-21T12:56:49.445Z,8.3
2018-09-21T12:58:49.670Z,21.7
2018-09-21T13:00:50.423Z,21.7
2018-09-21T13:02:49.905Z,10.6
2018-09-21T13:04:50.405Z,7.3
2018-09-21T13:06:49.703Z,6.1
2018-09-21T13:08:50.055Z,11.5
2018-09-21T13:10:50.362Z,11.5
2018-09-21T13:12:50.298Z,7.9
2018-09-21T13:14:50.344Z,10.2
2018-09-21T13:16:49.474Z,11.2
2018-09-21T13:18:50.129Z,12.6
2018-09-21T13:20:50.276Z,12.6
2018-09-21T13:22:50.268Z,11.3
2018-09-21T13:24:49.753Z,9.4
2018-09-21T13:26:49.710Z,9.4
2018-09-21T13:28:50.307Z,8.6
2018-09-21T13:30:50.344Z,8.6
2018-09-21T13:32:50.338Z,7.4
2018-09-21T13:34:50.306Z,10.1
2018-09-21T13:36:49.531Z,10.1
2018-09-21T13:38:49.641Z,6.4
2018-09-21T13:40:49.593Z,10.9
2018-09-21T13:42:49.864Z,15.6
2018-09-21T13:44:49.894Z,7.6
2018-09-21T13:46:50.096Z,9.6
2018-09-21T13:48:50.211Z,11.4
2018-09-21T13:50:50.194Z,11.4
2018-09-21T13:52:50.273Z,13.8
2018-09-21T13:54:50.183Z,10.8
2018-09-21T13:56:50.263Z,18.3
2018-09-21T13:58:50.340Z,18.3
2018-09-21T14:00:50.372Z,11.5
2018-09-21T14:02:50.323Z,9.1
2018-09-21T14:04:49.640Z,10.1
2018-09-21T14:06:49.809Z,10.1
2018-09-21T14:08:49.813Z,12.4
2018-09-21T14:10:49.739Z,12.8
2018-09-21T14:12:49.736Z,11.2
2018-09-21T14:14:49.662Z,12.3
2018-09-21T14:16:49.659Z,12.3
2018-09-21T14:18:49.613Z,10.8
2018-09-21T14:20:49.808Z,8.1
2018-09-21T14:22:49.786Z,9.5
2018-09-21T14:24:49.776Z,7.7
2018-09-21T14:26:49.886Z,7.7
2018-09-21T14:28:49.886Z,10.1
2018-09-21T14:30:50.029Z,9.1
2018-09-21T14:32:50.031Z,8.8
2018-09-21T14:34:50.263Z,11.0
2018-09-21T14:36:49.632Z,11.0
2018-09-21T14:38:49.596Z,11.0
2018-09-21T14:40:49.595Z,10.5
2018-09-21T14:42:49.586Z,11.0
2018-09-21T14:44:49.596Z,10.0
2018-09-21T14:46:49.904Z,10.0
2018-09-21T14:48:49.878Z,8.0
2018-09-21T14:50:49.889Z,10.4
2018-09-21T14:52:49.887Z,10.6
2018-09-21T14:54:49.945Z,9.9
2018-09-21T14:56:50.125Z,9.9
2018-09-21T14:58:50.137Z,9.9
2018-09-21T15:00:50.120Z,9.2
2018-09-21T15:02:50.160Z,12.2
2018-09-21T15:04:50.358Z,12.2
2018-09-21T15:06:49.748Z,9.2
2018-09-21T15:08:49.825Z,10.5
2018-09-21T15:10:49.775Z,11.7
2018-09-21T15:12:49.751Z,9.6
2018-09-21T15:14:49.764Z,11.9
2018-09-21T15:16:49.953Z,11.9
2018-09-21T15:18:49.896Z,10.8
2018-09-21T15:20:49.860Z,11.7
2018-09-21T15:22:49.872Z,11.7
2018-09-21T15:24:49.775Z,8.7
2018-09-21T15:26:49.889Z,11.9
2018-09-21T15:28:49.944Z,12.0
2018-09-21T15:30:49.839Z,13.1
2018-09-21T15:32:49.928Z,11.7
2018-09-21T15:34:50.290Z,10.1
2018-09-21T15:36:49.440Z,10.1
2018-09-21T15:38:49.493Z,9.2
2018-09-21T15:40:49.487Z,10.2
2018-09-21T15:42:49.511Z,8.3
2018-09-21T15:44:49.520Z,8.3
2018-09-21T15:46:49.821Z,9.7
2018-09-21T15:48:49.833Z,8.3
2018-09-21T15:50:49.801Z,8.3
2018-09-21T15:52:49.849Z,9.8
2018-09-21T15:54:50.266Z,9.8
2018-09-21T15:56:49.541Z,8.2
2018-09-21T15:58:49.673Z,10.5
2018-09-21T16:00:50.134Z,14.6
2018-09-21T16:02:50.181Z,9.8
2018-09-21T16:04:49.468Z,9.8
2018-09-21T16:06:49.613Z,9.5
2018-09-21T16:08:49.869Z,11.4
2018-09-21T16:10:49.786Z,10.5
2018-09-21T16:12:49.895Z,10.5
2018-09-21T16:14:50.177Z,14.1
2018-09-21T16:16:50.421Z,12.3
2018-09-21T16:18:49.523Z,12.3
2018-09-21T16:20:49.570Z,10.3
2018-09-21T16:22:49.598Z,10.3
2018-09-21T16:24:49.624Z,12.5
2018-09-21T16:26:49.844Z,15.4
2018-09-21T16:28:49.762Z,5.6
2018-09-21T16:30:49.722Z,2.9
2018-09-21T16:32:49.747Z,2.9
2018-09-21T16:34:50.223Z,3.4
2018-09-21T16:36:50.412Z,3.3
2018-09-21T16:38:49.478Z,1.2
2018-09-21T16:40:49.433Z,1.2
2018-09-21T16:42:49.449Z,4.3
2018-09-21T16:44:49.580Z,1.4
2018-09-21T16:46:50.288Z,2.3
2018-09-21T16:48:50.279Z,3.1
2018-09-21T16:50:50.261Z,1.2
2018-09-21T16:52:49.484Z,1.2
2018-09-21T16:54:49.455Z,1.1
2018-09-21T16:56:49.618Z,1.0
2018-09-21T16:58:49.896Z,1.0
2018-09-21T17:00:50.357Z,0.9
2018-09-21T17:02:50.359Z,2.5
2018-09-21T17:04:49.977Z,2.4
2018-09-21T17:06:49.635Z,2.4
2018-09-21T17:08:49.617Z,1.1
2018-09-21T17:10:49.659Z,1.1
2018-09-21T17:12:49.653Z,1.1
2018-09-21T17:14:49.743Z,0.9
2018-09-21T17:16:49.848Z,1.3
2018-09-21T17:18:49.873Z,1.4
2018-09-21T17:20:49.849Z,1.4
2018-09-21T17:22:49.946Z,1.8
2018-09-21T17:24:49.901Z,1.1
2018-09-21T17:26:50.033Z,1.5
2018-09-21T17:28:49.990Z,1.9
2018-09-21T17:30:50.012Z,1.9
2018-09-21T17:32:50.019Z,1.7
2018-09-21T17:34:50.247Z,1.5
2018-09-21T17:36:50.494Z,2.6
2018-09-21T17:38:49.665Z,2.6
2018-09-21T17:40:49.587Z,2.3
2018-09-21T17:42:49.590Z,2.9
2018-09-21T17:44:49.590Z,2.9
2018-09-21T17:46:49.825Z,1.7
2018-09-21T17:48:49.889Z,1.7
2018-09-21T17:50:49.904Z,1.8
2018-09-21T17:52:49.876Z,1.3
2018-09-21T17:54:49.848Z,2.6
2018-09-21T17:56:50.001Z,3.3
2018-09-21T17:58:49.963Z,3.3
2018-09-21T18:00:50.104Z,3.4
2018-09-21T18:02:50.337Z,2.6
2018-09-21T18:04:49.781Z,2.9
2018-09-21T18:06:49.939Z,2.9
2018-09-21T18:08:50.059Z,3.3
2018-09-21T18:10:50.036Z,3.3
2018-09-21T18:12:50.077Z,3.7
2018-09-21T18:14:50.089Z,3.7
2018-09-21T18:16:50.243Z,3.7
2018-09-21T18:18:50.192Z,3.7
2018-09-21T18:20:50.216Z,3.2
2018-09-21T18:22:50.266Z,3.9
2018-09-21T18:24:49.503Z,2.6
2018-09-21T18:26:49.666Z,3.2
2018-09-21T18:28:49.679Z,3.2
2018-09-21T18:30:49.630Z,2.7
2018-09-21T18:32:49.747Z,2.7
2018-09-21T18:34:50.035Z,2.7
2018-09-21T18:36:50.209Z,2.7
2018-09-21T18:38:50.155Z,2.6
2018-09-21T18:40:50.185Z,4.6
2018-09-21T18:42:50.144Z,3.0
2018-09-21T18:44:50.339Z,3.0
2018-09-21T18:46:50.215Z,4.6
2018-09-21T18:48:50.391Z,6.2
2018-09-21T18:50:49.518Z,4.7
2018-09-21T18:52:49.899Z,2.7
2018-09-21T18:54:49.865Z,3.5
2018-09-21T18:56:50.131Z,3.5
2018-09-21T18:58:50.086Z,4.0
2018-09-21T19:00:50.107Z,4.6
2018-09-21T19:02:50.089Z,4.5
2018-09-21T19:04:49.449Z,5.5
2018-09-21T19:06:49.583Z,5.5
2018-09-21T19:08:49.633Z,3.5
2018-09-21T19:10:49.612Z,3.1
2018-09-21T19:12:49.730Z,3.1
2018-09-21T19:14:49.774Z,4.6
2018-09-21T19:16:49.963Z,4.6
2018-09-21T19:18:49.941Z,4.2
2018-09-21T19:20:50.172Z,3.8
2018-09-21T19:22:50.175Z,3.5
2018-09-21T19:24:50.261Z,3.3
2018-09-21T19:26:49.455Z,3.3
2018-09-21T19:28:49.514Z,3.0
2018-09-21T19:30:49.493Z,5.6
2018-09-21T19:32:49.585Z,4.0
2018-09-21T19:34:50.022Z,6.0
2018-09-21T19:36:50.127Z,6.0
2018-09-21T19:38:50.161Z,4.8
2018-09-21T19:40:50.123Z,4.3
2018-09-21T19:42:50.387Z,3.3
2018-09-21T19:44:50.325Z,7.7
2018-09-21T19:46:50.131Z,7.7
2018-09-21T19:48:49.668Z,4.5
2018-09-21T19:50:49.683Z,4.5
2018-09-21T19:52:49.798Z,4.5
2018-09-21T19:54:49.875Z,5.1
2018-09-21T19:56:49.789Z,5.1
2018-09-21T19:58:49.714Z,5.8
2018-09-21T20:00:49.679Z,3.1
2018-09-21T20:02:49.642Z,5.3
2018-09-21T20:04:50.021Z,5.3
2018-09-21T20:06:49.623Z,4.5
2018-09-21T20:08:49.594Z,3.9
2018-09-21T20:10:49.709Z,3.7
2018-09-21T20:12:49.736Z,5.0
2018-09-21T20:14:49.789Z,5.0
2018-09-21T20:16:49.948Z,3.6
2018-09-21T20:18:49.924Z,5.8
2018-09-21T20:20:49.869Z,4.0
2018-09-21T20:22:49.842Z,4.0
2018-09-21T20:24:49.833Z,4.9
2018-09-21T20:26:49.997Z,4.5
2018-09-21T20:28:49.979Z,4.3
2018-09-21T20:30:49.971Z,5.8
2018-09-21T20:32:49.716Z,5.8
2018-09-21T20:34:49.551Z,6.5
2018-09-21T20:36:49.683Z,4.6
2018-09-21T20:38:49.696Z,9.1
2018-09-21T20:40:49.738Z,4.4
2018-09-21T20:42:50.019Z,4.4
2018-09-21T20:44:50.269Z,4.7
2018-09-21T20:46:49.854Z,3.7
2018-09-21T20:48:49.823Z,3.7
2018-09-21T20:50:49.799Z,4.8
2018-09-21T20:52:49.753Z,5.6
2018-09-21T20:54:49.734Z,5.4
2018-09-21T20:56:49.915Z,5.2
2018-09-21T20:58:49.945Z,5.2
2018-09-21T21:00:50.256Z,4.6
2018-09-21T21:02:50.281Z,4.6
2018-09-21T21:04:49.808Z,5.5
2018-09-21T21:06:50.020Z,6.8
2018-09-21T21:08:50.046Z,5.7
2018-09-21T21:10:50.130Z,5.7
2018-09-21T21:12:50.121Z,6.1
2018-09-21T21:14:50.064Z,3.2
2018-09-21T21:16:50.238Z,5.8
2018-09-21T21:18:50.279Z,5.8
2018-09-21T21:20:50.292Z,5.6
2018-09-21T21:22:50.257Z,5.1
2018-09-21T21:24:50.212Z,5.2
2018-09-21T21:26:50.352Z,5.8
2018-09-21T21:28:49.526Z,5.8
2018-09-21T21:30:49.496Z,6.3
2018-09-21T21:32:49.601Z,6.5
2018-09-21T21:34:50.022Z,4.8
2018-09-21T21:36:50.197Z,5.9
2018-09-21T21:38:50.185Z,7.0
2018-09-21T21:40:50.175Z,7.0
2018-09-21T21:42:50.173Z,6.8
2018-09-21T21:44:50.174Z,6.5
2018-09-21T21:46:49.520Z,7.3
2018-09-21T21:48:49.516Z,5.5
2018-09-21T21:50:49.501Z,5.5
2018-09-21T21:52:49.596Z,6.3
2018-09-21T21:54:49.557Z,7.5
2018-09-21T21:56:49.903Z,9.0
2018-09-21T21:58:49.956Z,8.7
2018-09-21T22:00:49.951Z,8.7
2018-09-21T22:02:49.951Z,7.0
2018-09-21T22:04:50.324Z,7.0
2018-09-21T22:06:49.468Z,5.5
2018-09-21T22:08:49.477Z,5.5
2018-09-21T22:10:49.602Z,6.2
2018-09-21T22:12:49.643Z,5.7
2018-09-21T22:14:49.608Z,5.8
2018-09-21T22:16:49.964Z,8.3
2018-09-21T22:18:49.927Z,8.3
2018-09-21T22:20:49.936Z,8.5
2018-09-21T22:22:49.895Z,9.2
2018-09-21T22:24:49.932Z,7.5
2018-09-21T22:26:50.107Z,7.5
2018-09-21T22:28:50.075Z,7.2
2018-09-21T22:30:50.083Z,7.4
2018-09-21T22:32:50.115Z,7.6
2018-09-21T22:34:50.375Z,8.4
2018-09-21T22:36:49.664Z,9.3
2018-09-21T22:38:49.577Z,9.3
2018-09-21T22:40:49.609Z,6.4
2018-09-21T22:42:49.631Z,6.0
2018-09-21T22:44:49.766Z,10.0
2018-09-21T22:46:49.489Z,10.0
2018-09-21T22:48:49.447Z,10.7
2018-09-21T22:50:49.512Z,7.7
2018-09-21T22:52:49.658Z,9.0
2018-09-21T22:54:49.681Z,7.4
2018-09-21T22:56:49.889Z,7.4
2018-09-21T22:58:49.845Z,10.8
2018-09-21T23:00:49.824Z,9.0
2018-09-21T23:02:49.861Z,8.8
2018-09-21T23:04:50.170Z,8.8
2018-09-21T23:06:50.417Z,9.2
2018-09-21T23:08:50.387Z,10.1
2018-09-21T23:10:49.468Z,9.0
2018-09-21T23:12:49.629Z,7.9
2018-09-21T23:14:49.724Z,6.3
2018-09-21T23:16:49.876Z,6.3
2018-09-21T23:18:49.902Z,8.2
2018-09-21T23:20:49.884Z,10.1
2018-09-21T23:22:49.915Z,8.6
2018-09-21T23:24:49.824Z,8.6
2018-09-21T23:26:49.939Z,6.9
2018-09-21T23:28:49.915Z,6.1
2018-09-21T23:30:49.871Z,8.1
2018-09-21T23:32:49.895Z,8.3
2018-09-21T23:34:49.454Z,8.3
2018-09-21T23:36:49.718Z,6.0
2018-09-21T23:38:49.706Z,6.9
2018-09-21T23:40:49.691Z,6.4
2018-09-21T23:42:49.738Z,6.4
2018-09-21T23:44:49.840Z,5.0
2018-09-21T23:46:50.041Z,6.7
2018-09-21T23:48:50.056Z,6.1
2018-09-21T23:50:50.116Z,7.0
2018-09-21T23:52:50.156Z,8.2
2018-09-21T23:54:50.170Z,8.2
2018-09-21T23:56:50.434Z,4.9
2018-09-21T23:58:49.435Z,5.8
