createdAt,value
2019-03-15T00:00:07.977Z,6.75
2019-03-15T00:01:08.343Z,6.82
2019-03-15T00:02:08.694Z,6.83
2019-03-15T00:03:08.874Z,6.78
2019-03-15T00:04:09.181Z,6.90
2019-03-15T00:05:09.463Z,6.89
2019-03-15T00:06:09.790Z,6.82
2019-03-15T00:07:10.096Z,6.87
2019-03-15T00:08:10.399Z,6.89
2019-03-15T00:09:10.678Z,6.82
2019-03-15T00:10:11.040Z,6.78
2019-03-15T00:11:11.338Z,6.80
2019-03-15T00:12:11.598Z,6.78
2019-03-15T00:13:12.429Z,6.71
2019-03-15T00:14:12.176Z,6.82
2019-03-15T00:15:12.492Z,6.75
2019-03-15T00:16:12.788Z,6.77
2019-03-15T00:17:13.107Z,6.83
2019-03-15T00:18:13.445Z,6.78
2019-03-15T00:19:13.750Z,6.80
2019-03-15T00:20:14.030Z,6.68
2019-03-15T00:21:14.317Z,6.72
2019-03-15T00:22:14.621Z,6.77
2019-03-15T00:23:14.896Z,6.82
2019-03-15T00:24:15.284Z,6.85
2019-03-15T00:25:15.529Z,6.78
2019-03-15T00:26:15.819Z,6.75
2019-03-15T00:27:16.254Z,6.71
2019-03-15T00:28:16.410Z,6.70
2019-03-15T00:29:16.712Z,6.77
2019-03-15T00:30:17.027Z,6.67
2019-03-15T00:31:17.308Z,6.74
2019-03-15T00:32:17.628Z,6.71
2019-03-15T00:33:17.887Z,6.72
2019-03-15T00:34:18.197Z,6.70
2019-03-15T00:35:18.682Z,6.72
2019-03-15T00:36:18.802Z,6.70
2019-03-15T00:37:19.132Z,6.72
2019-03-15T00:38:19.388Z,6.75
2019-03-15T00:39:19.706Z,6.74
2019-03-15T00:40:20.021Z,6.80
2019-03-15T00:41:20.317Z,6.72
2019-03-15T00:42:20.641Z,6.77
2019-03-15T00:43:20.955Z,6.74
2019-03-15T00:44:21.191Z,6.68
2019-03-15T00:45:21.510Z,6.77
2019-03-15T00:46:21.792Z,6.70
2019-03-15T00:47:22.110Z,6.70
2019-03-15T00:48:22.390Z,6.77
2019-03-15T00:49:22.709Z,6.68
2019-03-15T00:50:23.000Z,6.74
2019-03-15T00:51:23.328Z,6.67
2019-03-15T00:52:23.585Z,6.74
2019-03-15T00:53:23.881Z,6.77
2019-03-15T00:54:24.193Z,6.74
2019-03-15T00:55:24.502Z,6.78
2019-03-15T00:56:24.769Z,6.72
2019-03-15T00:57:25.344Z,6.67
2019-03-15T00:58:25.386Z,6.70
2019-03-15T00:59:25.722Z,6.70
2019-03-15T01:00:26.083Z,6.68
2019-03-15T01:01:26.265Z,6.71
2019-03-15T01:02:26.606Z,6.62
2019-03-15T01:03:26.882Z,6.70
2019-03-15T01:04:27.180Z,6.70
2019-03-15T01:05:27.500Z,6.64
2019-03-15T01:06:27.782Z,6.70
2019-03-15T01:07:28.078Z,6.72
2019-03-15T01:08:28.494Z,6.68
2019-03-15T01:09:28.721Z,6.77
2019-03-15T01:10:29.031Z,6.68
2019-03-15T01:11:29.319Z,6.70
2019-03-15T01:12:29.613Z,6.72
2019-03-15T01:13:29.943Z,6.70
2019-03-15T01:14:30.243Z,6.72
2019-03-15T01:15:30.558Z,6.72
2019-03-15T01:16:30.963Z,6.74
2019-03-15T01:17:31.122Z,6.64
2019-03-15T01:18:31.443Z,6.80
2019-03-15T01:19:31.760Z,6.67
2019-03-15T01:20:32.070Z,6.75
2019-03-15T01:21:32.359Z,6.71
2019-03-15T01:22:32.668Z,6.65
2019-03-15T01:23:32.960Z,6.68
2019-03-15T01:24:33.296Z,6.77
2019-03-15T01:25:33.554Z,6.70
2019-03-15T01:26:33.851Z,6.70
2019-03-15T01:27:34.156Z,6.71
2019-03-15T01:28:34.503Z,6.72
2019-03-15T01:29:34.727Z,6.78
2019-03-15T01:30:35.057Z,6.74
2019-03-15T01:31:35.363Z,6.80
2019-03-15T01:32:35.739Z,6.78
2019-03-15T01:33:35.992Z,6.68
2019-03-15T01:34:36.248Z,6.74
2019-03-15T01:35:36.566Z,6.80
2019-03-15T01:36:36.866Z,6.85
2019-03-15T01:37:37.176Z,6.82
2019-03-15T01:38:37.485Z,6.82
2019-03-15T01:39:37.768Z,6.80
2019-03-15T01:40:38.913Z,6.80
2019-03-15T01:41:38.480Z,6.83
2019-03-15T01:42:38.674Z,6.82
2019-03-15T01:43:38.981Z,6.83
2019-03-15T01:44:39.264Z,6.78
2019-03-15T01:45:39.582Z,6.77
2019-03-15T01:46:39.840Z,6.78
2019-03-15T01:47:40.175Z,6.85
2019-03-15T01:48:40.480Z,6.83
2019-03-15T01:49:40.914Z,6.80
2019-03-15T01:50:41.072Z,6.89
2019-03-15T01:51:41.493Z,6.80
2019-03-15T01:52:41.674Z,6.82
2019-03-15T01:53:41.992Z,6.85
2019-03-15T01:54:42.274Z,6.85
2019-03-15T01:55:42.587Z,6.86
2019-03-15T01:56:42.874Z,6.83
2019-03-15T01:57:43.231Z,6.78
2019-03-15T01:58:43.478Z,6.77
2019-03-15T01:59:43.765Z,6.87
2019-03-15T02:00:44.081Z,6.82
2019-03-15T02:01:44.363Z,6.82
2019-03-15T02:02:44.658Z,6.83
2019-03-15T02:03:44.986Z,6.78
2019-03-15T02:04:45.280Z,6.86
2019-03-15T02:05:45.693Z,6.74
2019-03-15T02:06:45.866Z,6.74
2019-03-15T02:07:46.173Z,6.77
2019-03-15T02:08:46.467Z,6.80
2019-03-15T02:09:46.767Z,6.72
2019-03-15T02:10:47.095Z,6.83
2019-03-15T02:11:47.384Z,6.75
2019-03-15T02:12:47.696Z,6.74
2019-03-15T02:13:48.027Z,6.77
2019-03-15T02:14:48.521Z,6.82
2019-03-15T02:15:48.594Z,6.72
2019-03-15T02:16:49.015Z,6.70
2019-03-15T02:17:49.189Z,6.70
2019-03-15T02:18:49.484Z,6.60
2019-03-15T02:19:49.770Z,6.71
2019-03-15T02:20:50.085Z,6.60
2019-03-15T02:21:50.392Z,6.60
2019-03-15T02:22:50.782Z,6.72
2019-03-15T02:23:50.991Z,6.68
2019-03-15T02:24:51.269Z,6.68
2019-03-15T02:25:51.573Z,6.70
2019-03-15T02:26:51.866Z,6.67
2019-03-15T02:27:52.176Z,6.70
2019-03-15T02:28:52.509Z,6.62
2019-03-15T02:29:52.781Z,6.59
2019-03-15T02:30:53.160Z,6.72
2019-03-15T02:31:53.370Z,6.60
2019-03-15T02:32:53.694Z,6.57
2019-03-15T02:33:54.223Z,6.59
2019-03-15T02:34:54.277Z,6.59
2019-03-15T02:35:54.559Z,6.68
2019-03-15T02:36:55.099Z,6.72
2019-03-15T02:37:55.200Z,6.82
2019-03-15T02:38:55.533Z,6.82
2019-03-15T02:39:55.768Z,6.71
2019-03-15T02:40:56.082Z,6.80
2019-03-15T02:41:56.378Z,6.75
2019-03-15T02:42:56.686Z,6.83
2019-03-15T02:43:57.012Z,6.68
2019-03-15T02:44:57.373Z,6.74
2019-03-15T02:45:59.058Z,6.71
2019-03-15T02:46:57.942Z,6.71
2019-03-15T02:47:58.176Z,6.72
2019-03-15T02:48:58.504Z,6.68
2019-03-15T02:49:58.787Z,6.64
2019-03-15T02:50:59.113Z,6.70
2019-03-15T02:51:59.403Z,6.60
2019-03-15T02:52:59.701Z,6.72
2019-03-15T02:54:00.827Z,6.72
2019-03-15T02:55:00.434Z,6.68
2019-03-15T02:56:00.706Z,6.59
2019-03-15T02:57:00.911Z,6.67
2019-03-15T02:58:02.008Z,6.59
2019-03-15T02:59:01.497Z,6.65
2019-03-15T03:00:01.977Z,6.71
2019-03-15T03:01:02.103Z,6.77
2019-03-15T03:02:02.413Z,6.62
2019-03-15T03:03:02.724Z,6.60
2019-03-15T03:04:03.089Z,6.72
2019-03-15T03:05:03.283Z,6.74
2019-03-15T03:06:03.610Z,6.70
2019-03-15T03:07:03.904Z,6.77
2019-03-15T03:08:04.208Z,6.71
2019-03-15T03:09:04.510Z,6.82
2019-03-15T03:10:04.773Z,6.71
2019-03-15T03:11:05.090Z,6.65
2019-03-15T03:12:05.470Z,6.68
2019-03-15T03:13:05.706Z,6.65
2019-03-15T03:14:05.996Z,6.71
2019-03-15T03:15:06.262Z,6.70
2019-03-15T03:16:06.567Z,6.74
2019-03-15T03:17:06.910Z,6.70
2019-03-15T03:18:07.614Z,6.72
2019-03-15T03:19:07.507Z,6.71
2019-03-15T03:20:07.834Z,6.74
2019-03-15T03:21:08.073Z,6.78
2019-03-15T03:22:09.066Z,6.71
2019-03-15T03:23:08.677Z,6.74
2019-03-15T03:24:08.988Z,6.67
2019-03-15T03:25:09.274Z,6.68
2019-03-15T03:26:09.583Z,6.80
2019-03-15T03:27:09.889Z,6.77
2019-03-15T03:28:10.185Z,6.70
2019-03-15T03:29:10.531Z,6.71
2019-03-15T03:30:10.788Z,6.80
2019-03-15T03:31:11.318Z,6.80
2019-03-15T03:32:13.493Z,6.77
2019-03-15T03:33:12.421Z,6.82
2019-03-15T03:34:12.650Z,6.80
2019-03-15T03:35:12.529Z,6.82
2019-03-15T03:36:12.631Z,6.77
2019-03-15T03:37:13.024Z,6.72
2019-03-15T03:38:13.190Z,6.71
2019-03-15T03:39:13.494Z,6.64
2019-03-15T03:40:13.802Z,6.56
2019-03-15T03:41:14.120Z,6.52
2019-03-15T03:42:14.422Z,6.50
2019-03-15T03:43:14.681Z,6.41
2019-03-15T03:44:14.994Z,6.46
2019-03-15T03:45:15.410Z,6.46
2019-03-15T03:46:15.611Z,6.44
2019-03-15T03:47:15.915Z,6.38
2019-03-15T03:48:16.187Z,6.39
2019-03-15T03:49:16.497Z,6.46
2019-03-15T03:50:16.815Z,6.34
2019-03-15T03:51:17.095Z,6.36
2019-03-15T03:52:17.413Z,6.34
2019-03-15T03:53:17.739Z,6.35
2019-03-15T03:54:17.976Z,6.35
2019-03-15T03:55:18.297Z,6.34
2019-03-15T03:56:18.581Z,6.36
2019-03-15T03:57:18.895Z,6.29
2019-03-15T03:58:19.179Z,6.32
2019-03-15T03:59:19.492Z,6.29
2019-03-15T04:00:19.784Z,6.29
2019-03-15T04:01:20.176Z,6.38
2019-03-15T04:02:20.379Z,6.29
2019-03-15T04:03:20.669Z,6.38
2019-03-15T04:04:20.982Z,6.35
2019-03-15T04:05:21.299Z,6.35
2019-03-15T04:06:21.563Z,6.31
2019-03-15T04:07:21.896Z,6.35
2019-03-15T04:08:22.191Z,6.34
2019-03-15T04:09:22.522Z,6.39
2019-03-15T04:10:22.890Z,6.35
2019-03-15T04:11:23.074Z,6.46
2019-03-15T04:12:23.394Z,6.36
2019-03-15T04:13:23.921Z,6.38
2019-03-15T04:14:23.992Z,6.39
2019-03-15T04:15:24.301Z,6.39
2019-03-15T04:16:24.580Z,6.38
2019-03-15T04:17:24.921Z,6.35
2019-03-15T04:18:25.226Z,6.46
2019-03-15T04:19:25.491Z,6.39
2019-03-15T04:20:25.789Z,6.43
2019-03-15T04:21:26.072Z,6.44
2019-03-15T04:22:26.372Z,6.46
2019-03-15T04:23:26.673Z,6.50
2019-03-15T04:24:26.995Z,6.57
2019-03-15T04:25:27.314Z,6.53
2019-03-15T04:26:27.685Z,6.46
2019-03-15T04:27:27.881Z,6.53
2019-03-15T04:28:28.189Z,6.65
2019-03-15T04:29:28.505Z,6.53
2019-03-15T04:30:28.810Z,6.56
2019-03-15T04:31:29.092Z,6.72
2019-03-15T04:32:29.409Z,6.72
2019-03-15T04:33:29.676Z,6.70
2019-03-15T04:34:30.255Z,6.77
2019-03-15T04:35:30.290Z,6.70
2019-03-15T04:36:30.589Z,6.71
2019-03-15T04:37:30.883Z,6.80
2019-03-15T04:38:31.176Z,6.72
2019-03-15T04:39:31.464Z,6.70
2019-03-15T04:40:31.777Z,6.72
2019-03-15T04:41:32.069Z,6.87
2019-03-15T04:42:32.412Z,6.77
2019-03-15T04:43:32.697Z,6.74
2019-03-15T04:44:32.980Z,6.70
2019-03-15T04:45:33.287Z,6.74
2019-03-15T04:46:33.584Z,6.78
2019-03-15T04:47:33.882Z,6.71
2019-03-15T04:48:34.238Z,6.74
2019-03-15T04:49:34.524Z,6.75
2019-03-15T04:50:34.812Z,6.71
2019-03-15T04:51:35.184Z,6.85
2019-03-15T04:52:35.379Z,6.74
2019-03-15T04:53:35.695Z,6.75
2019-03-15T04:54:35.983Z,6.80
2019-03-15T04:55:36.292Z,6.77
2019-03-15T04:56:36.558Z,6.72
2019-03-15T04:57:36.913Z,6.74
2019-03-15T04:58:37.188Z,6.75
2019-03-15T04:59:37.604Z,6.68
2019-03-15T05:00:37.776Z,6.74
2019-03-15T05:01:38.079Z,6.74
2019-03-15T05:02:38.404Z,6.74
2019-03-15T05:03:38.715Z,6.77
2019-03-15T05:04:39.013Z,6.74
2019-03-15T05:05:39.316Z,6.82
2019-03-15T05:06:39.595Z,6.82
2019-03-15T05:07:39.985Z,6.85
2019-03-15T05:08:40.201Z,6.80
2019-03-15T05:09:40.505Z,6.82
2019-03-15T05:10:40.799Z,6.77
2019-03-15T05:11:41.081Z,6.78
2019-03-15T05:12:41.365Z,6.74
2019-03-15T05:13:41.676Z,6.77
2019-03-15T05:14:41.989Z,6.75
2019-03-15T05:15:42.354Z,6.80
2019-03-15T05:16:42.563Z,6.71
2019-03-15T05:17:42.864Z,6.74
2019-03-15T05:18:43.161Z,6.70
2019-03-15T05:19:43.464Z,6.75
2019-03-15T05:20:43.800Z,6.71
2019-03-15T05:21:44.088Z,6.74
2019-03-15T05:22:44.378Z,6.60
2019-03-15T05:23:44.726Z,6.70
2019-03-15T05:24:45.034Z,6.59
2019-03-15T05:25:45.303Z,6.70
2019-03-15T05:26:45.580Z,6.60
2019-03-15T05:27:45.879Z,6.64
2019-03-15T05:28:46.197Z,6.67
2019-03-15T05:29:46.489Z,6.49
2019-03-15T05:30:46.787Z,6.60
2019-03-15T05:31:47.092Z,6.60
2019-03-15T05:32:47.504Z,6.59
2019-03-15T05:33:47.705Z,6.49
2019-03-15T05:34:47.989Z,6.54
2019-03-15T05:35:48.297Z,6.57
2019-03-15T05:36:48.606Z,6.54
2019-03-15T05:37:48.973Z,6.50
2019-03-15T05:38:49.193Z,6.54
2019-03-15T05:39:49.486Z,6.49
2019-03-15T05:40:49.895Z,6.49
2019-03-15T05:41:50.071Z,6.47
2019-03-15T05:42:50.362Z,6.43
2019-03-15T05:43:52.997Z,6.52
2019-03-15T05:44:51.044Z,6.49
2019-03-15T05:45:51.253Z,6.41
2019-03-15T05:46:51.617Z,6.39
2019-03-15T05:47:51.903Z,6.36
2019-03-15T05:48:52.326Z,6.34
2019-03-15T05:49:52.522Z,6.29
2019-03-15T05:50:52.800Z,6.34
2019-03-15T05:51:53.080Z,6.25
2019-03-15T05:52:53.638Z,6.20
2019-03-15T05:53:53.720Z,6.28
2019-03-15T05:54:54.005Z,6.09
2019-03-15T05:55:54.292Z,6.13
2019-03-15T05:56:54.639Z,6.13
2019-03-15T05:57:54.855Z,6.17
2019-03-15T05:58:55.206Z,6.12
2019-03-15T05:59:55.499Z,6.15
2019-03-15T06:00:55.789Z,6.13
2019-03-15T06:01:56.105Z,6.05
2019-03-15T06:02:56.385Z,6.06
2019-03-15T06:03:56.689Z,6.07
2019-03-15T06:04:57.051Z,6.12
2019-03-15T06:05:57.372Z,6.06
2019-03-15T06:06:57.612Z,6.09
2019-03-15T06:07:57.897Z,6.15
2019-03-15T06:08:58.202Z,6.15
2019-03-15T06:09:58.506Z,6.10
2019-03-15T06:10:58.845Z,6.26
2019-03-15T06:11:59.113Z,6.29
2019-03-15T06:12:59.407Z,6.35
2019-03-15T06:13:59.827Z,6.39
2019-03-15T06:14:59.995Z,6.34
2019-03-15T06:16:00.295Z,6.36
2019-03-15T06:17:00.601Z,6.46
2019-03-15T06:18:00.889Z,6.46
2019-03-15T06:19:01.205Z,6.49
2019-03-15T06:20:01.516Z,6.53
2019-03-15T06:21:01.796Z,6.54
2019-03-15T06:22:02.165Z,6.54
2019-03-15T06:23:02.393Z,6.60
2019-03-15T06:24:02.695Z,6.68
2019-03-15T06:25:02.969Z,6.72
2019-03-15T06:26:03.282Z,6.54
2019-03-15T06:27:03.608Z,6.57
2019-03-15T06:28:03.897Z,6.68
2019-03-15T06:29:04.207Z,6.72
2019-03-15T06:30:04.563Z,6.70
2019-03-15T06:31:04.753Z,6.71
2019-03-15T06:32:05.094Z,6.71
2019-03-15T06:33:05.385Z,6.77
2019-03-15T06:34:05.688Z,6.75
2019-03-15T06:35:05.978Z,6.71
2019-03-15T06:36:06.292Z,6.71
2019-03-15T06:37:06.605Z,6.77
2019-03-15T06:38:06.911Z,6.86
2019-03-15T06:39:08.401Z,6.82
2019-03-15T06:40:07.526Z,6.83
2019-03-15T06:41:07.776Z,6.86
2019-03-15T06:42:08.095Z,6.86
2019-03-15T06:43:08.363Z,6.86
2019-03-15T06:44:08.676Z,6.75
2019-03-15T06:45:09.266Z,6.95
2019-03-15T06:46:09.282Z,6.82
2019-03-15T06:47:09.709Z,6.90
2019-03-15T06:48:09.870Z,6.90
2019-03-15T06:49:10.185Z,6.89
2019-03-15T06:50:10.527Z,7.01
2019-03-15T06:51:11.051Z,7.08
2019-03-15T06:52:11.117Z,7.05
2019-03-15T06:53:11.379Z,7.15
2019-03-15T06:54:12.020Z,7.11
2019-03-15T06:55:12.211Z,7.13
2019-03-15T06:56:12.320Z,7.11
2019-03-15T06:57:12.640Z,7.05
2019-03-15T06:58:12.901Z,7.04
2019-03-15T06:59:13.211Z,7.11
2019-03-15T07:00:13.585Z,7.14
2019-03-15T07:01:13.829Z,7.11
2019-03-15T07:02:14.145Z,7.11
2019-03-15T07:03:14.457Z,7.04
2019-03-15T07:04:14.716Z,7.08
2019-03-15T07:05:15.061Z,7.11
2019-03-15T07:06:15.315Z,7.08
2019-03-15T07:07:15.633Z,7.14
2019-03-15T07:08:15.913Z,7.08
2019-03-15T07:09:16.214Z,7.15
2019-03-15T07:10:16.538Z,7.18
2019-03-15T07:11:16.871Z,7.18
2019-03-15T07:12:17.110Z,7.26
2019-03-15T07:13:17.397Z,7.21
2019-03-15T07:14:17.686Z,7.15
2019-03-15T07:15:18.024Z,7.32
2019-03-15T07:16:18.289Z,7.33
2019-03-15T07:17:18.614Z,7.36
2019-03-15T07:18:19.033Z,7.33
2019-03-15T07:19:26.399Z,7.29
2019-03-15T07:20:20.813Z,7.29
2019-03-15T07:21:19.787Z,7.32
2019-03-15T07:22:20.303Z,7.32
2019-03-15T07:23:20.403Z,7.36
2019-03-15T07:24:25.102Z,7.28
2019-03-15T07:25:21.021Z,7.41
2019-03-15T07:26:21.308Z,7.41
2019-03-15T07:27:22.041Z,7.58
2019-03-15T07:28:22.024Z,7.55
2019-03-15T07:29:22.212Z,7.50
2019-03-15T07:30:22.749Z,7.66
2019-03-15T07:31:22.802Z,7.62
2019-03-15T07:32:23.099Z,7.55
2019-03-15T07:33:23.434Z,7.72
2019-03-15T07:34:23.693Z,7.75
2019-03-15T07:35:24.021Z,7.84
2019-03-15T07:36:24.381Z,7.83
2019-03-15T07:37:24.589Z,7.83
2019-03-15T07:38:24.890Z,7.77
2019-03-15T07:39:26.422Z,7.85
2019-03-15T07:40:25.495Z,7.81
2019-03-15T07:41:25.793Z,7.85
2019-03-15T07:42:26.115Z,7.81
2019-03-15T07:43:26.370Z,7.85
2019-03-15T07:44:26.768Z,7.83
2019-03-15T07:45:27.002Z,7.93
2019-03-15T07:46:27.300Z,8.08
2019-03-15T07:47:27.607Z,8.27
2019-03-15T07:48:27.896Z,8.34
2019-03-15T07:49:28.174Z,8.34
2019-03-15T07:50:28.501Z,8.24
2019-03-15T07:51:28.862Z,8.31
2019-03-15T07:52:29.128Z,8.38
2019-03-15T07:53:29.406Z,8.34
2019-03-15T07:54:37.424Z,8.52
2019-03-15T07:56:34.326Z,8.39
2019-03-15T07:57:30.634Z,8.46
2019-03-15T07:58:30.919Z,8.39
2019-03-15T07:59:31.220Z,8.41
2019-03-15T08:00:31.575Z,8.44
2019-03-15T08:01:31.903Z,8.39
2019-03-15T08:02:32.113Z,8.41
2019-03-15T08:03:32.414Z,8.56
2019-03-15T08:04:35.653Z,8.45
2019-03-15T08:05:33.022Z,8.45
2019-03-15T08:06:35.138Z,8.52
2019-03-15T08:07:36.558Z,8.50
2019-03-15T08:08:34.975Z,8.64
2019-03-15T08:09:34.358Z,8.54
2019-03-15T08:10:34.543Z,8.53
2019-03-15T08:11:34.808Z,8.60
2019-03-15T08:12:38.451Z,8.61
2019-03-15T08:13:35.447Z,8.63
2019-03-15T08:14:35.768Z,8.68
2019-03-15T08:15:36.091Z,8.72
2019-03-15T08:16:36.340Z,8.60
2019-03-15T08:17:36.699Z,8.57
2019-03-15T08:18:36.942Z,8.64
2019-03-15T08:19:37.232Z,8.77
2019-03-15T08:20:37.544Z,8.69
2019-03-15T08:21:37.826Z,8.66
2019-03-15T08:22:38.124Z,8.64
2019-03-15T08:23:38.425Z,8.63
2019-03-15T08:24:50.548Z,8.63
2019-03-15T08:25:40.119Z,8.68
2019-03-15T08:26:39.309Z,8.66
2019-03-15T08:27:39.616Z,8.75
2019-03-15T08:28:39.919Z,8.81
2019-03-15T08:29:40.216Z,8.69
2019-03-15T08:30:40.524Z,8.74
2019-03-15T08:31:40.807Z,8.84
2019-03-15T08:32:43.218Z,8.75
2019-03-15T08:33:41.481Z,8.69
2019-03-15T08:34:41.706Z,8.77
2019-03-15T08:35:42.027Z,8.78
2019-03-15T08:36:42.305Z,8.77
2019-03-15T08:37:42.764Z,8.82
2019-03-15T08:38:47.397Z,8.69
2019-03-15T08:39:43.229Z,8.60
2019-03-15T08:40:43.514Z,8.69
2019-03-15T08:41:43.827Z,8.81
2019-03-15T08:42:44.260Z,8.74
2019-03-15T08:43:45.964Z,8.87
2019-03-15T08:44:44.726Z,8.95
2019-03-15T08:45:45.059Z,9.03
2019-03-15T08:46:45.324Z,9.02
2019-03-15T08:47:45.624Z,8.96
2019-03-15T08:48:45.946Z,8.81
2019-03-15T08:49:46.221Z,8.60
2019-03-15T08:50:46.635Z,8.66
2019-03-15T08:51:46.814Z,8.66
2019-03-15T08:52:47.129Z,8.63
2019-03-15T08:53:47.433Z,8.69
2019-03-15T08:54:47.716Z,8.74
2019-03-15T08:55:48.032Z,8.74
2019-03-15T08:56:48.299Z,8.63
2019-03-15T08:57:48.625Z,8.66
2019-03-15T08:58:48.976Z,8.78
2019-03-15T08:59:55.503Z,8.69
2019-03-15T09:00:50.518Z,8.78
2019-03-15T09:01:49.785Z,8.74
2019-03-15T09:02:50.116Z,8.81
2019-03-15T09:03:50.437Z,8.81
2019-03-15T09:04:50.713Z,8.89
2019-03-15T09:05:51.015Z,8.86
2019-03-15T09:06:51.385Z,8.74
2019-03-15T09:07:51.595Z,8.79
2019-03-15T09:08:52.142Z,8.92
2019-03-15T09:09:52.195Z,8.93
2019-03-15T09:10:52.578Z,9.13
2019-03-15T09:11:52.816Z,9.19
2019-03-15T09:12:53.145Z,9.09
2019-03-15T09:13:53.442Z,9.30
2019-03-15T09:14:53.730Z,9.19
2019-03-15T09:15:54.052Z,9.22
2019-03-15T09:16:54.339Z,9.24
2019-03-15T09:17:54.653Z,9.22
2019-03-15T09:18:55.474Z,9.34
2019-03-15T09:19:55.224Z,9.44
2019-03-15T09:20:55.537Z,9.44
2019-03-15T09:21:55.856Z,9.55
2019-03-15T09:22:56.171Z,9.49
2019-03-15T09:23:56.572Z,9.62
2019-03-15T09:24:56.737Z,9.72
2019-03-15T09:25:57.074Z,9.82
2019-03-15T09:26:57.367Z,9.95
2019-03-15T09:27:57.643Z,10.10
2019-03-15T09:28:57.962Z,10.21
2019-03-15T09:29:58.218Z,10.12
2019-03-15T09:30:58.551Z,10.15
2019-03-15T09:32:06.220Z,10.06
2019-03-15T09:33:02.958Z,10.02
2019-03-15T09:33:59.465Z,9.99
2019-03-15T09:34:59.727Z,10.03
2019-03-15T09:36:00.037Z,10.10
2019-03-15T09:37:00.357Z,10.17
2019-03-15T09:38:00.666Z,10.28
2019-03-15T09:39:00.984Z,10.30
2019-03-15T09:40:01.627Z,10.31
2019-03-15T09:41:01.524Z,10.18
2019-03-15T09:42:01.854Z,9.94
2019-03-15T09:43:02.147Z,9.82
2019-03-15T09:44:02.491Z,9.91
2019-03-15T09:45:02.765Z,9.88
2019-03-15T09:46:03.063Z,9.88
2019-03-15T09:47:03.356Z,9.76
2019-03-15T09:48:03.700Z,9.69
2019-03-15T09:49:03.935Z,9.62
2019-03-15T09:50:04.230Z,9.74
2019-03-15T09:51:04.541Z,9.72
2019-03-15T09:52:04.854Z,9.67
2019-03-15T09:53:05.958Z,9.67
2019-03-15T09:54:05.460Z,9.70
2019-03-15T09:55:05.739Z,9.64
2019-03-15T09:56:06.070Z,9.64
2019-03-15T09:57:06.472Z,9.67
2019-03-15T09:58:06.630Z,9.63
2019-03-15T09:59:06.974Z,9.69
2019-03-15T10:00:07.248Z,9.66
2019-03-15T10:01:07.770Z,9.77
2019-03-15T10:02:08.075Z,9.85
2019-03-15T10:03:21.069Z,9.94
2019-03-15T10:04:09.462Z,10.02
2019-03-15T10:05:11.418Z,10.02
2019-03-15T10:06:14.946Z,10.00
2019-03-15T10:07:10.367Z,9.95
2019-03-15T10:08:09.637Z,10.06
2019-03-15T10:09:09.934Z,10.10
2019-03-15T10:10:13.962Z,10.07
2019-03-15T10:11:10.547Z,10.18
2019-03-15T10:12:10.866Z,10.28
2019-03-15T10:13:11.210Z,10.43
2019-03-15T10:14:11.437Z,10.57
2019-03-15T10:15:11.717Z,10.68
2019-03-15T10:16:12.026Z,10.75
2019-03-15T10:17:12.342Z,10.67
2019-03-15T10:18:12.634Z,10.83
2019-03-15T10:19:12.943Z,10.75
2019-03-15T10:20:13.255Z,10.79
2019-03-15T10:21:13.618Z,10.72
2019-03-15T10:22:13.849Z,10.55
2019-03-15T10:23:14.137Z,10.69
2019-03-15T10:24:15.753Z,10.69
2019-03-15T10:25:14.751Z,10.79
2019-03-15T10:26:15.224Z,10.79
2019-03-15T10:27:15.334Z,10.83
2019-03-15T10:28:15.642Z,10.77
2019-03-15T10:29:18.438Z,10.79
2019-03-15T10:30:16.284Z,10.82
2019-03-15T10:31:16.543Z,10.86
2019-03-15T10:32:16.841Z,10.92
2019-03-15T10:33:17.140Z,10.67
2019-03-15T10:34:17.452Z,10.48
2019-03-15T10:35:17.758Z,10.39
2019-03-15T10:36:18.048Z,10.45
2019-03-15T10:37:18.413Z,10.46
2019-03-15T10:38:18.798Z,10.46
2019-03-15T10:39:18.946Z,10.38
2019-03-15T10:40:19.257Z,10.36
2019-03-15T10:41:19.539Z,10.48
2019-03-15T10:42:19.860Z,10.55
2019-03-15T10:43:20.122Z,10.57
2019-03-15T10:44:20.425Z,10.57
2019-03-15T10:45:20.747Z,10.72
2019-03-15T10:46:21.598Z,10.67
2019-03-15T10:47:21.337Z,10.77
2019-03-15T10:48:25.292Z,10.75
2019-03-15T10:49:21.935Z,10.79
2019-03-15T10:50:22.255Z,10.59
2019-03-15T10:51:22.536Z,10.68
2019-03-15T10:52:22.856Z,10.64
2019-03-15T10:53:23.135Z,10.62
2019-03-15T10:54:23.470Z,10.46
2019-03-15T10:55:23.737Z,10.46
2019-03-15T10:56:24.044Z,10.48
2019-03-15T10:57:24.336Z,10.43
2019-03-15T10:58:24.619Z,10.33
2019-03-15T10:59:24.931Z,10.41
2019-03-15T11:00:25.222Z,10.45
2019-03-15T11:01:25.514Z,10.34
2019-03-15T11:02:25.898Z,10.25
2019-03-15T11:03:26.093Z,10.38
2019-03-15T11:04:26.420Z,10.43
2019-03-15T11:05:26.717Z,10.55
2019-03-15T11:06:26.991Z,10.59
2019-03-15T11:07:27.353Z,10.72
2019-03-15T11:08:27.607Z,10.71
2019-03-15T11:09:27.908Z,10.79
2019-03-15T11:10:28.237Z,10.82
2019-03-15T11:11:28.624Z,10.87
2019-03-15T11:12:28.953Z,10.92
2019-03-15T11:13:29.217Z,10.97
2019-03-15T11:14:29.521Z,11.13
2019-03-15T11:15:29.849Z,11.18
2019-03-15T11:16:30.133Z,11.23
2019-03-15T11:17:30.481Z,11.35
2019-03-15T11:18:30.747Z,11.37
2019-03-15T11:19:31.153Z,11.63
2019-03-15T11:20:31.388Z,11.70
2019-03-15T11:21:31.752Z,11.70
2019-03-15T11:22:31.983Z,11.58
2019-03-15T11:23:32.278Z,11.58
2019-03-15T11:24:32.605Z,11.71
2019-03-15T11:25:32.934Z,11.63
2019-03-15T11:26:33.222Z,11.56
2019-03-15T11:27:33.559Z,11.52
2019-03-15T11:28:33.823Z,11.63
2019-03-15T11:29:34.191Z,11.71
2019-03-15T11:30:34.461Z,11.93
2019-03-15T11:31:34.737Z,12.05
2019-03-15T11:32:35.056Z,12.15
2019-03-15T11:33:35.356Z,12.26
2019-03-15T11:34:35.694Z,12.21
2019-03-15T11:35:36.068Z,12.28
2019-03-15T11:36:36.277Z,12.20
2019-03-15T11:37:36.597Z,12.05
2019-03-15T11:38:36.967Z,12.23
2019-03-15T11:39:37.203Z,12.35
2019-03-15T11:40:37.962Z,12.37
2019-03-15T11:41:37.828Z,12.45
2019-03-15T11:42:38.131Z,12.54
2019-03-15T11:43:38.497Z,12.73
2019-03-15T11:44:38.673Z,12.88
2019-03-15T11:45:39.043Z,12.95
2019-03-15T11:46:39.293Z,12.70
2019-03-15T11:48:00.699Z,12.47
2019-03-15T11:48:40.922Z,12.28
2019-03-15T11:49:40.198Z,12.11
2019-03-15T11:50:40.545Z,12.17
2019-03-15T11:51:42.434Z,12.18
2019-03-15T11:52:42.242Z,12.14
2019-03-15T11:53:41.506Z,12.21
2019-03-15T11:54:41.780Z,12.17
2019-03-15T11:55:42.128Z,12.14
2019-03-15T11:56:42.409Z,12.25
2019-03-15T11:57:42.708Z,12.29
2019-03-15T11:58:43.043Z,12.26
2019-03-15T11:59:43.329Z,12.15
2019-03-15T12:00:43.722Z,12.17
2019-03-15T12:01:43.934Z,12.21
2019-03-15T12:02:44.249Z,12.12
2019-03-15T12:03:52.560Z,12.29
2019-03-15T12:04:45.867Z,12.20
2019-03-15T12:05:45.180Z,12.18
2019-03-15T12:06:45.478Z,12.32
2019-03-15T12:07:45.780Z,12.50
2019-03-15T12:08:46.154Z,12.63
2019-03-15T12:09:46.378Z,12.53
2019-03-15T12:10:46.703Z,12.30
2019-03-15T12:11:46.994Z,12.30
2019-03-15T12:12:47.309Z,12.23
2019-03-15T12:13:47.642Z,12.28
2019-03-15T12:14:47.930Z,12.12
2019-03-15T12:15:48.269Z,12.15
2019-03-15T12:16:48.582Z,12.29
2019-03-15T12:17:48.830Z,12.29
2019-03-15T12:18:49.176Z,12.28
2019-03-15T12:19:49.464Z,12.11
2019-03-15T12:20:49.802Z,12.20
2019-03-15T12:21:50.073Z,12.12
2019-03-15T12:22:50.369Z,11.96
2019-03-15T12:23:50.691Z,11.78
2019-03-15T12:24:51.054Z,11.60
2019-03-15T12:25:51.625Z,11.49
2019-03-15T12:26:51.611Z,11.43
2019-03-15T12:27:51.919Z,11.44
2019-03-15T12:28:52.225Z,11.35
2019-03-15T12:29:52.540Z,11.43
2019-03-15T12:30:52.851Z,11.43
2019-03-15T12:31:53.144Z,11.26
2019-03-15T12:32:53.459Z,11.41
2019-03-15T12:33:53.853Z,11.45
2019-03-15T12:34:54.062Z,11.53
2019-03-15T12:35:54.402Z,11.63
2019-03-15T12:36:54.689Z,11.77
2019-03-15T12:37:55.042Z,11.60
2019-03-15T12:38:58.279Z,11.53
2019-03-15T12:39:55.592Z,11.30
2019-03-15T12:40:55.931Z,11.19
2019-03-15T12:41:56.348Z,10.98
2019-03-15T12:42:56.538Z,10.92
2019-03-15T12:43:56.874Z,10.97
2019-03-15T12:44:57.136Z,10.97
2019-03-15T12:45:57.458Z,10.97
2019-03-15T12:46:57.798Z,10.92
2019-03-15T12:47:58.070Z,10.92
2019-03-15T12:48:58.434Z,10.87
2019-03-15T12:49:58.765Z,10.82
2019-03-15T12:50:58.961Z,10.71
2019-03-15T12:51:59.316Z,10.72
2019-03-15T12:52:59.608Z,10.62
2019-03-15T12:53:59.944Z,10.45
2019-03-15T12:55:00.370Z,10.45
2019-03-15T12:56:00.534Z,10.39
2019-03-15T12:57:00.835Z,10.43
2019-03-15T12:58:01.197Z,10.48
2019-03-15T12:59:01.438Z,10.49
2019-03-15T13:00:01.737Z,10.57
2019-03-15T13:01:02.047Z,10.57
2019-03-15T13:02:02.356Z,10.64
2019-03-15T13:03:02.659Z,10.57
2019-03-15T13:04:03.001Z,10.65
2019-03-15T13:05:03.284Z,10.65
2019-03-15T13:06:03.620Z,10.79
2019-03-15T13:07:03.992Z,10.83
2019-03-15T13:08:04.202Z,11.01
2019-03-15T13:09:04.520Z,11.05
2019-03-15T13:10:04.815Z,11.08
2019-03-15T13:11:05.214Z,11.00
2019-03-15T13:12:05.444Z,10.87
2019-03-15T13:13:05.718Z,10.90
2019-03-15T13:14:06.063Z,10.72
2019-03-15T13:15:06.473Z,10.64
2019-03-15T13:16:06.678Z,10.58