createdAt,value
2018-04-22T00:01:09.969Z,16.50
2018-04-22T00:03:37.554Z,16.40
2018-04-22T00:06:05.068Z,16.40
2018-04-22T00:08:33.342Z,16.40
2018-04-22T00:11:01.654Z,16.40
2018-04-22T00:13:29.173Z,16.30
2018-04-22T00:15:57.454Z,16.40
2018-04-22T00:18:25.777Z,16.40
2018-04-22T00:20:53.289Z,16.40
2018-04-22T00:23:20.820Z,16.40
2018-04-22T00:25:48.364Z,16.30
2018-04-22T00:28:15.881Z,16.30
2018-04-22T00:30:44.150Z,16.30
2018-04-22T00:33:12.547Z,16.30
2018-04-22T00:35:40.099Z,16.30
2018-04-22T00:38:08.374Z,16.20
2018-04-22T00:40:36.713Z,16.20
2018-04-22T00:43:04.243Z,16.20
2018-04-22T00:45:31.755Z,16.20
2018-04-22T00:47:59.329Z,16.20
2018-04-22T00:50:26.847Z,16.20
2018-04-22T00:52:54.422Z,16.20
2018-04-22T00:55:21.914Z,16.20
2018-04-22T00:57:49.481Z,16.10
2018-04-22T01:00:17.762Z,16.10
2018-04-22T01:02:45.306Z,16.10
2018-04-22T01:05:12.842Z,16.10
2018-04-22T01:07:40.348Z,16.10
2018-04-22T01:10:07.940Z,16.00
2018-04-22T01:12:35.450Z,16.00
2018-04-22T01:15:02.976Z,16.00
2018-04-22T01:17:30.532Z,15.90
2018-04-22T01:19:58.038Z,15.90
2018-04-22T01:22:26.349Z,15.90
2018-04-22T01:24:53.880Z,15.80
2018-04-22T01:27:22.174Z,15.80
2018-04-22T01:29:49.689Z,15.90
2018-04-22T01:32:17.267Z,15.80
2018-04-22T01:34:44.801Z,15.80
2018-04-22T01:37:12.330Z,15.80
2018-04-22T01:39:39.850Z,15.80
2018-04-22T01:42:07.373Z,15.70
2018-04-22T01:44:35.504Z,15.80
2018-04-22T01:47:03.830Z,15.70
2018-04-22T01:49:31.346Z,15.70
2018-04-22T01:51:59.626Z,15.70
2018-04-22T01:54:27.909Z,15.70
2018-04-22T01:56:55.418Z,15.70
2018-04-22T01:59:22.926Z,15.70
2018-04-22T02:01:50.461Z,15.70
2018-04-22T02:04:18.017Z,15.70
2018-04-22T02:06:45.545Z,15.60
2018-04-22T02:09:13.090Z,15.70
2018-04-22T02:11:40.595Z,15.70
2018-04-22T02:14:08.110Z,15.60
2018-04-22T02:16:35.648Z,15.60
2018-04-22T02:19:03.186Z,15.60
2018-04-22T02:21:30.749Z,15.60
2018-04-22T02:23:58.300Z,15.70
2018-04-22T02:26:26.599Z,15.70
2018-04-22T02:28:54.109Z,15.60
2018-04-22T02:31:21.649Z,15.60
2018-04-22T02:33:49.168Z,15.60
2018-04-22T02:36:17.462Z,15.60
2018-04-22T02:38:45.035Z,15.60
2018-04-22T02:41:12.567Z,15.70
2018-04-22T02:43:40.139Z,15.70
2018-04-22T02:46:07.633Z,15.70
2018-04-22T02:48:35.183Z,15.70
2018-04-22T02:51:02.712Z,15.70
2018-04-22T02:53:30.814Z,15.70
2018-04-22T02:55:58.330Z,15.70
2018-04-22T02:58:25.838Z,15.60
2018-04-22T03:00:54.467Z,15.60
2018-04-22T03:03:21.995Z,15.60
2018-04-22T03:05:49.564Z,15.50
2018-04-22T03:08:17.227Z,15.50
2018-04-22T03:10:44.737Z,15.40
2018-04-22T03:13:12.263Z,15.40
2018-04-22T03:15:39.802Z,15.30
2018-04-22T03:18:07.310Z,15.30
2018-04-22T03:20:35.586Z,15.30
2018-04-22T03:23:03.242Z,15.30
2018-04-22T03:25:31.853Z,15.30
2018-04-22T03:27:59.441Z,15.20
2018-04-22T03:30:27.862Z,15.10
2018-04-22T03:32:55.801Z,15.10
2018-04-22T03:35:23.408Z,15.10
2018-04-22T03:37:51.063Z,15.10
2018-04-22T03:40:18.661Z,15.10
2018-04-22T03:42:46.211Z,15.00
2018-04-22T03:45:13.746Z,15.00
2018-04-22T03:47:41.397Z,15.00
2018-04-22T03:50:08.909Z,15.00
2018-04-22T03:52:36.437Z,15.00
2018-04-22T03:55:03.986Z,14.90
2018-04-22T03:57:31.506Z,15.00
2018-04-22T03:59:59.025Z,14.90
2018-04-22T04:02:27.340Z,14.80
2018-04-22T04:04:54.878Z,14.80
2018-04-22T04:07:23.162Z,14.80
2018-04-22T04:09:51.019Z,14.80
2018-04-22T04:12:19.301Z,14.70
2018-04-22T04:14:47.524Z,14.70
2018-04-22T04:17:15.121Z,14.70
2018-04-22T04:19:54.369Z,14.60
2018-04-22T04:22:34.398Z,14.60
2018-04-22T04:28:15.654Z,14.50
2018-04-22T04:30:43.178Z,14.50
2018-04-22T04:33:11.466Z,14.50
2018-04-22T04:35:39.034Z,14.50
2018-04-22T04:38:07.307Z,14.50
2018-04-22T04:40:34.888Z,14.50
2018-04-22T04:43:02.421Z,14.50
2018-04-22T04:45:29.945Z,14.50
2018-04-22T04:47:57.585Z,14.40
2018-04-22T04:50:25.113Z,14.50
2018-04-22T04:52:52.642Z,14.50
2018-04-22T04:55:20.638Z,14.40
2018-04-22T04:57:48.925Z,14.50
2018-04-22T05:00:17.273Z,14.50
2018-04-22T05:02:44.774Z,14.50
2018-04-22T05:05:12.396Z,14.50
2018-04-22T05:07:39.970Z,14.60
2018-04-22T05:10:08.296Z,14.60
2018-04-22T05:12:35.814Z,14.50
2018-04-22T05:15:04.126Z,14.60
2018-04-22T05:17:31.662Z,14.60
2018-04-22T05:19:59.937Z,14.60
2018-04-22T05:22:27.496Z,14.60
2018-04-22T05:24:55.799Z,14.70
2018-04-22T05:27:23.317Z,14.70
2018-04-22T05:29:50.911Z,14.70
2018-04-22T05:32:18.432Z,14.80
2018-04-22T05:34:45.950Z,14.90
2018-04-22T05:37:13.497Z,14.90
2018-04-22T05:39:41.017Z,14.90
2018-04-22T05:42:08.618Z,14.90
2018-04-22T05:44:36.168Z,14.90
2018-04-22T05:47:04.448Z,15.20
2018-04-22T05:49:32.690Z,15.10
2018-04-22T05:52:00.237Z,15.30
2018-04-22T05:54:28.514Z,15.50
2018-04-22T05:56:56.049Z,15.40
2018-04-22T05:59:23.591Z,15.60
2018-04-22T06:01:51.111Z,15.70
2018-04-22T06:04:18.624Z,15.70
2018-04-22T06:06:46.210Z,15.80
2018-04-22T06:09:13.727Z,15.70
2018-04-22T06:11:41.312Z,15.80
2018-04-22T06:14:09.640Z,15.80
2018-04-22T06:16:37.203Z,15.80
2018-04-22T06:19:04.754Z,16.00
2018-04-22T06:21:34.143Z,16.10
2018-04-22T06:24:01.660Z,16.20
2018-04-22T06:26:29.938Z,16.30
2018-04-22T06:28:57.503Z,16.30
2018-04-22T06:31:25.037Z,16.50
2018-04-22T06:33:52.626Z,16.70
2018-04-22T06:36:20.179Z,16.70
2018-04-22T06:38:48.473Z,16.90
2018-04-22T06:41:16.015Z,16.90
2018-04-22T06:43:44.292Z,17.10
2018-04-22T06:46:11.810Z,17.10
2018-04-22T06:48:39.357Z,17.40
2018-04-22T06:51:06.882Z,17.70
2018-04-22T06:53:34.417Z,18.10
2018-04-22T06:56:01.965Z,18.30
2018-04-22T06:58:29.500Z,18.40
2018-04-22T07:00:57.020Z,18.50
2018-04-22T07:03:24.574Z,18.60
2018-04-22T07:05:52.109Z,18.70
2018-04-22T07:08:19.666Z,18.70
2018-04-22T07:10:47.227Z,18.90
2018-04-22T07:13:14.767Z,19.20
2018-04-22T07:15:43.396Z,19.40
2018-04-22T07:18:10.955Z,19.40
2018-04-22T07:20:39.242Z,19.70
2018-04-22T07:23:06.807Z,19.70
2018-04-22T07:25:35.165Z,20.10
2018-04-22T07:28:02.709Z,20.00
2018-04-22T07:30:30.219Z,20.10
2018-04-22T07:32:57.803Z,20.10
2018-04-22T07:35:25.328Z,20.20
2018-04-22T07:37:53.618Z,20.30
2018-04-22T07:40:21.149Z,20.30
2018-04-22T07:42:48.727Z,20.30
2018-04-22T07:45:16.245Z,20.80
2018-04-22T07:47:43.790Z,21.30
2018-04-22T07:50:11.338Z,21.50
2018-04-22T07:52:38.865Z,21.70
2018-04-22T07:55:06.437Z,21.70
2018-04-22T07:57:33.969Z,21.80
2018-04-22T08:00:01.496Z,21.80
2018-04-22T08:02:29.121Z,22.00
2018-04-22T08:04:56.669Z,21.90
2018-04-22T08:07:24.199Z,21.90
2018-04-22T08:09:51.763Z,22.20
2018-04-22T08:12:19.265Z,22.50
2018-04-22T08:14:46.790Z,22.20
2018-04-22T08:17:14.372Z,22.10
2018-04-22T08:19:42.704Z,22.30
2018-04-22T08:22:10.262Z,22.20
2018-04-22T08:24:37.825Z,22.10
2018-04-22T08:27:05.362Z,22.80
2018-04-22T08:29:33.511Z,22.80
2018-04-22T08:32:01.860Z,23.40
2018-04-22T08:34:29.523Z,23.40
2018-04-22T08:36:57.091Z,23.50
2018-04-22T08:39:24.627Z,23.60
2018-04-22T08:41:56.655Z,23.70
2018-04-22T08:44:25.198Z,23.60
2018-04-22T08:46:53.786Z,23.70
2018-04-22T08:49:22.348Z,23.80
2018-04-22T08:51:49.869Z,23.80
2018-04-22T08:54:18.103Z,23.90
2018-04-22T08:56:45.809Z,24.10
2018-04-22T08:59:13.354Z,24.30
2018-04-22T09:01:41.650Z,24.60
2018-04-22T09:04:09.196Z,24.60
2018-04-22T09:06:37.466Z,25.20
2018-04-22T09:09:05.723Z,25.20
2018-04-22T09:11:33.252Z,25.70
2018-04-22T09:14:00.817Z,24.90
2018-04-22T09:16:28.395Z,24.70
2018-04-22T09:18:55.986Z,24.50
2018-04-22T09:21:23.498Z,24.20
2018-04-22T09:23:51.029Z,24.00
2018-04-22T09:26:18.572Z,24.00
2018-04-22T09:28:46.091Z,24.20
2018-04-22T09:31:13.663Z,24.30
2018-04-22T09:33:41.187Z,24.40
2018-04-22T09:36:08.707Z,24.60
2018-04-22T09:38:36.243Z,24.60
2018-04-22T09:41:03.851Z,25.10
2018-04-22T09:43:31.390Z,25.20
2018-04-22T09:45:59.068Z,25.30
2018-04-22T09:48:26.599Z,25.20
2018-04-22T09:50:54.125Z,25.60
2018-04-22T09:53:21.840Z,26.20
2018-04-22T09:55:49.722Z,26.00
2018-04-22T09:58:17.286Z,26.30
2018-04-22T10:00:46.875Z,26.40
2018-04-22T10:03:15.195Z,26.90
2018-04-22T10:05:48.405Z,26.90
2018-04-22T10:08:15.953Z,27.10
2018-04-22T10:10:43.460Z,27.40
2018-04-22T10:13:10.986Z,27.40
2018-04-22T10:15:39.289Z,27.80
2018-04-22T10:18:06.799Z,27.80
2018-04-22T10:20:34.357Z,28.40
2018-04-22T10:23:01.907Z,28.30
2018-04-22T10:25:29.444Z,28.80
2018-04-22T10:27:57.080Z,29.20
2018-04-22T10:30:24.728Z,29.10
2018-04-22T10:32:52.242Z,29.10
2018-04-22T10:35:20.518Z,29.10
2018-04-22T10:37:48.091Z,29.10
2018-04-22T10:40:15.619Z,29.20
2018-04-22T10:42:43.763Z,29.70
2018-04-22T10:45:11.350Z,29.80
2018-04-22T10:47:38.872Z,29.90
2018-04-22T10:50:07.140Z,29.90
2018-04-22T10:52:34.690Z,29.80
2018-04-22T10:55:02.276Z,30.00
2018-04-22T10:57:29.811Z,30.20
2018-04-22T10:59:58.097Z,30.20
2018-04-22T11:02:25.659Z,30.20
2018-04-22T11:04:53.169Z,30.00
2018-04-22T11:07:20.747Z,29.90
2018-04-22T11:09:49.086Z,29.60
2018-04-22T11:12:16.649Z,29.60
2018-04-22T11:14:44.161Z,29.60
2018-04-22T11:17:12.486Z,29.20
2018-04-22T11:19:39.990Z,29.20
2018-04-22T11:22:08.310Z,29.20
2018-04-22T11:24:35.872Z,29.20
2018-04-22T11:27:04.138Z,28.50
2018-04-22T11:29:31.672Z,28.00
2018-04-22T11:32:00.017Z,27.70
2018-04-22T11:34:27.562Z,27.70
2018-04-22T11:36:55.872Z,27.10
2018-04-22T11:39:23.431Z,27.00
2018-04-22T11:41:50.974Z,27.00
2018-04-22T11:44:18.494Z,27.60
2018-04-22T11:46:46.013Z,27.50
2018-04-22T11:49:13.592Z,27.70
2018-04-22T11:51:41.146Z,27.70
2018-04-22T11:54:09.274Z,28.10
2018-04-22T11:56:36.834Z,28.70
2018-04-22T11:59:04.398Z,28.50
2018-04-22T12:01:31.963Z,28.20
2018-04-22T12:03:59.516Z,28.20
2018-04-22T12:06:27.045Z,28.90
2018-04-22T12:08:54.577Z,28.60
2018-04-22T12:11:22.101Z,28.40
2018-04-22T12:13:49.614Z,28.40
2018-04-22T12:16:17.974Z,28.40
2018-04-22T12:18:45.482Z,28.40
2018-04-22T12:21:13.010Z,28.30
2018-04-22T12:23:40.604Z,28.50
2018-04-22T12:26:08.132Z,28.70
2018-04-22T12:28:35.645Z,29.00
2018-04-22T12:31:03.179Z,28.60
2018-04-22T12:33:30.758Z,28.50
2018-04-22T12:35:58.274Z,28.80
2018-04-22T12:38:25.822Z,29.00
2018-04-22T12:40:53.355Z,29.10
2018-04-22T12:43:20.910Z,29.10
2018-04-22T12:45:48.509Z,28.90
2018-04-22T12:48:16.042Z,29.10
2018-04-22T12:50:43.617Z,29.10
2018-04-22T12:53:11.169Z,29.20
2018-04-22T12:55:38.697Z,29.20
2018-04-22T12:58:06.198Z,28.90
2018-04-22T13:00:33.722Z,28.50
2018-04-22T13:03:01.238Z,29.00
2018-04-22T13:05:28.749Z,29.30
2018-04-22T13:07:56.266Z,29.80
2018-04-22T13:10:24.554Z,29.30
2018-04-22T13:12:52.132Z,29.30
2018-04-22T13:15:19.691Z,28.90
2018-04-22T13:17:47.202Z,29.20
2018-04-22T13:20:14.783Z,29.60
2018-04-22T13:22:42.301Z,29.60
2018-04-22T13:25:09.827Z,29.20
2018-04-22T13:27:37.354Z,29.40
2018-04-22T13:30:04.896Z,29.30
2018-04-22T13:32:32.401Z,29.40
2018-04-22T13:35:00.716Z,29.10
2018-04-22T13:37:29.101Z,29.20
2018-04-22T13:39:56.622Z,29.20
2018-04-22T13:44:58.150Z,29.70
2018-04-22T13:47:25.694Z,29.70
2018-04-22T13:49:53.216Z,29.20
2018-04-22T13:52:20.769Z,29.00
2018-04-22T13:54:48.365Z,29.10
2018-04-22T13:57:15.863Z,29.50
2018-04-22T13:59:43.450Z,29.50
2018-04-22T14:02:11.827Z,29.20
2018-04-22T14:04:39.382Z,29.20
2018-04-22T14:07:07.708Z,28.60
2018-04-22T14:09:35.235Z,28.60
2018-04-22T14:12:03.547Z,29.20
2018-04-22T14:14:31.115Z,29.20
2018-04-22T14:16:58.664Z,29.10
2018-04-22T14:19:26.177Z,29.20
2018-04-22T14:21:53.744Z,29.40
2018-04-22T14:24:22.031Z,29.70
2018-04-22T14:26:49.760Z,29.70
2018-04-22T14:29:17.311Z,29.60
2018-04-22T14:31:45.289Z,29.30
2018-04-22T14:34:12.799Z,29.30
2018-04-22T14:36:40.365Z,29.00
2018-04-22T14:39:07.883Z,28.70
2018-04-22T14:41:35.402Z,28.90
2018-04-22T14:44:14.817Z,29.10
2018-04-22T14:46:43.095Z,28.50
2018-04-22T14:49:10.639Z,28.50
2018-04-22T14:51:38.997Z,28.50
2018-04-22T14:54:06.508Z,28.50
2018-04-22T14:56:34.016Z,28.40
2018-04-22T14:59:01.563Z,28.00
2018-04-22T15:01:29.093Z,27.80
2018-04-22T15:03:56.602Z,27.60
2018-04-22T15:06:24.315Z,27.80
2018-04-22T15:08:52.099Z,28.00
2018-04-22T15:11:19.618Z,27.70
2018-04-22T15:13:47.154Z,27.60
2018-04-22T15:16:14.667Z,27.30
2018-04-22T15:18:42.193Z,25.80
2018-04-22T15:21:10.535Z,25.60
2018-04-22T15:23:38.042Z,25.60
2018-04-22T15:26:06.323Z,25.90
2018-04-22T15:28:33.859Z,25.90
2018-04-22T15:31:01.391Z,25.90
2018-04-22T15:33:29.677Z,25.70
2018-04-22T15:35:57.814Z,25.70
2018-04-22T15:38:25.332Z,25.70
2018-04-22T15:40:52.857Z,25.60
2018-04-22T15:43:20.395Z,25.70
2018-04-22T15:45:47.901Z,25.90
2018-04-22T15:48:15.406Z,26.10
2018-04-22T15:50:42.940Z,26.40
2018-04-22T15:53:10.550Z,26.50
2018-04-22T15:55:38.138Z,26.60
2018-04-22T15:58:05.681Z,26.40
2018-04-22T16:00:33.220Z,26.50
2018-04-22T16:03:00.747Z,26.60
2018-04-22T16:05:29.046Z,26.50
2018-04-22T16:07:57.313Z,26.40
2018-04-22T16:10:24.900Z,26.40
2018-04-22T16:12:52.491Z,26.20
2018-04-22T16:15:20.827Z,26.00
2018-04-22T16:17:48.348Z,26.00
2018-04-22T16:20:15.866Z,26.10
2018-04-22T16:22:43.462Z,26.20
2018-04-22T16:25:10.962Z,26.20
2018-04-22T16:27:39.263Z,26.20
2018-04-22T16:30:06.823Z,26.20
2018-04-22T16:32:34.325Z,26.30
2018-04-22T16:35:01.846Z,26.20
2018-04-22T16:37:29.710Z,25.70
2018-04-22T16:39:57.231Z,25.50
2018-04-22T16:42:24.752Z,25.30
2018-04-22T16:44:52.296Z,25.20
2018-04-22T16:47:19.819Z,25.00
2018-04-22T16:49:48.108Z,24.50
2018-04-22T16:52:15.671Z,24.50
2018-04-22T16:54:44.762Z,24.60
2018-04-22T16:57:13.037Z,24.40
2018-04-22T16:59:40.574Z,24.40
2018-04-22T17:02:08.240Z,24.40
2018-04-22T17:04:35.762Z,24.30
2018-04-22T17:07:03.335Z,24.30
2018-04-22T17:09:30.853Z,24.40
2018-04-22T17:11:58.578Z,24.40
2018-04-22T17:14:26.233Z,24.30
2018-04-22T17:16:53.780Z,24.30
2018-04-22T17:19:22.009Z,24.30
2018-04-22T17:21:49.526Z,24.20
2018-04-22T17:24:17.186Z,24.10
2018-04-22T17:26:44.707Z,24.00
2018-04-22T17:29:12.252Z,24.00
2018-04-22T17:31:40.545Z,23.80
2018-04-22T17:34:08.103Z,23.80
2018-04-22T17:36:36.435Z,23.70
2018-04-22T17:39:03.974Z,23.70
2018-04-22T17:41:31.503Z,23.80
2018-04-22T17:43:59.032Z,23.70
2018-04-22T17:46:26.568Z,23.50
2018-04-22T17:48:54.091Z,23.50
2018-04-22T17:51:21.623Z,23.50
2018-04-22T17:53:49.909Z,23.20
2018-04-22T17:56:18.242Z,23.00
2018-04-22T17:58:45.755Z,23.00
2018-04-22T18:01:14.100Z,22.90
2018-04-22T18:03:41.661Z,22.90
2018-04-22T18:06:09.246Z,22.90
2018-04-22T18:08:36.788Z,22.90
2018-04-22T18:11:04.349Z,22.90
2018-04-22T18:13:31.910Z,22.80
2018-04-22T18:15:59.427Z,22.80
2018-04-22T18:18:26.958Z,22.70
2018-04-22T18:20:54.516Z,22.60
2018-04-22T18:23:22.072Z,22.50
2018-04-22T18:25:49.637Z,22.50
2018-04-22T18:28:17.974Z,22.40
2018-04-22T18:30:45.518Z,22.40
2018-04-22T18:33:13.082Z,22.40
2018-04-22T18:35:40.693Z,22.30
2018-04-22T18:38:08.214Z,22.30
2018-04-22T18:40:35.834Z,22.30
2018-04-22T18:43:03.358Z,22.20
2018-04-22T18:45:30.895Z,22.20
2018-04-22T18:47:58.443Z,22.10
2018-04-22T18:50:25.975Z,22.10
2018-04-22T18:52:53.536Z,22.00
2018-04-22T18:55:21.847Z,21.90
2018-04-22T18:57:49.415Z,22.00
2018-04-22T19:00:17.744Z,21.80
2018-04-22T19:02:46.056Z,21.70
2018-04-22T19:05:13.625Z,21.70
2018-04-22T19:07:41.170Z,21.60
2018-04-22T19:10:08.704Z,21.60
2018-04-22T19:12:36.990Z,21.40
2018-04-22T19:15:04.728Z,21.40
2018-04-22T19:17:32.246Z,21.30
2018-04-22T19:19:59.805Z,21.30
2018-04-22T19:22:27.388Z,21.20
2018-04-22T19:24:54.930Z,21.20
2018-04-22T19:27:22.461Z,21.20
2018-04-22T19:29:50.062Z,21.10
2018-04-22T19:32:17.594Z,20.90
2018-04-22T19:34:45.936Z,20.80
2018-04-22T19:37:13.424Z,20.80
2018-04-22T19:39:40.977Z,20.70
2018-04-22T19:42:09.284Z,20.70
2018-04-22T19:44:36.795Z,20.70
2018-04-22T19:47:04.325Z,20.60
2018-04-22T19:49:31.864Z,20.50
2018-04-22T19:51:59.391Z,20.50
2018-04-22T19:54:26.907Z,20.50
2018-04-22T19:56:54.437Z,20.40
2018-04-22T19:59:21.952Z,20.30
2018-04-22T20:01:49.505Z,20.10
2018-04-22T20:04:17.819Z,20.00
2018-04-22T20:06:46.151Z,19.90
2018-04-22T20:09:14.641Z,19.90
2018-04-22T20:11:42.195Z,19.70
2018-04-22T20:14:09.794Z,19.70
2018-04-22T20:16:38.251Z,19.70
2018-04-22T20:19:05.834Z,19.70
2018-04-22T20:21:34.190Z,19.80
2018-04-22T20:24:01.742Z,19.80
2018-04-22T20:26:29.254Z,19.70
2018-04-22T20:28:56.779Z,19.70
2018-04-22T20:31:24.349Z,19.60
2018-04-22T20:33:52.617Z,19.60
2018-04-22T20:36:20.140Z,19.50
2018-04-22T20:38:47.726Z,19.50
2018-04-22T20:41:15.241Z,19.40
2018-04-22T20:43:43.538Z,19.20
2018-04-22T20:46:11.733Z,19.20
2018-04-22T20:48:39.247Z,19.10
2018-04-22T20:51:06.769Z,19.10
2018-04-22T20:53:34.358Z,19.10
2018-04-22T20:56:02.642Z,19.00
2018-04-22T20:58:30.158Z,19.00
2018-04-22T21:00:57.684Z,19.00
2018-04-22T21:03:25.365Z,19.00
2018-04-22T21:05:52.842Z,19.00
2018-04-22T21:08:20.400Z,19.00
2018-04-22T21:10:47.905Z,19.00
2018-04-22T21:13:15.458Z,18.90
2018-04-22T21:15:43.038Z,18.90
2018-04-22T21:18:11.325Z,19.00
2018-04-22T21:20:38.843Z,19.00
2018-04-22T21:23:06.374Z,19.00
2018-04-22T21:25:33.901Z,18.70
2018-04-22T21:28:02.216Z,18.90
2018-04-22T21:30:29.763Z,18.90
2018-04-22T21:32:57.336Z,19.00
2018-04-22T21:35:24.848Z,18.90
2018-04-22T21:37:52.385Z,19.00
2018-04-22T21:40:19.899Z,18.90
2018-04-22T21:42:47.486Z,18.90
2018-04-22T21:45:15.054Z,18.90
2018-04-22T21:47:42.558Z,18.80
2018-04-22T21:50:10.066Z,18.80
2018-04-22T21:52:37.612Z,18.70
2018-04-22T21:55:05.142Z,18.70
2018-04-22T21:57:32.670Z,18.60
2018-04-22T22:00:00.219Z,18.60
2018-04-22T22:02:27.773Z,18.70
2018-04-22T22:04:55.303Z,18.70
2018-04-22T22:07:22.813Z,18.70
2018-04-22T22:09:50.354Z,18.70
2018-04-22T22:12:17.889Z,18.70
2018-04-22T22:14:45.414Z,18.80
2018-04-22T22:17:13.722Z,18.60
2018-04-22T22:19:41.231Z,18.60
2018-04-22T22:22:08.806Z,18.50
2018-04-22T22:24:36.333Z,18.50
2018-04-22T22:27:03.837Z,18.40
2018-04-22T22:29:31.347Z,18.40
2018-04-22T22:31:58.911Z,18.30
2018-04-22T22:34:26.444Z,18.30
2018-04-22T22:36:53.999Z,18.30
2018-04-22T22:39:21.539Z,18.30
2018-04-22T22:41:49.822Z,18.00
2018-04-22T22:44:17.342Z,18.00
2018-04-22T22:46:44.874Z,18.00
2018-04-22T22:49:13.175Z,18.10
2018-04-22T22:51:40.682Z,18.00
2018-04-22T22:54:08.271Z,17.90
2018-04-22T22:56:35.828Z,17.90
2018-04-22T22:59:03.362Z,17.80
2018-04-22T23:01:31.678Z,17.80
2018-04-22T23:03:59.278Z,17.70
2018-04-22T23:06:26.783Z,17.80
2018-04-22T23:08:54.326Z,17.80
2018-04-22T23:11:21.852Z,17.70
2018-04-22T23:13:49.370Z,17.70
2018-04-22T23:16:16.920Z,17.70
2018-04-22T23:18:45.724Z,17.50
2018-04-22T23:21:13.238Z,17.50
2018-04-22T23:23:40.770Z,17.40
2018-04-22T23:26:08.271Z,17.30
2018-04-22T23:28:35.775Z,17.40
2018-04-22T23:31:03.313Z,17.50
2018-04-22T23:33:30.813Z,17.60
2018-04-22T23:35:58.353Z,17.40
2018-04-22T23:38:25.861Z,17.40
2018-04-22T23:40:53.375Z,17.30
2018-04-22T23:43:20.902Z,17.10
2018-04-22T23:45:49.175Z,16.80
2018-04-22T23:48:16.722Z,16.80
2018-04-22T23:50:44.270Z,16.70
2018-04-22T23:53:11.810Z,16.60
2018-04-22T23:55:39.322Z,16.60
2018-04-22T23:58:06.855Z,16.60
