createdAt,value
2022-10-09T00:03:50.512Z,9.50
2022-10-09T00:09:52.170Z,9.50
2022-10-09T00:15:53.838Z,9.50
2022-10-09T00:21:55.456Z,9.60
2022-10-09T00:27:57.592Z,9.90
2022-10-09T00:33:59.296Z,10.10
2022-10-09T00:40:00.925Z,9.90
2022-10-09T00:46:02.689Z,9.90
2022-10-09T00:52:06.283Z,9.60
2022-10-09T00:58:08.291Z,9.60
2022-10-09T01:04:10.059Z,9.60
2022-10-09T01:10:30.546Z,9.50
2022-10-09T01:16:43.451Z,9.30
2022-10-09T01:22:45.140Z,9.30
2022-10-09T01:28:49.419Z,9.20
2022-10-09T01:34:51.652Z,8.90
2022-10-09T01:40:53.781Z,9.00
2022-10-09T01:46:55.576Z,9.00
2022-10-09T01:53:07.671Z,9.00
2022-10-09T01:59:15.792Z,8.70
2022-10-09T02:05:20.150Z,8.70
2022-10-09T02:11:22.116Z,9.00
2022-10-09T02:17:27.440Z,9.20
2022-10-09T02:23:29.103Z,9.30
2022-10-09T02:29:30.772Z,9.20
2022-10-09T02:35:32.518Z,8.80
2022-10-09T02:41:34.506Z,9.00
2022-10-09T02:47:36.132Z,8.90
2022-10-09T02:53:37.807Z,8.90
2022-10-09T02:59:39.440Z,8.80
2022-10-09T03:05:41.118Z,8.80
2022-10-09T03:11:42.792Z,8.80
2022-10-09T03:17:44.425Z,8.80
2022-10-09T03:23:46.127Z,8.80
2022-10-09T03:29:47.771Z,8.80
2022-10-09T03:35:49.846Z,8.80
2022-10-09T03:41:51.452Z,8.70
2022-10-09T03:47:53.066Z,8.60
2022-10-09T03:53:54.645Z,8.60
2022-10-09T03:59:56.257Z,8.40
2022-10-09T04:05:57.860Z,8.30
2022-10-09T04:11:59.486Z,8.10
2022-10-09T04:18:01.172Z,7.80
2022-10-09T04:24:03.697Z,7.80
2022-10-09T04:30:05.652Z,8.10
2022-10-09T04:36:07.517Z,7.90
2022-10-09T04:42:09.162Z,7.60
2022-10-09T04:48:10.761Z,7.60
2022-10-09T04:54:12.376Z,7.70
2022-10-09T05:00:14.235Z,7.70
2022-10-09T05:06:16.221Z,7.60
2022-10-09T05:12:17.838Z,7.50
2022-10-09T05:18:19.650Z,7.50
2022-10-09T05:24:21.430Z,7.40
2022-10-09T05:30:23.093Z,7.50
2022-10-09T05:36:24.793Z,7.50
2022-10-09T05:42:26.441Z,7.30
2022-10-09T05:48:28.037Z,7.30
2022-10-09T05:54:29.761Z,7.40
2022-10-09T06:00:31.429Z,7.20
2022-10-09T06:06:35.566Z,7.10
2022-10-09T06:12:37.217Z,7.20
2022-10-09T06:18:39.612Z,7.10
2022-10-09T06:24:41.266Z,7.10
2022-10-09T06:30:42.915Z,7.30
2022-10-09T06:36:44.615Z,7.40
2022-10-09T06:42:46.600Z,7.40
2022-10-09T06:48:48.569Z,7.40
2022-10-09T06:54:50.246Z,7.30
2022-10-09T07:01:01.658Z,7.40
2022-10-09T07:07:03.417Z,7.30
2022-10-09T07:13:05.100Z,7.30
2022-10-09T07:19:08.262Z,7.50
2022-10-09T07:25:11.849Z,7.60
2022-10-09T07:31:13.831Z,7.60
2022-10-09T07:37:15.577Z,7.60
2022-10-09T07:43:17.323Z,7.60
2022-10-09T07:49:19.177Z,7.70
2022-10-09T07:55:20.779Z,7.80
2022-10-09T08:01:22.797Z,7.90
2022-10-09T08:07:24.504Z,8.00
2022-10-09T08:13:26.159Z,8.10
2022-10-09T08:19:27.764Z,8.30
2022-10-09T08:25:29.429Z,8.60
2022-10-09T08:31:31.986Z,8.80
2022-10-09T08:37:33.791Z,8.90
2022-10-09T08:43:37.633Z,9.20
2022-10-09T08:49:48.441Z,9.70
2022-10-09T08:55:53.346Z,10.00
2022-10-09T09:01:55.022Z,10.10
2022-10-09T09:08:26.379Z,10.40
2022-10-09T09:14:46.171Z,10.70
2022-10-09T09:20:50.776Z,10.90
2022-10-09T09:26:55.160Z,11.60
2022-10-09T09:33:09.235Z,12.20
2022-10-09T09:39:55.633Z,12.60
2022-10-09T09:45:33.576Z,12.90
2022-10-09T09:51:35.917Z,13.10
2022-10-09T09:57:42.309Z,13.20
2022-10-09T10:03:47.825Z,13.30
2022-10-09T10:10:00.901Z,13.60
2022-10-09T10:16:02.930Z,13.90
2022-10-09T10:22:21.655Z,14.10
2022-10-09T10:28:26.851Z,14.30
2022-10-09T10:34:35.332Z,14.50
2022-10-09T10:40:46.324Z,14.70
2022-10-09T10:46:52.459Z,14.80
2022-10-09T10:53:01.512Z,14.90
2022-10-09T10:59:21.936Z,14.90
2022-10-09T11:05:24.595Z,14.90
2022-10-09T11:11:39.115Z,15.40
2022-10-09T11:17:50.075Z,15.50
2022-10-09T11:24:00.659Z,15.60
2022-10-09T11:30:04.251Z,15.50
2022-10-09T11:36:18.318Z,15.70
2022-10-09T11:42:21.669Z,15.70
2022-10-09T11:48:26.158Z,16.10
2022-10-09T11:54:28.464Z,16.30
2022-10-09T12:00:36.069Z,16.30
2022-10-09T12:06:51.061Z,16.50
2022-10-09T12:12:58.469Z,16.60
2022-10-09T12:19:01.542Z,16.70
2022-10-09T12:25:08.606Z,17.00
2022-10-09T12:31:25.843Z,16.90
2022-10-09T12:37:34.845Z,16.70
2022-10-09T12:43:36.544Z,16.70
2022-10-09T12:49:38.549Z,16.80
2022-10-09T12:55:48.469Z,16.90
2022-10-09T13:01:52.373Z,16.80
2022-10-09T13:07:54.416Z,16.70
2022-10-09T13:13:56.169Z,16.70
2022-10-09T13:19:59.598Z,16.70
2022-10-09T13:26:03.572Z,16.60
2022-10-09T13:32:05.587Z,16.70
2022-10-09T13:38:07.317Z,16.70
2022-10-09T13:44:09.192Z,16.20
2022-10-09T13:50:13.259Z,16.10
2022-10-09T13:56:15.354Z,16.00
2022-10-09T14:02:16.998Z,16.00
2022-10-09T14:08:18.677Z,15.90
2022-10-09T14:14:22.562Z,15.70
2022-10-09T14:20:25.218Z,15.50
2022-10-09T14:26:27.318Z,15.50
2022-10-09T14:32:28.947Z,15.40
2022-10-09T14:38:30.646Z,15.30
2022-10-09T14:44:32.297Z,15.20
2022-10-09T14:50:34.910Z,15.20
2022-10-09T14:56:36.668Z,15.10
2022-10-09T15:02:38.590Z,15.10
2022-10-09T15:08:41.548Z,15.10
2022-10-09T15:14:43.228Z,15.10
2022-10-09T15:20:45.693Z,15.10
2022-10-09T15:26:47.298Z,15.00
2022-10-09T15:32:48.899Z,15.10
2022-10-09T15:38:50.558Z,15.00
2022-10-09T15:44:52.257Z,14.90
2022-10-09T15:50:53.902Z,14.70
2022-10-09T15:56:55.699Z,14.60
2022-10-09T16:02:57.358Z,14.50
2022-10-09T16:08:59.157Z,14.30
2022-10-09T16:15:00.865Z,14.20
2022-10-09T16:21:06.567Z,14.10
2022-10-09T16:27:08.219Z,13.90
2022-10-09T16:33:12.626Z,13.70
2022-10-09T16:39:14.691Z,13.50
2022-10-09T16:45:16.415Z,13.40
2022-10-09T16:51:19.381Z,13.20
2022-10-09T16:57:21.044Z,13.10
2022-10-09T17:03:22.651Z,12.90
2022-10-09T17:09:24.438Z,13.00
2022-10-09T17:15:26.204Z,12.80
2022-10-09T17:21:31.098Z,12.70
2022-10-09T17:27:35.891Z,12.80
2022-10-09T17:33:41.235Z,12.70
2022-10-09T17:39:45.559Z,12.60
2022-10-09T17:45:49.315Z,12.20
2022-10-09T17:51:52.747Z,11.90
2022-10-09T17:57:55.300Z,11.40
2022-10-09T18:03:57.220Z,11.30
2022-10-09T18:09:59.000Z,11.40
2022-10-09T18:16:04.306Z,11.40
2022-10-09T18:22:06.112Z,11.40
2022-10-09T18:28:07.877Z,11.30
2022-10-09T18:34:09.787Z,11.30
2022-10-09T18:40:11.469Z,11.40
2022-10-09T18:46:13.789Z,11.40
2022-10-09T18:52:15.807Z,11.30
2022-10-09T18:58:17.764Z,11.20
2022-10-09T19:04:19.606Z,11.30
2022-10-09T19:10:23.327Z,11.20
2022-10-09T19:16:25.110Z,11.20
2022-10-09T19:22:27.976Z,11.20
2022-10-09T19:28:32.989Z,11.20
2022-10-09T19:34:34.772Z,11.20
2022-10-09T19:40:36.480Z,11.20
2022-10-09T19:46:39.287Z,11.20
2022-10-09T19:52:40.942Z,11.30
2022-10-09T19:58:43.201Z,11.30
2022-10-09T20:04:47.938Z,11.30
2022-10-09T20:10:49.599Z,11.40
2022-10-09T20:16:53.698Z,11.40
2022-10-09T20:22:55.319Z,11.40
2022-10-09T20:28:57.124Z,11.40
2022-10-09T20:35:02.240Z,11.40
2022-10-09T20:41:06.595Z,11.50
2022-10-09T20:47:08.224Z,11.30
2022-10-09T20:53:12.839Z,11.30
2022-10-09T20:59:14.831Z,11.30
2022-10-09T21:05:16.665Z,11.30
2022-10-09T21:11:19.490Z,11.20
2022-10-09T21:17:21.708Z,11.20
2022-10-09T21:23:23.364Z,11.10
2022-10-09T21:29:26.985Z,11.10
2022-10-09T21:35:28.612Z,11.20
2022-10-09T21:41:30.378Z,11.20
2022-10-09T21:47:31.997Z,11.30
2022-10-09T21:53:33.733Z,11.30
2022-10-09T21:59:35.549Z,11.20
2022-10-09T22:05:39.414Z,11.20
2022-10-09T22:11:41.267Z,11.10
2022-10-09T22:17:42.890Z,11.10
2022-10-09T22:23:44.562Z,11.20
2022-10-09T22:29:46.232Z,11.30
2022-10-09T22:35:47.853Z,11.30
2022-10-09T22:41:49.598Z,11.30
2022-10-09T22:47:51.215Z,11.40
2022-10-09T22:53:52.961Z,11.20
2022-10-09T22:59:54.606Z,11.20
2022-10-09T23:06:04.433Z,11.30
2022-10-09T23:12:07.037Z,11.30
2022-10-09T23:18:08.671Z,11.20
2022-10-09T23:24:15.441Z,11.20
2022-10-09T23:30:17.145Z,11.20
2022-10-09T23:36:22.386Z,11.20
2022-10-09T23:42:24.069Z,11.30
2022-10-09T23:48:25.862Z,11.30
2022-10-09T23:54:27.497Z,11.30
