createdAt,value
2023-04-19T00:01:03.584Z,11.30
2023-04-19T00:03:30.483Z,11.30
2023-04-19T00:05:59.893Z,11.40
2023-04-19T00:08:26.647Z,11.30
2023-04-19T00:10:53.250Z,11.30
2023-04-19T00:13:19.947Z,11.30
2023-04-19T00:15:46.622Z,11.30
2023-04-19T00:18:13.113Z,11.30
2023-04-19T00:20:39.689Z,11.20
2023-04-19T00:23:06.404Z,11.20
2023-04-19T00:25:34.637Z,11.20
2023-04-19T00:28:01.371Z,11.20
2023-04-19T00:30:28.015Z,11.20
2023-04-19T00:32:54.576Z,11.20
2023-04-19T00:35:21.256Z,11.10
2023-04-19T00:37:47.767Z,11.10
2023-04-19T00:40:14.391Z,11.20
2023-04-19T00:42:40.887Z,11.10
2023-04-19T00:45:07.947Z,11.10
2023-04-19T00:47:36.487Z,11.10
2023-04-19T00:50:04.560Z,11.10
2023-04-19T00:52:33.140Z,11.00
2023-04-19T00:55:00.121Z,11.10
2023-04-19T00:57:29.646Z,11.00
2023-04-19T00:59:57.078Z,11.00
2023-04-19T01:02:23.893Z,11.00
2023-04-19T01:04:50.996Z,11.00
2023-04-19T01:07:18.207Z,11.00
2023-04-19T01:09:45.218Z,10.90
2023-04-19T01:12:11.880Z,10.90
2023-04-19T01:14:38.577Z,10.90
2023-04-19T01:17:06.052Z,10.90
2023-04-19T01:19:34.717Z,10.90
2023-04-19T01:22:04.142Z,10.90
2023-04-19T01:24:30.863Z,10.80
2023-04-19T01:26:57.408Z,10.80
2023-04-19T01:29:23.961Z,10.90
2023-04-19T01:31:53.870Z,10.80
2023-04-19T01:34:20.866Z,10.80
2023-04-19T01:36:47.406Z,10.80
2023-04-19T01:39:14.054Z,10.80
2023-04-19T01:41:40.913Z,10.80
2023-04-19T01:44:09.361Z,10.80
2023-04-19T01:46:38.837Z,10.80
2023-04-19T01:49:05.710Z,10.80
2023-04-19T01:51:32.204Z,10.80
2023-04-19T01:54:01.607Z,10.80
2023-04-19T01:56:28.174Z,10.80
2023-04-19T01:58:54.745Z,10.70
2023-04-19T02:01:21.403Z,10.70
2023-04-19T02:03:48.295Z,10.80
2023-04-19T02:06:15.050Z,10.80
2023-04-19T02:08:42.781Z,10.80
2023-04-19T02:11:10.474Z,10.80
2023-04-19T02:13:37.235Z,10.80
2023-04-19T02:16:06.894Z,10.70
2023-04-19T02:18:33.580Z,10.70
2023-04-19T02:21:00.240Z,10.70
2023-04-19T02:23:26.912Z,10.70
2023-04-19T02:25:53.644Z,10.70
2023-04-19T02:28:20.297Z,10.80
2023-04-19T02:30:46.845Z,10.80
2023-04-19T02:33:13.620Z,10.80
2023-04-19T02:35:40.187Z,10.80
2023-04-19T02:38:06.687Z,10.80
2023-04-19T02:40:33.305Z,10.80
2023-04-19T02:42:59.883Z,10.70
2023-04-19T02:45:26.356Z,10.70
2023-04-19T02:47:54.584Z,10.60
2023-04-19T02:50:21.510Z,10.70
2023-04-19T02:52:50.215Z,10.70
2023-04-19T02:55:17.464Z,10.70
2023-04-19T02:57:46.483Z,10.70
2023-04-19T03:00:13.897Z,10.80
2023-04-19T03:02:45.908Z,10.70
2023-04-19T03:05:12.629Z,10.80
2023-04-19T03:07:39.195Z,10.70
2023-04-19T03:10:06.654Z,10.70
2023-04-19T03:12:33.141Z,10.60
2023-04-19T03:14:59.675Z,10.60
2023-04-19T03:17:26.684Z,10.60
2023-04-19T03:19:54.002Z,10.60
2023-04-19T03:22:20.603Z,10.60
2023-04-19T03:24:47.402Z,10.60
2023-04-19T03:27:21.777Z,10.70
2023-04-19T03:29:53.620Z,10.80
2023-04-19T03:32:20.338Z,10.70
2023-04-19T03:34:47.092Z,10.70
2023-04-19T03:37:15.700Z,10.70
2023-04-19T03:39:42.357Z,10.60
2023-04-19T03:42:13.990Z,10.70
2023-04-19T03:44:55.873Z,10.60
2023-04-19T03:47:24.812Z,10.60
2023-04-19T03:49:55.258Z,10.60
2023-04-19T03:52:21.821Z,10.50
2023-04-19T03:54:48.351Z,10.50
2023-04-19T03:57:26.063Z,10.60
2023-04-19T03:59:53.417Z,10.60
2023-04-19T04:02:20.220Z,10.60
2023-04-19T04:04:46.999Z,10.60
2023-04-19T04:07:13.723Z,10.60
2023-04-19T04:09:40.235Z,10.60
2023-04-19T04:12:06.819Z,10.60
2023-04-19T04:14:33.454Z,10.60
2023-04-19T04:17:00.516Z,10.50
2023-04-19T04:19:27.035Z,10.60
2023-04-19T04:21:54.143Z,10.60
2023-04-19T04:24:22.298Z,10.70
2023-04-19T04:27:20.129Z,10.60
2023-04-19T04:29:49.458Z,10.60
2023-04-19T04:32:18.124Z,10.60
2023-04-19T04:34:44.750Z,10.60
2023-04-19T04:37:17.935Z,10.50
2023-04-19T04:39:44.724Z,10.60
2023-04-19T04:42:12.164Z,10.70
2023-04-19T04:44:39.072Z,10.60
2023-04-19T04:47:07.328Z,10.60
2023-04-19T04:49:39.943Z,10.60
2023-04-19T04:52:08.636Z,10.60
2023-04-19T04:54:42.753Z,10.70
2023-04-19T04:57:19.742Z,10.60
2023-04-19T04:59:48.124Z,10.60
2023-04-19T05:02:17.166Z,10.60
2023-04-19T05:04:43.954Z,10.70
2023-04-19T05:07:10.968Z,10.70
2023-04-19T05:09:37.902Z,10.60
2023-04-19T05:12:04.951Z,10.60
2023-04-19T05:14:31.550Z,10.60
2023-04-19T05:16:58.129Z,10.60
2023-04-19T05:19:24.684Z,10.60
2023-04-19T05:21:57.227Z,10.70
2023-04-19T05:24:23.806Z,10.70
2023-04-19T05:26:51.438Z,10.70
2023-04-19T05:29:18.290Z,10.70
2023-04-19T05:31:50.141Z,10.70
2023-04-19T05:34:22.307Z,10.80
2023-04-19T05:36:51.938Z,10.80
2023-04-19T05:39:18.473Z,10.90
2023-04-19T05:41:44.976Z,10.90
2023-04-19T05:44:11.488Z,10.90
2023-04-19T05:46:38.261Z,10.90
2023-04-19T05:49:06.792Z,10.90
2023-04-19T05:51:51.682Z,11.00
2023-04-19T05:54:36.673Z,11.00
2023-04-19T05:57:04.910Z,11.10
2023-04-19T05:59:31.597Z,11.10
2023-04-19T06:01:58.310Z,11.20
2023-04-19T06:04:25.221Z,11.20
2023-04-19T06:06:52.032Z,11.30
2023-04-19T06:09:18.769Z,11.30
2023-04-19T06:11:50.934Z,11.20
2023-04-19T06:14:18.855Z,11.30
2023-04-19T06:16:46.200Z,11.20
2023-04-19T06:19:12.739Z,11.30
2023-04-19T06:21:39.444Z,11.40
2023-04-19T06:24:06.967Z,11.50
2023-04-19T06:26:33.753Z,11.60
2023-04-19T06:29:00.413Z,11.70
2023-04-19T06:31:26.970Z,11.90
2023-04-19T06:33:53.612Z,12.00
2023-04-19T06:36:20.320Z,12.10
2023-04-19T06:38:46.782Z,12.10
2023-04-19T06:41:13.411Z,12.20
2023-04-19T06:43:40.881Z,12.10
2023-04-19T06:46:07.622Z,12.20
2023-04-19T06:48:34.845Z,12.20
2023-04-19T06:51:01.569Z,12.20
2023-04-19T06:53:28.350Z,12.20
2023-04-19T06:56:01.339Z,12.20
2023-04-19T06:58:28.775Z,12.20
2023-04-19T07:00:55.681Z,12.20
2023-04-19T07:03:22.490Z,12.30
2023-04-19T07:05:49.381Z,12.40
2023-04-19T07:08:16.064Z,12.40
2023-04-19T07:10:43.838Z,12.50
2023-04-19T07:13:13.464Z,12.50
2023-04-19T07:15:40.241Z,12.60
2023-04-19T07:18:07.241Z,12.70
2023-04-19T07:20:34.242Z,12.80
2023-04-19T07:23:00.890Z,12.80
2023-04-19T07:25:27.821Z,13.00
2023-04-19T07:27:54.879Z,13.30
2023-04-19T07:30:21.612Z,13.40
2023-04-19T07:32:48.501Z,13.50
2023-04-19T07:35:15.231Z,13.50
2023-04-19T07:37:42.168Z,13.60
2023-04-19T07:40:09.288Z,13.70
2023-04-19T07:42:35.793Z,13.70
2023-04-19T07:45:02.400Z,13.70
2023-04-19T07:47:28.918Z,13.70
2023-04-19T07:49:56.012Z,13.70
2023-04-19T07:52:22.505Z,13.70
2023-04-19T07:54:49.028Z,13.60
2023-04-19T07:57:15.546Z,13.50
2023-04-19T07:59:42.016Z,13.40
2023-04-19T08:02:08.786Z,13.50
2023-04-19T08:04:35.594Z,13.40
2023-04-19T08:07:04.107Z,13.30
2023-04-19T08:09:30.945Z,13.20
2023-04-19T08:11:57.711Z,13.20
2023-04-19T08:14:37.583Z,13.20
2023-04-19T08:17:25.669Z,13.20
2023-04-19T08:19:53.666Z,13.10
2023-04-19T08:22:21.166Z,13.00
2023-04-19T08:24:50.066Z,12.90
2023-04-19T08:27:16.559Z,12.80
2023-04-19T08:29:43.399Z,12.70
2023-04-19T08:32:11.240Z,12.60
2023-04-19T08:34:39.189Z,12.60
2023-04-19T08:37:07.252Z,12.50
2023-04-19T08:39:35.056Z,12.50
2023-04-19T08:42:13.415Z,12.60
2023-04-19T08:45:09.389Z,12.50
2023-04-19T08:47:51.919Z,12.40
2023-04-19T08:50:32.032Z,12.50
2023-04-19T08:53:12.223Z,12.50
2023-04-19T08:56:06.888Z,12.40
2023-04-19T09:01:05.990Z,12.30
2023-04-19T09:03:40.789Z,12.30
2023-04-19T09:06:14.483Z,12.40
2023-04-19T09:08:41.836Z,12.60
2023-04-19T09:11:09.196Z,12.80
2023-04-19T09:13:38.372Z,12.90
2023-04-19T09:16:05.845Z,13.30
2023-04-19T09:18:34.445Z,13.40
2023-04-19T09:21:04.624Z,13.60
2023-04-19T09:23:31.084Z,13.60
2023-04-19T09:28:31.858Z,13.60
2023-04-19T09:31:10.725Z,13.80
2023-04-19T09:33:45.667Z,13.90
2023-04-19T09:36:27.856Z,14.00
2023-04-19T09:38:54.733Z,14.10
2023-04-19T09:41:21.499Z,14.20
2023-04-19T09:46:29.919Z,14.30
2023-04-19T09:49:25.262Z,14.40
2023-04-19T09:52:05.228Z,14.40
2023-04-19T09:54:32.649Z,14.50
2023-04-19T09:57:01.715Z,14.50
2023-04-19T09:59:28.355Z,14.50
2023-04-19T10:01:56.482Z,14.40
2023-04-19T10:04:36.306Z,14.50
2023-04-19T10:07:29.199Z,14.40
2023-04-19T10:10:05.039Z,14.50
2023-04-19T10:13:07.008Z,14.40
2023-04-19T10:15:33.907Z,14.40
2023-04-19T10:18:09.974Z,14.50
2023-04-19T10:20:42.039Z,14.60
2023-04-19T10:23:09.327Z,14.60
2023-04-19T10:25:37.825Z,14.60
2023-04-19T10:28:04.505Z,14.70
2023-04-19T10:30:31.141Z,14.70
2023-04-19T10:33:00.292Z,14.70
2023-04-19T10:35:33.643Z,14.60
2023-04-19T10:38:07.009Z,14.60
2023-04-19T10:40:52.321Z,14.50
2023-04-19T10:43:20.039Z,14.30
2023-04-19T10:45:47.534Z,14.20
2023-04-19T10:48:35.587Z,14.10
2023-04-19T10:51:16.038Z,14.00
2023-04-19T10:53:47.402Z,13.80
2023-04-19T10:56:14.740Z,13.60
2023-04-19T10:59:00.392Z,13.50
2023-04-19T11:01:46.504Z,13.40
2023-04-19T11:04:23.441Z,13.40
2023-04-19T11:06:53.114Z,13.40
2023-04-19T11:09:26.887Z,13.50
2023-04-19T11:11:58.453Z,13.60
2023-04-19T11:14:25.350Z,13.70
2023-04-19T11:16:51.897Z,13.80
2023-04-19T11:19:19.449Z,14.00
2023-04-19T11:21:47.154Z,14.00
2023-04-19T11:24:16.058Z,14.20
2023-04-19T11:26:44.119Z,14.30
2023-04-19T11:29:10.878Z,14.30
2023-04-19T11:31:37.987Z,14.30
2023-04-19T11:34:04.900Z,14.40
2023-04-19T11:36:32.300Z,14.60
2023-04-19T11:38:58.782Z,14.80
2023-04-19T11:41:25.260Z,14.80
2023-04-19T11:43:52.010Z,14.90
2023-04-19T11:46:18.559Z,15.20
2023-04-19T11:48:52.898Z,15.30
2023-04-19T11:51:19.620Z,15.30
2023-04-19T11:53:46.428Z,15.30
2023-04-19T11:56:15.125Z,15.40
2023-04-19T11:58:44.951Z,15.40
2023-04-19T12:01:13.372Z,15.50
2023-04-19T12:03:44.806Z,15.70
2023-04-19T12:06:36.496Z,15.80
2023-04-19T12:09:08.734Z,15.70
2023-04-19T12:11:50.089Z,15.70
2023-04-19T12:14:22.171Z,15.50
2023-04-19T12:17:06.307Z,15.40
2023-04-19T12:19:44.658Z,15.40
2023-04-19T12:22:16.440Z,15.50
2023-04-19T12:24:43.511Z,15.40
2023-04-19T12:27:10.795Z,15.50
2023-04-19T12:29:38.225Z,15.70
2023-04-19T12:32:05.619Z,15.80
2023-04-19T12:34:32.230Z,15.80
2023-04-19T12:36:58.842Z,15.90
2023-04-19T12:39:25.770Z,16.10
2023-04-19T12:41:52.366Z,16.10
2023-04-19T12:44:18.876Z,16.30
2023-04-19T12:46:45.439Z,16.50
2023-04-19T12:49:11.933Z,16.80
2023-04-19T12:51:38.425Z,17.10
2023-04-19T12:54:07.424Z,17.20
2023-04-19T12:56:34.872Z,17.30
2023-04-19T12:59:01.576Z,17.10
2023-04-19T13:01:28.208Z,16.90
2023-04-19T13:03:58.146Z,16.60
2023-04-19T13:06:26.260Z,16.50
2023-04-19T13:08:53.052Z,16.60
2023-04-19T13:11:23.375Z,16.70
2023-04-19T13:13:51.659Z,16.90
2023-04-19T13:16:18.633Z,16.90
2023-04-19T13:18:45.284Z,17.10
2023-04-19T13:21:11.944Z,17.30
2023-04-19T13:23:38.476Z,17.40
2023-04-19T13:26:05.212Z,17.50
2023-04-19T13:28:31.723Z,17.40
2023-04-19T13:30:58.293Z,17.50
2023-04-19T13:33:26.803Z,17.20
2023-04-19T13:35:53.280Z,17.10
2023-04-19T13:38:19.873Z,17.00
2023-04-19T13:40:46.375Z,16.80
2023-04-19T13:43:12.858Z,16.60
2023-04-19T13:45:39.313Z,16.60
2023-04-19T13:48:06.050Z,16.30
2023-04-19T13:50:32.575Z,16.30
2023-04-19T13:52:59.139Z,16.20
2023-04-19T13:55:27.244Z,16.20
2023-04-19T13:57:53.833Z,16.30
2023-04-19T14:00:21.171Z,16.50
2023-04-19T14:02:48.917Z,16.60
2023-04-19T14:05:17.446Z,16.80
2023-04-19T14:07:43.888Z,16.70
2023-04-19T14:10:10.669Z,16.70
2023-04-19T14:12:37.301Z,16.80
2023-04-19T14:15:04.249Z,16.80
2023-04-19T14:17:30.796Z,16.80
2023-04-19T14:19:57.398Z,16.80
2023-04-19T14:22:23.817Z,16.70
2023-04-19T14:24:50.646Z,16.70
2023-04-19T14:27:17.366Z,16.70
2023-04-19T14:29:43.873Z,16.60
2023-04-19T14:32:24.200Z,16.60
2023-04-19T14:34:51.756Z,16.60
2023-04-19T14:37:18.998Z,16.60
2023-04-19T14:39:46.063Z,16.60
2023-04-19T14:42:12.600Z,16.70
2023-04-19T14:44:39.640Z,16.70
2023-04-19T14:47:06.089Z,16.80
2023-04-19T14:49:32.541Z,16.90
2023-04-19T14:51:59.022Z,16.90
2023-04-19T14:54:25.658Z,16.80
2023-04-19T14:56:52.726Z,16.80
2023-04-19T14:59:19.265Z,16.70
2023-04-19T15:01:46.089Z,16.60
2023-04-19T15:04:12.863Z,16.70
2023-04-19T15:06:39.446Z,16.80
2023-04-19T15:09:05.917Z,16.80
2023-04-19T15:11:32.397Z,16.80
2023-04-19T15:13:58.849Z,16.70
2023-04-19T15:16:25.357Z,16.80
2023-04-19T15:18:52.255Z,16.60
2023-04-19T15:21:21.689Z,16.50
2023-04-19T15:23:49.640Z,16.40
2023-04-19T15:26:16.363Z,16.20
2023-04-19T15:28:42.893Z,16.20
2023-04-19T15:31:10.253Z,16.20
2023-04-19T15:33:37.795Z,16.20
2023-04-19T15:36:04.708Z,16.20
2023-04-19T15:38:32.397Z,16.20
2023-04-19T15:41:00.506Z,16.00
2023-04-19T15:43:27.366Z,16.10
2023-04-19T15:45:53.912Z,16.10
2023-04-19T15:48:21.252Z,16.10
2023-04-19T15:50:47.760Z,16.00
2023-04-19T15:53:14.397Z,16.00
2023-04-19T15:55:41.583Z,16.00
2023-04-19T15:58:08.089Z,15.90
2023-04-19T16:00:34.762Z,15.80
2023-04-19T16:03:01.506Z,15.80
2023-04-19T16:05:28.188Z,15.80
2023-04-19T16:08:07.863Z,16.10
2023-04-19T16:10:34.881Z,16.10
2023-04-19T16:13:02.810Z,16.20
2023-04-19T16:15:29.552Z,16.10
2023-04-19T16:17:56.229Z,16.20
2023-04-19T16:20:22.869Z,16.20
2023-04-19T16:22:49.585Z,15.90
2023-04-19T16:25:16.887Z,16.00
2023-04-19T16:27:45.929Z,15.70
2023-04-19T16:30:13.191Z,15.90
2023-04-19T16:32:40.527Z,15.80
2023-04-19T16:35:08.125Z,15.80
2023-04-19T16:37:35.547Z,15.90
2023-04-19T16:40:07.997Z,16.00
2023-04-19T16:42:35.424Z,16.00
2023-04-19T16:45:02.367Z,16.10
2023-04-19T16:47:30.667Z,16.00
2023-04-19T16:49:57.988Z,16.30
2023-04-19T16:52:26.357Z,16.60
2023-04-19T16:54:53.099Z,16.60
2023-04-19T16:57:20.419Z,16.60
2023-04-19T16:59:47.451Z,16.60
2023-04-19T17:02:14.339Z,16.60
2023-04-19T17:04:41.248Z,16.40
2023-04-19T17:07:08.756Z,16.50
2023-04-19T17:09:36.154Z,16.50
2023-04-19T17:12:02.801Z,16.60
2023-04-19T17:14:29.329Z,16.60
2023-04-19T17:16:56.006Z,16.70
2023-04-19T17:19:22.572Z,16.60
2023-04-19T17:21:49.037Z,16.60
2023-04-19T17:24:16.151Z,16.50
2023-04-19T17:26:42.623Z,16.40
2023-04-19T17:29:09.183Z,16.30
2023-04-19T17:31:35.786Z,16.30
2023-04-19T17:34:02.487Z,16.30
2023-04-19T17:36:28.994Z,16.20
2023-04-19T17:38:55.423Z,16.00
2023-04-19T17:41:21.885Z,15.70
2023-04-19T17:43:48.373Z,15.40
2023-04-19T17:46:15.130Z,15.00
2023-04-19T17:48:41.897Z,14.60
2023-04-19T17:51:08.397Z,14.30
2023-04-19T17:53:34.977Z,14.20
2023-04-19T17:56:01.866Z,14.00
2023-04-19T17:58:28.339Z,13.80
2023-04-19T18:00:54.848Z,13.60
2023-04-19T18:03:21.418Z,13.60
2023-04-19T18:05:48.348Z,13.50
2023-04-19T18:08:14.846Z,13.40
2023-04-19T18:10:41.344Z,13.30
2023-04-19T18:13:11.212Z,13.30
2023-04-19T18:15:40.422Z,13.20
2023-04-19T18:18:07.014Z,13.10
2023-04-19T18:20:33.534Z,13.00
2023-04-19T18:23:01.052Z,13.00
2023-04-19T18:25:31.264Z,12.90
2023-04-19T18:27:57.726Z,12.80
2023-04-19T18:30:24.255Z,12.80
2023-04-19T18:32:50.773Z,12.70
2023-04-19T18:35:17.466Z,12.60
2023-04-19T18:37:44.048Z,12.50
2023-04-19T18:40:11.194Z,12.50
2023-04-19T18:42:37.730Z,12.40
2023-04-19T18:45:04.790Z,12.30
2023-04-19T18:47:31.515Z,12.20
2023-04-19T18:50:05.366Z,12.10
2023-04-19T18:52:35.404Z,12.10
2023-04-19T18:55:03.140Z,12.00
2023-04-19T18:57:34.544Z,11.90
2023-04-19T19:00:02.611Z,11.90
2023-04-19T19:02:29.632Z,11.90
2023-04-19T19:05:01.061Z,11.80
2023-04-19T19:10:01.572Z,11.70
2023-04-19T19:12:32.060Z,11.60
2023-04-19T19:14:58.544Z,11.60
2023-04-19T19:17:28.159Z,11.50
2023-04-19T19:19:54.941Z,11.50
2023-04-19T19:22:27.848Z,11.40
2023-04-19T19:24:55.637Z,11.40
2023-04-19T19:27:22.292Z,11.30
2023-04-19T19:29:48.798Z,11.20
2023-04-19T19:32:15.289Z,11.20
2023-04-19T19:34:53.953Z,11.10
2023-04-19T19:37:22.871Z,11.10
2023-04-19T19:39:49.681Z,11.00
2023-04-19T19:42:17.538Z,10.90
2023-04-19T19:44:44.581Z,10.90
2023-04-19T19:47:16.906Z,10.80
2023-04-19T19:50:05.750Z,10.80
2023-04-19T19:52:31.884Z,10.80
2023-04-19T19:54:59.712Z,10.70
2023-04-19T19:59:56.966Z,10.70
2023-04-19T20:02:33.887Z,10.60
2023-04-19T20:05:01.126Z,10.60
2023-04-19T20:07:42.325Z,10.60
2023-04-19T20:10:14.677Z,10.50
2023-04-19T20:12:42.921Z,10.50
2023-04-19T20:15:13.391Z,10.40
2023-04-19T20:17:40.708Z,10.40
2023-04-19T20:20:11.328Z,10.40
2023-04-19T20:22:38.334Z,10.40
2023-04-19T20:25:05.627Z,10.30
2023-04-19T20:27:33.542Z,10.30
2023-04-19T20:30:00.882Z,10.20
2023-04-19T20:32:27.494Z,10.20
2023-04-19T20:34:53.962Z,10.10
2023-04-19T20:37:23.188Z,10.10
2023-04-19T20:39:49.705Z,10.00
2023-04-19T20:42:16.655Z,10.00
2023-04-19T20:44:43.171Z,10.00
2023-04-19T20:47:10.375Z,9.90
2023-04-19T20:49:37.066Z,9.80
2023-04-19T20:52:03.583Z,9.80
2023-04-19T20:54:30.135Z,9.70
2023-04-19T20:57:01.828Z,9.70
2023-04-19T20:59:28.402Z,9.70
2023-04-19T21:01:54.881Z,9.60
2023-04-19T21:04:24.704Z,9.50
2023-04-19T21:06:51.301Z,9.50
2023-04-19T21:09:20.940Z,9.40
2023-04-19T21:11:47.482Z,9.50
2023-04-19T21:14:13.948Z,9.40
2023-04-19T21:16:40.534Z,9.40
2023-04-19T21:19:07.522Z,9.30
2023-04-19T21:21:36.665Z,9.30
2023-04-19T21:24:03.311Z,9.20
2023-04-19T21:26:29.827Z,9.20
2023-04-19T21:28:56.275Z,9.20
2023-04-19T21:31:22.833Z,9.20
2023-04-19T21:33:52.068Z,9.20
2023-04-19T21:36:18.983Z,9.20
2023-04-19T21:38:46.059Z,9.20
2023-04-19T21:41:15.937Z,9.20
2023-04-19T21:43:42.385Z,9.10
2023-04-19T21:46:08.899Z,9.10
2023-04-19T21:48:35.447Z,9.10
2023-04-19T21:51:01.913Z,9.00
2023-04-19T21:53:28.521Z,9.00
2023-04-19T21:55:55.061Z,9.00
2023-04-19T21:58:21.621Z,9.00
2023-04-19T22:00:48.589Z,9.00
2023-04-19T22:03:15.285Z,8.90
2023-04-19T22:05:42.313Z,8.90
2023-04-19T22:08:08.803Z,8.90
2023-04-19T22:10:35.409Z,8.90
2023-04-19T22:13:03.770Z,8.80
2023-04-19T22:15:31.484Z,8.80
2023-04-19T22:17:58.342Z,8.80
2023-04-19T22:20:25.910Z,8.80
2023-04-19T22:22:52.614Z,8.70
2023-04-19T22:25:19.192Z,8.70
2023-04-19T22:27:48.609Z,8.70
2023-04-19T22:30:16.052Z,8.60
2023-04-19T22:32:42.596Z,8.60
2023-04-19T22:35:09.609Z,8.50
2023-04-19T22:37:36.543Z,8.50
2023-04-19T22:40:05.801Z,8.50
2023-04-19T22:42:32.439Z,8.60
2023-04-19T22:44:59.077Z,8.70
2023-04-19T22:47:25.751Z,8.70
2023-04-19T22:49:52.310Z,8.70
2023-04-19T22:52:18.800Z,8.70
2023-04-19T22:54:45.584Z,8.60
2023-04-19T22:57:12.156Z,8.50
2023-04-19T22:59:38.800Z,8.60
2023-04-19T23:02:05.599Z,8.60
2023-04-19T23:04:35.475Z,8.60
2023-04-19T23:07:03.013Z,8.50
2023-04-19T23:09:29.916Z,8.50
2023-04-19T23:11:58.508Z,8.40
2023-04-19T23:14:25.045Z,8.40
2023-04-19T23:16:54.673Z,8.50
2023-04-19T23:19:22.742Z,8.40
2023-04-19T23:21:50.291Z,8.30
2023-04-19T23:24:17.620Z,8.30
2023-04-19T23:26:44.244Z,8.30
2023-04-19T23:29:10.874Z,8.20
2023-04-19T23:31:37.465Z,8.10
2023-04-19T23:34:04.067Z,8.00
2023-04-19T23:36:31.233Z,8.00
2023-04-19T23:38:57.871Z,8.00
2023-04-19T23:41:24.534Z,7.90
2023-04-19T23:43:51.464Z,7.80
2023-04-19T23:46:17.983Z,7.60
2023-04-19T23:48:44.499Z,7.70
2023-04-19T23:51:12.419Z,7.80
2023-04-19T23:53:38.988Z,7.70
2023-04-19T23:56:05.841Z,7.70
2023-04-19T23:58:32.327Z,7.60
