createdAt,value
2018-04-17T00:00:19.251Z,22.77
2018-04-17T00:02:45.530Z,20.77
2018-04-17T00:05:11.775Z,24.67
2018-04-17T00:07:38.015Z,25.07
2018-04-17T00:10:04.323Z,21.33
2018-04-17T00:12:30.587Z,24.27
2018-04-17T00:14:56.830Z,21.83
2018-04-17T00:17:23.098Z,20.07
2018-04-17T00:19:49.335Z,21.77
2018-04-17T00:22:15.570Z,23.07
2018-04-17T00:24:41.836Z,26.50
2018-04-17T00:27:08.096Z,27.23
2018-04-17T00:29:34.342Z,22.03
2018-04-17T00:32:00.634Z,22.80
2018-04-17T00:34:26.873Z,19.33
2018-04-17T00:36:53.123Z,19.93
2018-04-17T00:39:19.402Z,16.70
2018-04-17T00:41:45.667Z,22.20
2018-04-17T00:44:11.911Z,25.93
2018-04-17T00:46:38.171Z,22.30
2018-04-17T00:49:04.450Z,20.53
2018-04-17T00:51:30.691Z,16.97
2018-04-17T00:53:59.927Z,28.30
2018-04-17T00:56:26.168Z,21.90
2018-04-17T00:58:52.434Z,24.93
2018-04-17T01:01:18.766Z,28.50
2018-04-17T01:03:45.016Z,24.17
2018-04-17T01:06:11.267Z,21.77
2018-04-17T01:08:37.537Z,22.30
2018-04-17T01:11:03.790Z,21.77
2018-04-17T01:13:30.074Z,25.57
2018-04-17T01:15:56.384Z,28.07
2018-04-17T01:18:22.636Z,32.03
2018-04-17T01:20:48.908Z,27.23
2018-04-17T01:23:15.188Z,21.50
2018-04-17T01:25:41.440Z,20.73
2018-04-17T01:28:07.683Z,23.77
2018-04-17T01:30:33.983Z,23.00
2018-04-17T01:33:00.227Z,21.97
2018-04-17T01:35:26.517Z,21.70
2018-04-17T01:37:52.791Z,27.77
2018-04-17T01:40:19.047Z,24.03
2018-04-17T01:42:45.296Z,21.37
2018-04-17T01:45:11.599Z,26.13
2018-04-17T01:47:37.888Z,26.30
2018-04-17T01:50:04.139Z,25.07
2018-04-17T01:52:30.420Z,26.70
2018-04-17T01:54:56.695Z,24.43
2018-04-17T01:57:22.940Z,26.50
2018-04-17T01:59:49.203Z,32.47
2018-04-17T02:02:15.480Z,31.40
2018-04-17T02:04:41.751Z,31.97
2018-04-17T02:07:08.042Z,27.50
2018-04-17T02:09:34.282Z,25.00
2018-04-17T02:12:00.543Z,26.77
2018-04-17T02:14:26.802Z,22.63
2018-04-17T02:16:53.051Z,30.60
2018-04-17T02:19:19.323Z,26.50
2018-04-17T02:21:45.564Z,23.73
2018-04-17T02:24:11.799Z,34.70
2018-04-17T02:26:38.083Z,24.60
2018-04-17T02:29:04.327Z,27.60
2018-04-17T02:31:30.603Z,26.40
2018-04-17T02:33:56.860Z,27.50
2018-04-17T02:36:23.107Z,27.17
2018-04-17T02:38:49.371Z,33.63
2018-04-17T02:41:15.643Z,31.00
2018-04-17T02:43:41.924Z,29.37
2018-04-17T02:46:08.219Z,26.70
2018-04-17T02:48:34.464Z,33.07
2018-04-17T02:51:00.738Z,42.43
2018-04-17T02:53:27.007Z,35.60
2018-04-17T02:55:53.283Z,27.90
2018-04-17T02:58:19.537Z,29.90
2018-04-17T03:00:45.804Z,25.60
2018-04-17T03:03:12.066Z,27.17
2018-04-17T03:05:38.342Z,27.13
2018-04-17T03:08:04.642Z,39.73
2018-04-17T03:10:30.890Z,30.10
2018-04-17T03:12:57.160Z,36.27
2018-04-17T03:15:23.427Z,30.23
2018-04-17T03:17:49.706Z,32.40
2018-04-17T03:20:16.031Z,29.90
2018-04-17T03:22:42.284Z,26.40
2018-04-17T03:25:08.531Z,23.50
2018-04-17T03:27:34.807Z,30.60
2018-04-17T03:30:01.062Z,26.73
2018-04-17T03:32:27.352Z,28.83
2018-04-17T03:34:53.599Z,26.90
2018-04-17T03:37:19.834Z,27.30
2018-04-17T03:39:46.119Z,26.80
2018-04-17T03:42:12.383Z,25.30
2018-04-17T03:44:38.683Z,26.33
2018-04-17T03:47:04.922Z,26.30
2018-04-17T03:49:31.190Z,25.40
2018-04-17T03:51:57.467Z,26.97
2018-04-17T03:54:23.731Z,30.77
2018-04-17T03:56:50.008Z,30.17
2018-04-17T03:59:16.272Z,26.40
2018-04-17T04:01:42.530Z,40.00
2018-04-17T04:04:08.784Z,30.00
2018-04-17T04:06:35.044Z,27.67
2018-04-17T04:09:01.323Z,26.33
2018-04-17T04:11:27.568Z,28.93
2018-04-17T04:13:53.806Z,27.70
2018-04-17T04:16:32.231Z,28.50
2018-04-17T04:19:10.767Z,30.87
2018-04-17T04:21:49.468Z,30.63
2018-04-17T04:24:28.075Z,26.60
2018-04-17T04:26:54.383Z,32.33
2018-04-17T04:29:20.618Z,33.83
2018-04-17T04:31:46.899Z,34.57
2018-04-17T04:34:13.199Z,40.27
2018-04-17T04:36:39.433Z,38.00
2018-04-17T04:39:05.727Z,39.43
2018-04-17T04:41:31.967Z,48.23
2018-04-17T04:43:58.238Z,47.93
2018-04-17T04:46:24.480Z,43.27
2018-04-17T04:48:50.747Z,43.97
2018-04-17T04:51:17.025Z,41.67
2018-04-17T04:53:43.257Z,41.93
2018-04-17T04:56:09.538Z,41.47
2018-04-17T04:58:35.798Z,43.40
2018-04-17T05:01:02.029Z,42.77
2018-04-17T05:03:28.287Z,48.60
2018-04-17T05:05:54.574Z,45.97
2018-04-17T05:08:20.838Z,49.87
2018-04-17T05:10:47.096Z,47.17
2018-04-17T05:13:13.338Z,44.53
2018-04-17T05:15:39.604Z,49.40
2018-04-17T05:18:05.831Z,47.53
2018-04-17T05:20:32.121Z,49.20
2018-04-17T05:22:58.359Z,49.53
2018-04-17T05:25:24.599Z,48.00
2018-04-17T05:27:50.907Z,48.47
2018-04-17T05:30:17.147Z,48.10
2018-04-17T05:32:43.391Z,50.37
2018-04-17T05:35:09.659Z,49.50
2018-04-17T05:37:35.903Z,53.03
2018-04-17T05:40:02.180Z,52.93
2018-04-17T05:42:28.495Z,49.27
2018-04-17T05:44:54.764Z,50.77
2018-04-17T05:47:21.067Z,62.97
2018-04-17T05:49:47.295Z,48.27
2018-04-17T05:52:13.531Z,54.10
2018-04-17T05:54:39.799Z,56.40
2018-04-17T05:57:06.051Z,50.20
2018-04-17T05:59:32.319Z,52.07
2018-04-17T06:01:58.542Z,55.43
2018-04-17T06:04:24.811Z,42.97
2018-04-17T06:06:51.079Z,48.33
2018-04-17T06:09:17.325Z,53.90
2018-04-17T06:11:43.587Z,45.60
2018-04-17T06:14:09.847Z,48.67
2018-04-17T06:16:36.088Z,45.23
2018-04-17T06:19:02.380Z,44.77
2018-04-17T06:21:28.603Z,46.30
2018-04-17T06:23:54.878Z,47.73
2018-04-17T06:26:21.134Z,48.47
2018-04-17T06:28:47.362Z,47.43
2018-04-17T06:31:13.651Z,43.57
2018-04-17T06:33:39.920Z,45.87
2018-04-17T06:36:06.206Z,49.13
2018-04-17T06:38:32.447Z,48.80
2018-04-17T06:40:58.702Z,52.53
2018-04-17T06:43:24.979Z,44.47
2018-04-17T06:45:51.246Z,42.07
2018-04-17T06:48:17.515Z,46.00
2018-04-17T06:50:43.767Z,55.27
2018-04-17T06:53:10.002Z,45.70
2018-04-17T06:55:36.275Z,46.37
2018-04-17T06:58:02.592Z,45.67
2018-04-17T07:00:28.892Z,45.67
2018-04-17T07:02:55.118Z,52.10
2018-04-17T07:05:21.428Z,53.33
2018-04-17T07:07:47.663Z,50.40
2018-04-17T07:10:13.903Z,52.00
2018-04-17T07:12:40.199Z,52.97
2018-04-17T07:15:06.450Z,57.17
2018-04-17T07:17:32.705Z,65.87
2018-04-17T07:19:58.976Z,57.70
2018-04-17T07:22:25.210Z,66.67
2018-04-17T07:24:51.486Z,65.10
2018-04-17T07:27:17.747Z,64.80
2018-04-17T07:29:43.990Z,68.47
2018-04-17T07:32:10.260Z,70.13
2018-04-17T07:34:36.656Z,60.90
2018-04-17T07:37:02.827Z,65.40
2018-04-17T07:39:29.091Z,77.07
2018-04-17T07:41:55.367Z,85.57
2018-04-17T07:44:21.630Z,81.33
2018-04-17T07:47:00.182Z,72.13
2018-04-17T07:49:26.448Z,81.63
2018-04-17T07:51:52.710Z,79.83
2018-04-17T07:54:18.984Z,87.33
2018-04-17T07:56:45.214Z,84.80
2018-04-17T07:59:11.463Z,89.03
2018-04-17T08:01:37.723Z,85.47
2018-04-17T08:04:03.973Z,78.77
2018-04-17T08:06:30.227Z,94.80
2018-04-17T08:08:56.471Z,86.73
2018-04-17T08:11:22.707Z,84.73
2018-04-17T08:13:48.979Z,86.47
2018-04-17T08:16:15.215Z,81.43
2018-04-17T08:18:41.482Z,85.47
2018-04-17T08:21:07.718Z,80.97
2018-04-17T08:23:33.958Z,86.77
2018-04-17T08:26:00.215Z,84.30
2018-04-17T08:28:26.459Z,81.23
2018-04-17T08:30:52.722Z,81.80
2018-04-17T08:33:18.970Z,82.00
2018-04-17T08:35:45.204Z,73.23
2018-04-17T08:38:12.418Z,73.20
2018-04-17T08:40:38.688Z,66.23
2018-04-17T08:43:04.998Z,70.70
2018-04-17T08:45:31.258Z,63.27
2018-04-17T08:47:57.507Z,56.30
2018-04-17T08:50:23.785Z,64.07
2018-04-17T08:52:50.015Z,59.57
2018-04-17T08:55:16.279Z,52.57
2018-04-17T08:57:42.511Z,59.73
2018-04-17T09:00:08.815Z,51.07
2018-04-17T09:02:35.082Z,47.67
2018-04-17T09:05:01.347Z,48.47
2018-04-17T09:07:27.619Z,52.87
2018-04-17T09:09:53.871Z,58.07
2018-04-17T09:12:20.160Z,50.97
2018-04-17T09:14:46.423Z,58.90
2018-04-17T09:17:12.707Z,60.20
2018-04-17T09:19:38.933Z,59.83
2018-04-17T09:22:05.211Z,55.70
2018-04-17T09:24:31.454Z,58.60
2018-04-17T09:26:57.700Z,66.20
2018-04-17T09:29:23.995Z,65.00
2018-04-17T09:31:50.239Z,55.53
2018-04-17T09:34:16.489Z,58.03
2018-04-17T09:36:42.795Z,54.60
2018-04-17T09:39:09.039Z,54.07
2018-04-17T09:41:35.366Z,58.67
2018-04-17T09:44:01.623Z,57.40
2018-04-17T09:46:27.875Z,57.40
2018-04-17T09:48:54.132Z,62.97
2018-04-17T09:51:20.378Z,58.03
2018-04-17T09:53:46.659Z,61.60
2018-04-17T09:56:12.950Z,56.97
2018-04-17T09:58:39.195Z,60.37
2018-04-17T10:01:11.700Z,59.33
2018-04-17T10:03:37.982Z,56.97
2018-04-17T10:06:04.238Z,59.90
2018-04-17T10:08:30.515Z,60.70
2018-04-17T10:10:56.759Z,56.73
2018-04-17T10:13:23.038Z,59.00
2018-04-17T10:15:49.315Z,55.30
2018-04-17T10:18:15.616Z,55.43
2018-04-17T10:20:41.865Z,54.40
2018-04-17T10:23:08.116Z,56.17
2018-04-17T10:25:34.378Z,56.97
2018-04-17T10:28:00.619Z,66.23
2018-04-17T10:30:26.899Z,64.00
2018-04-17T10:32:53.154Z,63.70
2018-04-17T10:35:19.439Z,68.33
2018-04-17T10:37:45.712Z,64.95
2018-04-17T10:40:11.991Z,57.92
2018-04-17T10:42:38.267Z,59.90
2018-04-17T10:45:04.548Z,51.80
2018-04-17T10:47:30.811Z,55.40
2018-04-17T10:49:57.103Z,57.75
2018-04-17T10:52:23.365Z,54.53
2018-04-17T10:54:49.651Z,55.33
2018-04-17T10:57:15.891Z,55.70
2018-04-17T10:59:42.163Z,53.17
2018-04-17T11:02:08.435Z,56.30
2018-04-17T11:04:34.671Z,58.08
2018-04-17T11:07:00.967Z,67.43
2018-04-17T11:09:27.207Z,58.60
2018-04-17T11:11:53.452Z,61.72
2018-04-17T11:14:19.727Z,58.53
2018-04-17T11:16:45.974Z,64.00
2018-04-17T11:19:12.296Z,60.55
2018-04-17T11:21:38.543Z,57.88
2018-04-17T11:24:04.792Z,53.83
2018-04-17T11:26:31.059Z,58.65
2018-04-17T11:28:57.299Z,59.78
2018-04-17T11:31:23.607Z,55.12
2018-04-17T11:33:49.871Z,57.35
2018-04-17T11:36:16.144Z,62.35
2018-04-17T11:38:42.414Z,53.63
2018-04-17T11:41:08.663Z,55.83
2018-04-17T11:43:34.947Z,58.92
2018-04-17T11:46:01.224Z,53.78
2018-04-17T11:48:27.476Z,50.30
2018-04-17T11:50:53.756Z,50.53
2018-04-17T11:53:19.999Z,50.75
2018-04-17T11:55:46.279Z,53.85
2018-04-17T11:58:12.555Z,47.92
2018-04-17T12:00:38.826Z,45.17
2018-04-17T12:03:05.131Z,42.45
2018-04-17T12:05:31.422Z,46.83
2018-04-17T12:07:57.705Z,46.35
2018-04-17T12:10:23.989Z,47.83
2018-04-17T12:12:50.290Z,51.40
2018-04-17T12:15:16.559Z,48.13
2018-04-17T12:17:42.818Z,43.30
2018-04-17T12:20:09.101Z,47.17
2018-04-17T12:22:35.354Z,45.70
2018-04-17T12:25:01.619Z,43.15
2018-04-17T12:27:27.888Z,44.22
2018-04-17T12:29:54.155Z,45.65
2018-04-17T12:32:20.460Z,45.88
2018-04-17T12:34:46.699Z,45.63
2018-04-17T12:37:12.950Z,43.87
2018-04-17T12:39:39.223Z,38.53
2018-04-17T12:42:05.466Z,34.67
2018-04-17T12:44:31.747Z,36.08
2018-04-17T12:46:58.025Z,40.58
2018-04-17T12:49:24.314Z,41.22
2018-04-17T12:51:50.607Z,38.03
2018-04-17T12:54:16.847Z,35.50
2018-04-17T12:56:43.133Z,34.78
2018-04-17T12:59:09.383Z,38.17
2018-04-17T13:01:35.623Z,41.60
2018-04-17T13:04:01.909Z,36.95
2018-04-17T13:06:28.167Z,34.42
2018-04-17T13:08:54.447Z,36.38
2018-04-17T13:11:20.679Z,31.75
2018-04-17T13:13:46.943Z,34.75
2018-04-17T13:16:13.213Z,34.63
2018-04-17T13:18:39.464Z,34.47
2018-04-17T13:21:05.726Z,32.80
2018-04-17T13:23:31.984Z,32.67
2018-04-17T13:25:58.242Z,35.55
2018-04-17T13:28:24.550Z,34.05
2018-04-17T13:30:50.810Z,32.78
2018-04-17T13:33:17.084Z,30.45
2018-04-17T13:35:43.332Z,34.90
2018-04-17T13:38:09.580Z,29.02
2018-04-17T13:40:35.894Z,28.20
2018-04-17T13:43:02.188Z,30.00
2018-04-17T13:45:28.445Z,30.95
2018-04-17T13:47:54.706Z,27.50
2018-04-17T13:50:20.967Z,28.50
2018-04-17T13:52:47.223Z,29.60
2018-04-17T13:55:13.485Z,29.05
2018-04-17T13:57:39.715Z,28.25
2018-04-17T14:00:05.991Z,27.60
2018-04-17T14:02:32.235Z,26.87
2018-04-17T14:04:58.496Z,30.30
2018-04-17T14:07:24.765Z,28.73
2018-04-17T14:09:51.026Z,27.60
2018-04-17T14:12:17.310Z,30.48
2018-04-17T14:14:43.559Z,30.50
2018-04-17T14:17:09.805Z,30.02
2018-04-17T14:19:36.104Z,32.95
2018-04-17T14:22:02.351Z,33.90
2018-04-17T14:24:28.631Z,32.05
2018-04-17T14:26:54.919Z,30.37
2018-04-17T14:29:21.174Z,24.75
2018-04-17T14:31:47.439Z,28.80
2018-04-17T14:34:13.704Z,24.83
2018-04-17T14:36:39.992Z,19.73
2018-04-17T14:39:06.246Z,21.62
2018-04-17T14:41:32.486Z,24.05
2018-04-17T14:43:58.754Z,24.40
2018-04-17T14:46:25.031Z,25.52
2018-04-17T14:48:51.299Z,21.17
2018-04-17T14:51:17.530Z,27.35
2018-04-17T14:53:43.766Z,33.22
2018-04-17T14:56:10.031Z,32.15
2018-04-17T14:58:36.275Z,30.17
2018-04-17T15:01:02.547Z,27.13
2018-04-17T15:03:28.798Z,28.67
2018-04-17T15:05:55.088Z,27.02
2018-04-17T15:08:21.399Z,27.80
2018-04-17T15:10:47.647Z,30.40
2018-04-17T15:13:13.919Z,29.67
2018-04-17T15:15:40.171Z,31.35
2018-04-17T15:18:06.407Z,28.30
2018-04-17T15:20:32.691Z,28.20
2018-04-17T15:22:58.961Z,27.15
2018-04-17T15:25:25.259Z,28.27
2018-04-17T15:27:51.506Z,44.78
2018-04-17T15:30:17.756Z,35.28
2018-04-17T15:32:44.075Z,30.00
2018-04-17T15:35:10.371Z,27.77
2018-04-17T15:37:36.663Z,29.45
2018-04-17T15:40:02.963Z,28.15
2018-04-17T15:42:30.040Z,31.33
2018-04-17T15:44:56.339Z,28.62
2018-04-17T15:47:22.593Z,25.00
2018-04-17T15:49:48.867Z,28.85
2018-04-17T15:52:15.103Z,27.80
2018-04-17T15:54:41.343Z,24.98
2018-04-17T15:57:07.601Z,25.92
2018-04-17T15:59:33.899Z,29.77
2018-04-17T16:02:00.166Z,24.98
2018-04-17T16:04:26.411Z,24.40
2018-04-17T16:06:52.697Z,26.50
2018-04-17T16:09:18.988Z,25.12
2018-04-17T16:11:45.223Z,24.10
2018-04-17T16:14:12.081Z,25.23
2018-04-17T16:16:38.371Z,37.93
2018-04-17T16:19:04.627Z,24.23
2018-04-17T16:21:30.966Z,26.83
2018-04-17T16:23:57.205Z,26.00
2018-04-17T16:26:23.500Z,29.60
2018-04-17T16:28:49.751Z,22.83
2018-04-17T16:31:16.000Z,21.97
2018-04-17T16:33:42.275Z,22.73
2018-04-17T16:36:08.552Z,22.20
2018-04-17T16:38:34.827Z,25.20
2018-04-17T16:41:01.120Z,22.10
2018-04-17T16:43:27.351Z,25.50
2018-04-17T16:45:53.619Z,27.50
2018-04-17T16:48:19.875Z,23.80
2018-04-17T16:50:46.150Z,23.10
2018-04-17T16:53:12.393Z,21.77
2018-04-17T16:55:38.658Z,22.33
2018-04-17T16:58:04.919Z,23.47
2018-04-17T17:00:31.171Z,21.07
2018-04-17T17:02:57.445Z,25.23
2018-04-17T17:05:23.726Z,23.17
2018-04-17T17:07:49.940Z,26.23
2018-04-17T17:10:16.227Z,22.40
2018-04-17T17:12:42.460Z,24.37
2018-04-17T17:15:08.751Z,24.63
2018-04-17T17:17:34.989Z,21.87
2018-04-17T17:20:01.267Z,25.53
2018-04-17T17:22:27.519Z,24.27
2018-04-17T17:24:53.759Z,22.07
2018-04-17T17:27:20.051Z,28.00
2018-04-17T17:29:46.307Z,25.87
2018-04-17T17:32:12.547Z,21.37
2018-04-17T17:34:38.810Z,21.70
2018-04-17T17:37:05.060Z,24.10
2018-04-17T17:39:31.291Z,19.90
2018-04-17T17:41:57.547Z,24.43
2018-04-17T17:44:23.782Z,26.57
2018-04-17T17:46:50.060Z,19.17
2018-04-17T17:49:16.354Z,22.03
2018-04-17T17:51:42.639Z,21.03
2018-04-17T17:54:08.879Z,24.93
2018-04-17T17:56:35.184Z,23.20
2018-04-17T17:59:01.460Z,23.23
2018-04-17T18:01:27.804Z,21.87
2018-04-17T18:03:54.071Z,21.53
2018-04-17T18:06:20.312Z,21.00
2018-04-17T18:08:46.584Z,21.30
2018-04-17T18:11:12.855Z,24.13
2018-04-17T18:13:39.124Z,21.87
2018-04-17T18:16:05.360Z,21.33
2018-04-17T18:18:31.630Z,22.57
2018-04-17T18:20:57.897Z,21.03
2018-04-17T18:23:24.137Z,20.97
2018-04-17T18:25:50.418Z,19.83
2018-04-17T18:28:16.656Z,17.10
2018-04-17T18:30:42.911Z,16.20
2018-04-17T18:33:09.194Z,17.63
2018-04-17T18:35:35.448Z,20.67
2018-04-17T18:38:01.752Z,23.30
2018-04-17T18:40:28.001Z,19.07
2018-04-17T18:42:54.231Z,20.87
2018-04-17T18:45:20.511Z,16.73
2018-04-17T18:47:46.761Z,23.77
2018-04-17T18:50:13.051Z,21.47
2018-04-17T18:52:39.314Z,24.47
2018-04-17T18:55:05.551Z,22.73
2018-04-17T18:57:31.825Z,25.47
2018-04-17T18:59:58.059Z,21.73
2018-04-17T19:02:24.329Z,22.93
2018-04-17T19:04:50.624Z,22.80
2018-04-17T19:07:16.900Z,23.43
2018-04-17T19:09:43.155Z,26.73
2018-04-17T19:12:09.397Z,22.97
2018-04-17T19:14:35.691Z,24.53
2018-04-17T19:17:01.954Z,25.47
2018-04-17T19:19:28.199Z,22.63
2018-04-17T19:21:54.459Z,25.23
2018-04-17T19:24:20.703Z,25.30
2018-04-17T19:26:46.966Z,25.17
2018-04-17T19:29:13.215Z,27.17
2018-04-17T19:31:39.455Z,24.30
2018-04-17T19:34:05.751Z,26.57
2018-04-17T19:36:31.980Z,26.43
2018-04-17T19:38:58.256Z,27.37
2018-04-17T19:41:24.511Z,25.27
2018-04-17T19:43:50.756Z,31.53
2018-04-17T19:46:17.013Z,27.60
2018-04-17T19:48:43.247Z,28.60
2018-04-17T19:51:09.520Z,32.50
2018-04-17T19:53:36.945Z,24.80
2018-04-17T19:56:03.227Z,27.37
2018-04-17T19:58:29.495Z,24.47
2018-04-17T20:00:55.735Z,25.13
2018-04-17T20:03:21.999Z,29.33
2018-04-17T20:05:48.235Z,24.67
2018-04-17T20:08:14.495Z,29.27
2018-04-17T20:10:40.770Z,27.93
2018-04-17T20:13:07.007Z,26.53
2018-04-17T20:15:33.278Z,25.43
2018-04-17T20:17:59.516Z,27.80
2018-04-17T20:20:25.759Z,26.37
2018-04-17T20:22:52.040Z,26.13
2018-04-17T20:25:18.279Z,26.07
2018-04-17T20:27:44.534Z,29.20
2018-04-17T20:30:10.779Z,25.60
2018-04-17T20:32:37.006Z,26.87
2018-04-17T20:35:03.284Z,26.87
2018-04-17T20:37:29.523Z,31.23
2018-04-17T20:39:55.831Z,26.70
2018-04-17T20:42:22.297Z,26.63
2018-04-17T20:44:48.558Z,30.13
2018-04-17T20:47:14.835Z,28.37
2018-04-17T20:49:41.063Z,31.10
2018-04-17T20:52:07.355Z,28.33
2018-04-17T20:54:33.618Z,28.67
2018-04-17T20:56:59.898Z,29.77
2018-04-17T20:59:26.155Z,29.60
2018-04-17T21:01:52.399Z,29.73
2018-04-17T21:04:18.663Z,27.97
2018-04-17T21:06:44.895Z,28.00
2018-04-17T21:09:11.150Z,29.87
2018-04-17T21:11:37.439Z,29.23
2018-04-17T21:14:03.702Z,29.87
2018-04-17T21:16:29.992Z,31.70
2018-04-17T21:18:56.258Z,31.37
2018-04-17T21:21:22.524Z,31.87
2018-04-17T21:23:48.786Z,27.50
2018-04-17T21:26:15.027Z,28.03
2018-04-17T21:28:41.263Z,30.17
2018-04-17T21:31:07.532Z,28.47
2018-04-17T21:33:33.767Z,27.27
2018-04-17T21:36:00.075Z,33.50
2018-04-17T21:38:26.315Z,29.47
2018-04-17T21:40:52.551Z,29.40
2018-04-17T21:43:19.655Z,29.40
2018-04-17T21:45:45.920Z,31.63
2018-04-17T21:48:12.155Z,32.60
2018-04-17T21:50:38.421Z,26.93
2018-04-17T21:53:04.655Z,27.93
2018-04-17T21:55:30.886Z,31.87
2018-04-17T21:57:57.926Z,28.07
2018-04-17T22:00:24.172Z,28.83
2018-04-17T22:02:50.450Z,33.53
2018-04-17T22:05:16.683Z,28.67
2018-04-17T22:07:42.927Z,35.77
2018-04-17T22:10:09.205Z,31.33
2018-04-17T22:12:35.426Z,29.17
2018-04-17T22:15:01.690Z,36.93
2018-04-17T22:17:27.915Z,34.63
2018-04-17T22:19:54.191Z,38.00
2018-04-17T22:22:20.488Z,32.57
2018-04-17T22:24:46.775Z,27.53
2018-04-17T22:27:13.055Z,31.97
2018-04-17T22:29:39.299Z,30.73
2018-04-17T22:32:05.535Z,28.70
2018-04-17T22:34:31.789Z,36.73
2018-04-17T22:36:58.058Z,32.30
2018-04-17T22:39:24.362Z,39.03
2018-04-17T22:41:50.631Z,33.83
2018-04-17T22:44:16.899Z,32.67
2018-04-17T22:46:43.199Z,29.77
2018-04-17T22:49:09.459Z,34.83
2018-04-17T22:51:35.762Z,36.83
2018-04-17T22:54:02.036Z,36.10
2018-04-17T22:56:28.323Z,30.03
2018-04-17T22:58:54.643Z,32.57
2018-04-17T23:01:20.903Z,36.53
2018-04-17T23:03:47.156Z,36.40
2018-04-17T23:06:13.403Z,31.20
2018-04-17T23:08:39.656Z,29.23
2018-04-17T23:11:05.922Z,32.33
2018-04-17T23:13:32.162Z,31.57
2018-04-17T23:15:58.454Z,35.83
2018-04-17T23:18:24.707Z,32.97
2018-04-17T23:20:50.942Z,37.20
2018-04-17T23:23:17.213Z,32.53
2018-04-17T23:25:43.454Z,32.07
2018-04-17T23:28:09.719Z,30.97
2018-04-17T23:30:35.965Z,33.43
2018-04-17T23:33:02.227Z,33.13
2018-04-17T23:35:28.487Z,31.17
2018-04-17T23:37:54.731Z,28.60
2018-04-17T23:40:21.038Z,31.00
2018-04-17T23:42:47.283Z,42.47
2018-04-17T23:45:13.542Z,26.70
2018-04-17T23:47:39.808Z,29.13
2018-04-17T23:50:06.056Z,34.27
2018-04-17T23:52:32.331Z,27.97
2018-04-17T23:54:58.575Z,34.20
2018-04-17T23:57:24.815Z,31.07
2018-04-17T23:59:51.084Z,29.73
