createdAt,value
2019-04-30T00:02:29.326Z,8.47
2019-04-30T00:04:56.909Z,9.13
2019-04-30T00:07:25.432Z,8.00
2019-04-30T00:09:57.191Z,8.77
2019-04-30T00:12:25.761Z,8.90
2019-04-30T00:14:55.047Z,9.00
2019-04-30T00:17:25.540Z,9.05
2019-04-30T00:19:55.985Z,8.58
2019-04-30T00:22:33.426Z,9.35
2019-04-30T00:24:55.621Z,9.50
2019-04-30T00:27:28.304Z,9.45
2019-04-30T00:29:55.803Z,9.60
2019-04-30T00:32:25.814Z,9.25
2019-04-30T00:34:55.669Z,9.10
2019-04-30T00:37:25.476Z,9.27
2019-04-30T00:39:55.567Z,9.18
2019-04-30T00:42:28.404Z,10.08
2019-04-30T00:44:55.326Z,10.55
2019-04-30T00:47:25.703Z,10.35
2019-04-30T00:49:58.924Z,11.43
2019-04-30T00:52:25.281Z,11.33
2019-04-30T00:54:55.698Z,11.28
2019-04-30T00:57:26.350Z,12.58
2019-04-30T00:59:54.916Z,11.68
2019-04-30T01:02:32.067Z,12.53
2019-04-30T01:05:09.179Z,12.82
2019-04-30T01:07:39.651Z,12.88
2019-04-30T01:10:09.892Z,13.15
2019-04-30T01:12:44.205Z,12.63
2019-04-30T01:15:11.204Z,13.30
2019-04-30T01:17:40.855Z,13.32
2019-04-30T01:20:11.898Z,14.17
2019-04-30T01:22:40.427Z,13.30
2019-04-30T01:25:13.494Z,13.48
2019-04-30T01:27:45.607Z,14.10
2019-04-30T01:30:13.457Z,14.70
2019-04-30T01:32:43.400Z,15.65
2019-04-30T01:35:12.109Z,16.32
2019-04-30T01:37:40.569Z,16.30
2019-04-30T01:40:13.671Z,16.95
2019-04-30T01:42:41.127Z,18.77
2019-04-30T01:45:10.439Z,20.63
2019-04-30T01:47:39.721Z,19.45
2019-04-30T01:50:09.223Z,19.25
2019-04-30T01:52:54.750Z,20.48
2019-04-30T01:55:42.972Z,21.70
2019-04-30T01:58:19.306Z,19.87
2019-04-30T02:00:49.433Z,21.57
2019-04-30T02:03:19.330Z,21.82
2019-04-30T02:05:49.825Z,23.80
2019-04-30T02:08:19.498Z,23.40
2019-04-30T02:10:51.119Z,23.20
2019-04-30T02:13:18.925Z,23.50
2019-04-30T02:15:49.246Z,22.77
2019-04-30T02:18:19.570Z,24.80
2019-04-30T02:20:49.724Z,23.60
2019-04-30T02:23:19.640Z,24.82
2019-04-30T02:25:49.198Z,25.45
2019-04-30T02:28:18.977Z,25.88
2019-04-30T02:30:50.422Z,24.77
2019-04-30T02:33:19.887Z,26.20
2019-04-30T02:36:10.354Z,26.37
2019-04-30T02:38:39.775Z,25.72
2019-04-30T02:41:10.331Z,24.82
2019-04-30T02:43:41.787Z,25.53
2019-04-30T02:46:12.275Z,24.50
2019-04-30T02:48:42.185Z,24.82
2019-04-30T02:51:13.878Z,24.77
2019-04-30T02:54:03.409Z,25.17
2019-04-30T02:56:32.363Z,23.38
2019-04-30T02:59:03.681Z,24.23
2019-04-30T03:01:31.423Z,22.65
2019-04-30T03:04:12.416Z,22.98
2019-04-30T03:06:41.788Z,23.77
2019-04-30T03:09:10.889Z,23.15
2019-04-30T03:11:40.780Z,23.52
2019-04-30T03:14:11.917Z,23.80
2019-04-30T03:16:45.474Z,23.38
2019-04-30T03:19:30.682Z,25.57
2019-04-30T03:22:00.862Z,23.77
2019-04-30T03:24:29.624Z,24.10
2019-04-30T03:26:59.391Z,24.15
2019-04-30T03:29:30.328Z,22.87
2019-04-30T03:32:02.331Z,22.73
2019-04-30T03:34:32.735Z,21.90
2019-04-30T03:37:01.646Z,23.25
2019-04-30T03:39:29.710Z,20.60
2019-04-30T03:41:59.745Z,21.77
2019-04-30T03:44:31.678Z,22.00
2019-04-30T03:47:00.013Z,22.55
2019-04-30T03:49:29.949Z,21.68
2019-04-30T03:52:01.220Z,22.00
2019-04-30T03:54:29.681Z,21.40
2019-04-30T03:57:01.051Z,23.00
2019-04-30T03:59:31.452Z,22.02
2019-04-30T04:02:20.560Z,22.50
2019-04-30T04:04:52.612Z,22.10
2019-04-30T04:07:36.370Z,21.55
2019-04-30T04:10:10.870Z,23.07
2019-04-30T04:12:39.587Z,22.25
2019-04-30T04:15:10.499Z,21.40
2019-04-30T04:17:41.598Z,22.48
2019-04-30T04:20:10.885Z,20.66
2019-04-30T04:22:40.384Z,22.85
2019-04-30T04:25:13.227Z,20.77
2019-04-30T04:27:41.342Z,20.57
2019-04-30T04:30:10.606Z,20.92
2019-04-30T04:32:40.638Z,22.62
2019-04-30T04:35:12.737Z,22.60
2019-04-30T04:37:41.164Z,22.55
2019-04-30T04:40:09.751Z,21.20
2019-04-30T04:42:39.546Z,21.90
2019-04-30T04:45:10.265Z,21.90
2019-04-30T04:47:41.461Z,21.07
2019-04-30T04:50:10.444Z,21.27
2019-04-30T04:52:39.658Z,20.30
2019-04-30T04:55:09.971Z,19.52
2019-04-30T04:57:40.093Z,20.48
2019-04-30T05:00:10.701Z,20.95
2019-04-30T05:02:49.561Z,20.60
2019-04-30T05:05:20.121Z,21.20
2019-04-30T05:07:48.738Z,22.52
2019-04-30T05:10:19.076Z,21.63
2019-04-30T05:12:50.626Z,22.30
2019-04-30T05:15:19.319Z,21.97
2019-04-30T05:17:49.422Z,21.68
2019-04-30T05:20:19.468Z,22.60
2019-04-30T05:22:49.639Z,23.77
2019-04-30T05:25:18.748Z,24.10
2019-04-30T05:27:48.837Z,24.45
2019-04-30T05:30:19.898Z,24.45
2019-04-30T05:32:50.427Z,24.23
2019-04-30T05:35:18.923Z,22.90
2019-04-30T05:37:49.371Z,24.02
2019-04-30T05:40:20.661Z,25.15
2019-04-30T05:42:49.600Z,23.57
2019-04-30T05:45:19.261Z,24.00
2019-04-30T05:47:50.302Z,24.35
2019-04-30T05:50:20.002Z,24.35
2019-04-30T05:52:49.302Z,24.43
2019-04-30T05:55:19.773Z,24.75
2019-04-30T05:57:56.083Z,24.67
2019-04-30T06:00:21.546Z,25.70
2019-04-30T06:02:50.056Z,26.85
2019-04-30T06:05:18.854Z,26.23
2019-04-30T06:07:51.670Z,26.40
2019-04-30T06:10:19.824Z,28.00
2019-04-30T06:12:56.015Z,26.30
2019-04-30T06:15:29.049Z,27.67
2019-04-30T06:18:01.104Z,27.13
2019-04-30T06:20:28.839Z,27.27
2019-04-30T06:23:01.503Z,28.02
2019-04-30T06:25:37.229Z,28.12
2019-04-30T06:28:00.751Z,27.70
2019-04-30T06:30:30.757Z,25.43
2019-04-30T06:33:01.792Z,26.75
2019-04-30T06:35:32.047Z,26.40
2019-04-30T06:38:00.790Z,25.72
2019-04-30T06:40:29.506Z,25.90
2019-04-30T06:43:00.721Z,26.75
2019-04-30T06:45:30.936Z,27.65
2019-04-30T06:48:03.204Z,27.85
2019-04-30T06:50:31.876Z,25.90
2019-04-30T06:53:01.578Z,26.93
2019-04-30T06:55:30.934Z,26.15
2019-04-30T06:58:11.499Z,26.05
2019-04-30T07:00:40.120Z,25.92
2019-04-30T07:03:09.670Z,26.85
2019-04-30T07:05:39.084Z,25.20
2019-04-30T07:08:36.298Z,24.87
2019-04-30T07:11:13.877Z,22.25
2019-04-30T07:13:43.788Z,22.13
2019-04-30T07:16:13.814Z,22.37
2019-04-30T07:18:42.333Z,22.55
2019-04-30T07:21:10.939Z,22.07
2019-04-30T07:23:39.424Z,21.63
2019-04-30T07:26:09.098Z,21.52
2019-04-30T07:28:46.559Z,20.97
2019-04-30T07:31:14.042Z,20.80
2019-04-30T07:33:39.656Z,20.35
2019-04-30T07:36:09.968Z,21.77
2019-04-30T07:38:43.113Z,21.95
2019-04-30T07:41:10.243Z,21.20
2019-04-30T07:43:39.241Z,20.87
2019-04-30T07:46:09.414Z,21.37
2019-04-30T07:48:40.269Z,21.17
2019-04-30T07:51:11.030Z,21.75
2019-04-30T07:53:40.589Z,19.65
2019-04-30T07:56:24.111Z,21.48
2019-04-30T07:58:39.556Z,19.98
2019-04-30T08:01:10.366Z,21.75
2019-04-30T08:03:43.159Z,21.60
2019-04-30T08:06:15.499Z,23.00
2019-04-30T08:08:44.012Z,21.95
2019-04-30T08:11:22.932Z,22.27
2019-04-30T08:13:43.313Z,21.42
2019-04-30T08:16:12.368Z,20.72
2019-04-30T08:18:40.963Z,21.60
2019-04-30T08:21:10.776Z,21.68
2019-04-30T08:23:39.746Z,21.02
2019-04-30T08:26:08.956Z,21.50
2019-04-30T08:28:56.966Z,22.58
2019-04-30T08:31:25.427Z,21.70
2019-04-30T08:33:53.892Z,23.00
2019-04-30T08:36:22.375Z,22.32
2019-04-30T08:38:50.839Z,22.13
2019-04-30T08:41:22.650Z,23.55
2019-04-30T08:43:51.127Z,23.38
2019-04-30T08:46:21.247Z,22.07
2019-04-30T08:48:51.685Z,21.25
2019-04-30T08:51:20.316Z,21.85
2019-04-30T08:53:51.737Z,22.22
2019-04-30T08:56:22.003Z,22.87
2019-04-30T08:58:51.743Z,22.13
2019-04-30T09:01:20.273Z,21.23
2019-04-30T09:03:50.973Z,22.67
2019-04-30T09:06:21.580Z,22.50
2019-04-30T09:08:50.594Z,20.48
2019-04-30T09:11:25.091Z,21.42
2019-04-30T09:13:49.304Z,21.85
2019-04-30T09:16:19.407Z,21.95
2019-04-30T09:19:09.647Z,22.98
2019-04-30T09:21:39.968Z,22.95
2019-04-30T09:24:09.539Z,21.93
2019-04-30T09:26:39.160Z,22.85
2019-04-30T09:29:09.343Z,23.07
2019-04-30T09:31:41.015Z,24.53
2019-04-30T09:34:17.454Z,22.35
2019-04-30T09:36:39.879Z,22.02
2019-04-30T09:39:09.027Z,22.87
2019-04-30T09:41:40.991Z,22.62
2019-04-30T09:44:10.013Z,22.48
2019-04-30T09:46:51.815Z,23.37
2019-04-30T09:49:32.737Z,22.95
2019-04-30T09:52:01.453Z,22.52
2019-04-30T09:54:30.454Z,22.62
2019-04-30T09:56:59.557Z,21.52
2019-04-30T09:59:29.137Z,21.23
2019-04-30T10:01:57.884Z,23.30
2019-04-30T10:04:26.901Z,21.68
2019-04-30T10:06:56.123Z,22.67
2019-04-30T10:09:24.756Z,22.30
2019-04-30T10:12:11.370Z,20.65
2019-04-30T10:14:41.057Z,20.35
2019-04-30T10:17:23.422Z,20.73
2019-04-30T10:19:52.985Z,19.80
2019-04-30T10:22:21.442Z,19.98
2019-04-30T10:24:50.139Z,20.02
2019-04-30T10:27:19.242Z,19.07
2019-04-30T10:29:49.491Z,18.70
2019-04-30T10:32:18.710Z,18.00
2019-04-30T10:34:50.774Z,19.05
2019-04-30T10:37:19.084Z,19.85
2019-04-30T10:39:49.004Z,19.17
2019-04-30T10:42:17.723Z,18.77
2019-04-30T10:44:46.323Z,19.95
2019-04-30T10:47:16.627Z,17.85
2019-04-30T10:49:48.683Z,18.67
2019-04-30T10:52:19.235Z,18.73
2019-04-30T10:54:59.722Z,18.57
2019-04-30T10:57:28.491Z,18.90
2019-04-30T10:59:58.760Z,17.37
2019-04-30T11:02:28.824Z,17.48
2019-04-30T11:04:57.488Z,18.40
2019-04-30T11:07:28.819Z,18.87
2019-04-30T11:09:58.819Z,19.10
2019-04-30T11:12:29.265Z,18.67
2019-04-30T11:14:57.935Z,18.40
2019-04-30T11:17:26.608Z,18.20
2019-04-30T11:19:55.758Z,19.15
2019-04-30T11:22:24.731Z,19.27
2019-04-30T11:25:01.570Z,18.00
2019-04-30T11:27:24.544Z,17.75
2019-04-30T11:30:00.630Z,18.87
2019-04-30T11:32:24.929Z,17.75
2019-04-30T11:34:55.656Z,17.98
2019-04-30T11:37:24.169Z,17.23
2019-04-30T11:39:52.688Z,17.12
2019-04-30T11:42:21.224Z,17.95
2019-04-30T11:44:49.807Z,17.17
2019-04-30T11:47:25.957Z,19.10
2019-04-30T11:49:55.070Z,17.85
2019-04-30T11:52:25.757Z,18.77
2019-04-30T11:54:55.013Z,18.15
2019-04-30T11:57:25.183Z,18.10
2019-04-30T11:59:53.657Z,20.02
2019-04-30T12:02:29.307Z,18.37
2019-04-30T12:04:59.662Z,18.95
2019-04-30T12:07:33.811Z,18.37
2019-04-30T12:10:13.043Z,20.10
2019-04-30T12:12:41.493Z,19.07
2019-04-30T12:15:11.928Z,18.57
2019-04-30T12:17:42.268Z,19.98
2019-04-30T12:20:11.675Z,20.65
2019-04-30T12:22:40.313Z,19.87
2019-04-30T12:25:09.993Z,19.17
2019-04-30T12:27:39.312Z,19.35
2019-04-30T12:30:09.840Z,20.40
2019-04-30T12:32:39.285Z,19.50
2019-04-30T12:35:11.804Z,19.82
2019-04-30T12:37:39.933Z,19.40
2019-04-30T12:40:25.576Z,20.23
2019-04-30T12:42:40.226Z,18.77
2019-04-30T12:45:09.572Z,19.75
2019-04-30T12:47:39.678Z,19.23
2019-04-30T12:50:14.679Z,19.42
2019-04-30T12:52:50.314Z,19.00
2019-04-30T12:55:23.183Z,19.52
2019-04-30T12:57:58.802Z,20.23
2019-04-30T13:00:35.567Z,20.00
2019-04-30T13:03:04.638Z,20.00
2019-04-30T13:05:33.096Z,20.45
2019-04-30T13:08:02.214Z,22.23
2019-04-30T13:10:31.753Z,20.05
2019-04-30T13:13:01.627Z,19.07
2019-04-30T13:15:30.729Z,19.07
2019-04-30T13:17:59.241Z,19.17
2019-04-30T13:20:29.281Z,19.62
2019-04-30T13:22:59.907Z,19.98
2019-04-30T13:25:34.168Z,20.10
2019-04-30T13:28:02.727Z,19.27
2019-04-30T13:30:33.042Z,19.70
2019-04-30T13:33:21.196Z,17.98
2019-04-30T13:35:49.732Z,18.30
2019-04-30T13:38:19.856Z,18.02
2019-04-30T13:40:50.172Z,16.73
2019-04-30T13:43:21.547Z,18.03
2019-04-30T13:45:51.869Z,17.87
2019-04-30T13:48:20.247Z,18.57
2019-04-30T13:50:48.775Z,18.60
2019-04-30T13:53:18.622Z,18.82
2019-04-30T13:55:48.924Z,17.35
2019-04-30T13:58:17.730Z,18.48
2019-04-30T14:00:46.255Z,18.25
2019-04-30T14:03:19.301Z,17.60
2019-04-30T14:05:49.168Z,17.62
2019-04-30T14:08:25.872Z,17.30
2019-04-30T14:10:54.526Z,16.85
2019-04-30T14:13:23.967Z,16.70
2019-04-30T14:15:52.422Z,17.17
2019-04-30T14:18:28.535Z,16.93
2019-04-30T14:20:51.093Z,16.75
2019-04-30T14:23:19.557Z,16.77
2019-04-30T14:25:56.268Z,16.62
2019-04-30T14:28:19.139Z,17.17
2019-04-30T14:30:47.742Z,16.93
2019-04-30T14:33:24.185Z,17.43
2019-04-30T14:35:47.280Z,17.75
2019-04-30T14:38:19.017Z,16.73
2019-04-30T14:40:50.412Z,16.07
2019-04-30T14:43:22.839Z,15.75
2019-04-30T14:46:02.750Z,17.05
2019-04-30T14:48:34.932Z,16.12
2019-04-30T14:51:04.706Z,16.12
2019-04-30T14:53:40.578Z,16.57
2019-04-30T14:56:11.673Z,15.65
2019-04-30T14:59:00.274Z,16.37
2019-04-30T15:01:32.856Z,16.30
2019-04-30T15:04:01.308Z,16.43
2019-04-30T15:06:29.783Z,15.58
2019-04-30T15:08:59.151Z,15.72
2019-04-30T15:11:28.838Z,16.62
2019-04-30T15:13:59.244Z,14.90
2019-04-30T15:16:28.324Z,16.70
2019-04-30T15:18:56.942Z,15.48
2019-04-30T15:21:25.463Z,15.13
2019-04-30T15:24:00.921Z,14.90
2019-04-30T15:26:28.582Z,14.75
2019-04-30T15:28:59.343Z,14.10
2019-04-30T15:31:26.830Z,14.50
2019-04-30T15:34:05.931Z,13.60
2019-04-30T15:36:34.393Z,14.98
2019-04-30T15:39:20.955Z,15.15
2019-04-30T15:41:52.550Z,15.85
2019-04-30T15:44:21.007Z,15.27
2019-04-30T15:46:49.559Z,15.43
2019-04-30T15:49:18.008Z,15.13
2019-04-30T15:51:46.520Z,15.03
2019-04-30T15:54:15.064Z,16.30
2019-04-30T15:56:45.175Z,15.00
2019-04-30T15:59:20.558Z,15.67
2019-04-30T16:01:53.694Z,15.45
2019-04-30T16:04:23.824Z,15.65
2019-04-30T16:06:52.276Z,15.32
2019-04-30T16:09:22.616Z,14.40
2019-04-30T16:11:52.775Z,14.65
2019-04-30T16:14:31.651Z,15.20
2019-04-30T16:17:01.862Z,14.83
2019-04-30T16:19:30.872Z,14.93
2019-04-30T16:21:59.393Z,14.50
2019-04-30T16:24:28.719Z,16.10
2019-04-30T16:26:59.184Z,14.80
2019-04-30T16:29:29.240Z,14.68
2019-04-30T16:31:59.183Z,15.83
2019-04-30T16:34:30.332Z,14.73
2019-04-30T16:36:59.090Z,15.15
2019-04-30T16:39:28.749Z,15.85
2019-04-30T16:41:59.126Z,14.55
2019-04-30T16:44:27.552Z,15.75
2019-04-30T16:46:56.047Z,15.48
2019-04-30T16:49:24.564Z,14.75
2019-04-30T16:51:53.409Z,14.80
2019-04-30T16:54:21.891Z,15.28
2019-04-30T16:57:03.100Z,15.78
2019-04-30T16:59:22.240Z,14.65
2019-04-30T17:01:57.602Z,16.17
2019-04-30T17:04:34.926Z,15.00
2019-04-30T17:07:18.752Z,13.55
2019-04-30T17:12:51.195Z,13.58
2019-04-30T17:15:20.386Z,13.27
2019-04-30T17:17:49.735Z,14.50
2019-04-30T17:20:18.552Z,13.80
2019-04-30T17:22:50.490Z,13.85
2019-04-30T17:25:18.863Z,13.98
2019-04-30T17:27:47.484Z,12.98
2019-04-30T17:30:16.824Z,13.15
2019-04-30T17:32:45.476Z,13.15
2019-04-30T17:35:15.104Z,13.53
2019-04-30T17:37:44.334Z,14.00
2019-04-30T17:40:13.471Z,13.57
2019-04-30T17:42:43.197Z,13.70
2019-04-30T17:45:14.141Z,14.27
2019-04-30T17:47:43.843Z,13.98
2019-04-30T17:50:12.912Z,14.03
2019-04-30T17:52:41.430Z,14.28
2019-04-30T17:55:10.152Z,14.58
2019-04-30T17:57:40.234Z,14.75
2019-04-30T18:00:18.655Z,13.50
2019-04-30T18:02:42.002Z,12.93
2019-04-30T18:05:11.727Z,14.63
2019-04-30T18:07:40.281Z,14.20
2019-04-30T18:10:13.880Z,14.73
2019-04-30T18:12:43.550Z,13.98
2019-04-30T18:15:15.502Z,14.37
2019-04-30T18:17:45.681Z,13.35
2019-04-30T18:20:22.566Z,14.13
2019-04-30T18:22:53.250Z,14.38
2019-04-30T18:25:23.342Z,15.30
2019-04-30T18:27:55.940Z,13.72
2019-04-30T18:30:26.143Z,14.83
2019-04-30T18:32:54.600Z,15.05
2019-04-30T18:35:23.091Z,14.07
2019-04-30T18:37:51.575Z,16.15
2019-04-30T18:40:21.034Z,15.03
2019-04-30T18:42:49.738Z,14.63
2019-04-30T18:45:19.431Z,15.00
2019-04-30T18:47:48.160Z,14.35
2019-04-30T18:50:16.844Z,13.13
2019-04-30T18:52:45.291Z,13.58
2019-04-30T18:55:13.920Z,14.07
2019-04-30T18:57:55.781Z,14.23
2019-04-30T19:00:16.866Z,13.85
2019-04-30T19:02:45.324Z,13.78
2019-04-30T19:05:17.366Z,15.18
2019-04-30T19:07:50.940Z,14.83
2019-04-30T19:10:33.111Z,14.95
2019-04-30T19:13:19.005Z,14.00
2019-04-30T19:16:17.935Z,14.35
2019-04-30T19:18:24.356Z,15.32
2019-04-30T19:20:57.616Z,15.05
2019-04-30T19:23:26.225Z,15.90
2019-04-30T19:25:55.039Z,14.75
2019-04-30T19:28:23.599Z,16.15
2019-04-30T19:30:57.975Z,16.52
2019-04-30T19:33:22.840Z,16.80
2019-04-30T19:35:51.434Z,16.95
2019-04-30T19:38:19.978Z,17.82
2019-04-30T19:40:49.355Z,17.65
2019-04-30T19:43:18.621Z,16.73
2019-04-30T19:45:49.030Z,17.98
2019-04-30T19:48:17.597Z,17.17
2019-04-30T19:50:46.551Z,17.90
2019-04-30T19:53:15.310Z,16.87
2019-04-30T19:55:43.760Z,15.28
2019-04-30T19:58:25.290Z,16.85
2019-04-30T20:00:43.788Z,16.95
2019-04-30T20:03:12.276Z,16.48
2019-04-30T20:05:40.731Z,16.85
2019-04-30T20:08:11.117Z,17.07
2019-04-30T20:10:39.923Z,17.50
2019-04-30T20:13:10.543Z,18.17
2019-04-30T20:15:39.221Z,17.60
2019-04-30T20:18:09.092Z,17.12
2019-04-30T20:20:40.120Z,18.07
2019-04-30T20:23:08.597Z,17.32
2019-04-30T20:25:37.051Z,18.50
2019-04-30T20:28:07.132Z,17.52
2019-04-30T20:30:39.260Z,17.35
2019-04-30T20:33:06.001Z,17.75
2019-04-30T20:35:34.542Z,18.75
2019-04-30T20:38:13.204Z,17.37
2019-04-30T20:40:47.595Z,17.98
2019-04-30T20:43:14.931Z,17.52
2019-04-30T20:45:43.388Z,17.73
2019-04-30T20:48:11.876Z,17.85
2019-04-30T20:50:40.428Z,18.35
2019-04-30T20:53:11.096Z,16.12
2019-04-30T20:55:41.670Z,16.42
2019-04-30T20:58:10.214Z,17.45
2019-04-30T21:00:38.706Z,18.60
2019-04-30T21:03:09.734Z,18.17
2019-04-30T21:05:38.359Z,19.32
2019-04-30T21:08:07.141Z,18.50
2019-04-30T21:10:35.744Z,20.00
2019-04-30T21:13:05.415Z,19.45
2019-04-30T21:15:33.915Z,19.20
2019-04-30T21:18:02.456Z,20.08
2019-04-30T21:20:30.913Z,18.95
2019-04-30T21:22:59.767Z,18.75
2019-04-30T21:25:29.175Z,18.65
2019-04-30T21:27:59.960Z,19.60
2019-04-30T21:30:29.102Z,19.20
2019-04-30T21:33:04.737Z,19.60
2019-04-30T21:35:35.663Z,20.00
2019-04-30T21:38:04.917Z,18.95
2019-04-30T21:40:33.610Z,19.15
2019-04-30T21:43:02.086Z,18.87
2019-04-30T21:45:31.551Z,18.12
2019-04-30T21:48:01.512Z,20.50
2019-04-30T21:50:30.240Z,19.30
2019-04-30T21:52:59.739Z,20.00
2019-04-30T21:55:29.575Z,18.62
2019-04-30T21:57:59.473Z,18.00
2019-04-30T22:00:42.018Z,18.50
2019-04-30T22:03:10.580Z,19.37
2019-04-30T22:05:39.063Z,18.92
2019-04-30T22:08:09.086Z,18.60
2019-04-30T22:10:37.905Z,19.52
2019-04-30T22:13:08.739Z,20.02
2019-04-30T22:15:36.859Z,19.07
2019-04-30T22:18:05.361Z,19.50
2019-04-30T22:20:33.959Z,19.53
2019-04-30T22:23:02.415Z,19.23
2019-04-30T22:25:31.165Z,20.45
2019-04-30T22:27:59.685Z,21.17
2019-04-30T22:30:28.134Z,20.68
2019-04-30T22:32:59.329Z,21.33
2019-04-30T22:35:28.571Z,21.45
2019-04-30T22:38:03.248Z,21.75
2019-04-30T22:40:32.240Z,21.82
2019-04-30T22:43:00.763Z,21.87
2019-04-30T22:45:34.475Z,20.55
2019-04-30T22:48:03.012Z,19.98
2019-04-30T22:50:31.855Z,22.05
2019-04-30T22:53:00.517Z,23.22
2019-04-30T22:55:30.862Z,22.25
2019-04-30T22:57:59.489Z,22.95
2019-04-30T23:00:33.960Z,22.90
2019-04-30T23:03:04.150Z,23.73
2019-04-30T23:05:32.873Z,24.50
