createdAt,value
2019-05-14T00:02:07.190Z,0
2019-05-14T00:07:07.480Z,0
2019-05-14T00:12:07.091Z,0
2019-05-14T00:16:07.708Z,0
2019-05-14T00:21:06.991Z,0
2019-05-14T00:26:07.006Z,0
2019-05-14T00:31:06.832Z,0
2019-05-14T00:36:06.914Z,0
2019-05-14T00:41:07.506Z,0
2019-05-14T00:45:07.534Z,0
2019-05-14T00:46:07.387Z,0
2019-05-14T00:50:06.837Z,0
2019-05-14T00:55:06.019Z,0
2019-05-14T01:00:12.030Z,0
2019-05-14T01:05:12.744Z,0
2019-05-14T01:10:08.630Z,0
2019-05-14T01:15:14.973Z,0
2019-05-14T01:20:07.279Z,0
2019-05-14T01:24:06.646Z,0
2019-05-14T01:29:06.904Z,0
2019-05-14T01:34:06.751Z,0
2019-05-14T01:39:06.268Z,0
2019-05-14T01:44:06.497Z,0
2019-05-14T01:49:06.487Z,0
2019-05-14T01:54:06.771Z,0
2019-05-14T01:58:06.778Z,0
2019-05-14T02:03:06.834Z,0
2019-05-14T02:08:06.070Z,0
2019-05-14T02:13:06.639Z,0
2019-05-14T02:18:06.680Z,0
2019-05-14T02:23:05.962Z,0
2019-05-14T02:28:06.114Z,0
2019-05-14T02:32:11.450Z,0
2019-05-14T02:37:10.099Z,0.83
2019-05-14T02:42:10.403Z,1.67
2019-05-14T02:47:10.711Z,5
2019-05-14T02:52:10.829Z,10
2019-05-14T02:57:11.501Z,21.67
2019-05-14T03:02:09.526Z,41.67
2019-05-14T03:06:10.218Z,75
2019-05-14T03:11:10.090Z,125.83
2019-05-14T03:16:35.545Z,200.83
2019-05-14T03:21:09.931Z,299.17
2019-05-14T03:26:10.353Z,423.33
2019-05-14T03:31:13.328Z,569.17
2019-05-14T03:36:25.631Z,734.17
2019-05-14T03:40:10.442Z,907.5
2019-05-14T03:45:09.718Z,1079.17
2019-05-14T03:50:10.868Z,1246.67
2019-05-14T03:55:10.827Z,1406.67
2019-05-14T04:00:10.253Z,1560
2019-05-14T04:05:10.220Z,1705.83
2019-05-14T04:10:06.244Z,1865
2019-05-14T04:15:10.522Z,4960
2019-05-14T04:20:09.361Z,5577.5
2019-05-14T04:24:10.817Z,4466.67
2019-05-14T04:29:06.258Z,5613.33
2019-05-14T04:34:09.816Z,7565
2019-05-14T04:39:09.393Z,8500.83
2019-05-14T04:44:09.451Z,8763.33
2019-05-14T04:49:09.235Z,10580
2019-05-14T04:54:09.386Z,11028.33
2019-05-14T04:59:09.924Z,10727.5
2019-05-14T05:04:10.464Z,7392.5
2019-05-14T05:08:15.043Z,7394.17
2019-05-14T05:13:09.798Z,12531.67
2019-05-14T05:18:10.230Z,12094.17
2019-05-14T05:23:09.216Z,8443.33
2019-05-14T05:28:08.811Z,4741.67
2019-05-14T05:32:09.374Z,4758.33
2019-05-14T05:33:08.976Z,4758.33
2019-05-14T05:37:09.356Z,11110.83
2019-05-14T05:42:09.496Z,16699.17
2019-05-14T05:47:08.908Z,8876.67
2019-05-14T05:52:08.491Z,5365.83
2019-05-14T05:57:10.128Z,14959.17
2019-05-14T06:02:09.971Z,19864.17
2019-05-14T06:06:14.592Z,23637.5
2019-05-14T06:07:09.433Z,23637.5
2019-05-14T06:11:09.484Z,23988.33
2019-05-14T06:16:09.864Z,16556.67
2019-05-14T06:21:09.423Z,26441.67
2019-05-14T06:26:12.330Z,25530
2019-05-14T06:31:10.826Z,25227.5
2019-05-14T06:36:09.415Z,24844.17
2019-05-14T06:41:09.163Z,26531.67
2019-05-14T06:45:10.177Z,10720
2019-05-14T06:46:09.627Z,10720
2019-05-14T06:50:09.638Z,9272.5
2019-05-14T06:55:10.041Z,9889.17
2019-05-14T07:00:09.450Z,16323.33
2019-05-14T07:05:09.379Z,27807.5
2019-05-14T07:10:09.568Z,33533.33
2019-05-14T07:15:10.444Z,32132.5
2019-05-14T07:20:09.822Z,35516.66
2019-05-14T07:24:09.334Z,42110
2019-05-14T07:29:12.173Z,16173.33
2019-05-14T07:34:09.461Z,10622.5
2019-05-14T07:39:09.977Z,14320.83
2019-05-14T07:44:09.630Z,36835.83
2019-05-14T07:49:12.380Z,54195
2019-05-14T07:54:08.949Z,18063.33
2019-05-14T07:59:09.458Z,13010
2019-05-14T08:03:08.805Z,11570
2019-05-14T08:08:08.716Z,10468.33
2019-05-14T08:13:09.157Z,18823.33
2019-05-14T08:18:08.866Z,24995.83
2019-05-14T08:23:09.584Z,54612.5
2019-05-14T08:28:08.813Z,50821.66
2019-05-14T08:33:09.586Z,27835
2019-05-14T08:37:08.210Z,42666.66
2019-05-14T08:42:08.457Z,52031.66
2019-05-14T08:47:08.889Z,11520.83
2019-05-14T08:52:08.750Z,19369.17
2019-05-14T08:57:05.995Z,52264.16
2019-05-14T09:02:11.373Z,54612.5
2019-05-14T09:06:06.215Z,54612.5
2019-05-14T09:11:06.345Z,54612.5
2019-05-14T09:16:08.997Z,13919.17
2019-05-14T09:21:08.607Z,22978.33
2019-05-14T09:26:06.051Z,54612.5
2019-05-14T09:31:08.407Z,34258.33
2019-05-14T09:36:24.785Z,31700.83
2019-05-14T09:40:09.717Z,54612.5
2019-05-14T09:45:12.562Z,54612.5
2019-05-14T09:50:24.134Z,54612.5
2019-05-14T09:55:09.967Z,14930.83
2019-05-14T10:00:09.037Z,54612.5
2019-05-14T10:05:09.019Z,23218.33
2019-05-14T10:09:09.647Z,8652.5
2019-05-14T10:10:06.670Z,8652.5
2019-05-14T10:14:09.059Z,19568.33
2019-05-14T10:19:07.253Z,25813.33
2019-05-14T10:24:10.251Z,50294.16
2019-05-14T10:29:09.727Z,19544.17
2019-05-14T10:34:09.435Z,9655
2019-05-14T10:39:10.455Z,14447.5
2019-05-14T10:43:09.882Z,20585
2019-05-14T10:48:09.931Z,25159.17
2019-05-14T10:53:09.851Z,14860
2019-05-14T10:58:09.481Z,9419.17
2019-05-14T11:03:07.671Z,10491.67
2019-05-14T11:08:12.931Z,20315.83
2019-05-14T11:12:09.771Z,19798.33
2019-05-14T11:13:09.942Z,19798.33
2019-05-14T11:17:12.488Z,13650.83
2019-05-14T11:22:09.006Z,14471.67
2019-05-14T11:27:07.161Z,16128.33
2019-05-14T11:32:10.273Z,19449.17
2019-05-14T11:37:09.298Z,24746.67
2019-05-14T11:42:09.263Z,26859.17
2019-05-14T11:46:08.576Z,44982.5
2019-05-14T11:51:08.764Z,13889.17
2019-05-14T11:56:08.571Z,16486.67
2019-05-14T12:01:09.817Z,19951.67
2019-05-14T12:06:10.461Z,32095
2019-05-14T12:11:09.372Z,38358.33
2019-05-14T12:16:09.303Z,26320.83
2019-05-14T12:20:06.141Z,21000
2019-05-14T12:25:08.969Z,21031.67
2019-05-14T12:30:09.564Z,23669.17
2019-05-14T12:35:08.552Z,21410.83
2019-05-14T12:40:08.678Z,54612.5
2019-05-14T12:44:10.064Z,26450.83
2019-05-14T12:49:07.237Z,17304.17
2019-05-14T12:54:10.068Z,18041.67
2019-05-14T12:59:07.322Z,20925
2019-05-14T13:04:09.199Z,24907.5
2019-05-14T13:09:09.982Z,32358.33
2019-05-14T13:14:07.271Z,53530.83
2019-05-14T13:19:09.786Z,45579.16
2019-05-14T13:23:10.624Z,48995
2019-05-14T13:28:09.642Z,48120
2019-05-14T13:33:09.482Z,21239.17
2019-05-14T13:38:14.689Z,54612.5
2019-05-14T13:43:13.833Z,29608.33
2019-05-14T13:48:09.215Z,42291.66
2019-05-14T13:52:10.426Z,23650.83
2019-05-14T13:57:12.973Z,11622.5
2019-05-14T14:02:10.647Z,12423.33
2019-05-14T14:07:09.747Z,11819.17
2019-05-14T14:12:08.949Z,13521.67
2019-05-14T14:16:15.282Z,19036.67
2019-05-14T14:22:10.894Z,52549.16
2019-05-14T14:26:10.168Z,21787.5
2019-05-14T14:31:11.597Z,9091.67
2019-05-14T14:36:06.780Z,50288.33
2019-05-14T14:41:10.913Z,9427.5
2019-05-14T14:46:14.926Z,24111.67
2019-05-14T14:51:09.207Z,49518.33
2019-05-14T14:56:10.398Z,42682.5
2019-05-14T15:00:12.062Z,16799.17
2019-05-14T15:05:15.017Z,13550.83
2019-05-14T15:10:09.313Z,37791.66
2019-05-14T15:15:09.188Z,32298.33
2019-05-14T15:20:11.418Z,29328.33
2019-05-14T15:25:09.907Z,14231.67
2019-05-14T15:29:11.102Z,33957.5
2019-05-14T15:34:09.720Z,11117.5
2019-05-14T15:39:10.267Z,8246.67
2019-05-14T15:44:09.770Z,9965.83
2019-05-14T15:49:09.871Z,28288.33
2019-05-14T15:54:47.004Z,28688.33
2019-05-14T15:59:09.521Z,7983.33
2019-05-14T16:03:09.584Z,23130
2019-05-14T16:04:12.288Z,23130
2019-05-14T16:08:07.299Z,24123.33
2019-05-14T16:13:09.578Z,26406.67
2019-05-14T16:18:22.212Z,23178.33
2019-05-14T16:23:11.549Z,23681.67
2019-05-14T16:28:09.338Z,8760
2019-05-14T16:33:09.636Z,8665.83
2019-05-14T16:37:11.753Z,15367.5
2019-05-14T16:42:07.369Z,18803.33
2019-05-14T16:47:09.688Z,19107.5
2019-05-14T16:52:09.750Z,14837.5
2019-05-14T16:57:11.674Z,5554.17
2019-05-14T17:02:09.391Z,4022.5
2019-05-14T17:06:06.899Z,3344.17
2019-05-14T17:07:09.816Z,3344.17
2019-05-14T17:11:09.150Z,4030
2019-05-14T17:16:09.397Z,5590.83
2019-05-14T17:21:09.851Z,12932.5
2019-05-14T17:26:09.519Z,12251.67
2019-05-14T17:31:06.621Z,4908.33
2019-05-14T17:36:09.905Z,3770.83
2019-05-14T17:40:10.392Z,3560.83
2019-05-14T17:45:09.271Z,3767.5
2019-05-14T17:50:07.666Z,3171.67
2019-05-14T17:55:13.321Z,4795.83
2019-05-14T18:00:10.266Z,3846.67
2019-05-14T18:05:10.217Z,3885
2019-05-14T18:09:10.243Z,2505.83
2019-05-14T18:14:12.868Z,1592.5
2019-05-14T18:19:09.993Z,1830.83
2019-05-14T18:24:07.173Z,1609.17
2019-05-14T18:29:09.782Z,1293.33
2019-05-14T18:34:07.587Z,896.67
2019-05-14T18:38:08.866Z,635.83
2019-05-14T18:43:09.329Z,471.67
2019-05-14T18:48:09.856Z,339.17
2019-05-14T18:53:13.748Z,231.67
2019-05-14T18:58:09.606Z,150
2019-05-14T19:03:09.177Z,91.67
2019-05-14T19:08:07.400Z,52.5
2019-05-14T19:12:09.039Z,28.33
2019-05-14T19:13:09.814Z,28.33
2019-05-14T19:17:10.201Z,14.17
2019-05-14T19:22:07.142Z,6.67
2019-05-14T19:27:09.854Z,3.33
2019-05-14T19:32:09.283Z,1.67
2019-05-14T19:37:09.057Z,0
2019-05-14T19:42:09.157Z,0
2019-05-14T19:46:09.344Z,0
2019-05-14T19:51:09.326Z,0
2019-05-14T19:56:07.420Z,0
2019-05-14T20:01:09.572Z,0
2019-05-14T20:06:09.643Z,0
2019-05-14T20:11:07.286Z,0
2019-05-14T20:15:10.454Z,0
2019-05-14T20:16:09.704Z,0
2019-05-14T20:20:09.866Z,0
2019-05-14T20:25:07.289Z,0
2019-05-14T20:30:09.462Z,0
2019-05-14T20:35:09.823Z,0
2019-05-14T20:40:06.734Z,0
2019-05-14T20:45:08.638Z,0
2019-05-14T20:49:10.051Z,0
2019-05-14T20:50:09.281Z,0
2019-05-14T20:54:09.555Z,0
2019-05-14T20:59:09.375Z,0
2019-05-14T21:04:09.589Z,0
2019-05-14T21:09:06.978Z,0
2019-05-14T21:14:09.542Z,0
2019-05-14T21:19:09.152Z,0
2019-05-14T21:24:09.430Z,0
2019-05-14T21:29:08.648Z,0
2019-05-14T21:33:09.496Z,0
2019-05-14T21:38:10.058Z,0
2019-05-14T21:43:12.165Z,0
2019-05-14T21:48:09.575Z,0
2019-05-14T21:53:09.491Z,0
2019-05-14T21:58:12.546Z,0
2019-05-14T22:03:09.772Z,0
2019-05-14T22:07:09.423Z,0
2019-05-14T22:12:06.900Z,0
2019-05-14T22:17:08.717Z,0
2019-05-14T22:22:08.737Z,0
2019-05-14T22:27:09.689Z,0
2019-05-14T22:32:08.832Z,0
2019-05-14T22:36:09.700Z,0
2019-05-14T22:41:11.966Z,0
2019-05-14T22:46:09.086Z,0
2019-05-14T22:51:09.392Z,0
2019-05-14T22:56:09.039Z,0
2019-05-14T23:01:18.135Z,0
2019-05-14T23:06:08.854Z,0
2019-05-14T23:11:09.015Z,0
2019-05-14T23:15:09.106Z,0
2019-05-14T23:16:08.939Z,0
2019-05-14T23:20:09.718Z,0
2019-05-14T23:25:09.608Z,0
2019-05-14T23:30:08.304Z,0
2019-05-14T23:35:07.089Z,0
2019-05-14T23:40:09.185Z,0
2019-05-14T23:45:09.034Z,0
2019-05-14T23:49:09.519Z,0
2019-05-14T23:54:09.819Z,0
2019-05-14T23:59:09.905Z,0
