createdAt,value
2017-07-22T00:00:54.129Z,93.13
2017-07-22T00:01:54.120Z,93.04
2017-07-22T00:02:54.112Z,93.32
2017-07-22T00:03:54.091Z,93.42
2017-07-22T00:04:54.080Z,93.23
2017-07-22T00:05:54.064Z,93.32
2017-07-22T00:06:54.062Z,93.62
2017-07-22T00:07:54.043Z,93.62
2017-07-22T00:08:54.033Z,94.1
2017-07-22T00:09:53.697Z,93.71
2017-07-22T00:10:54.001Z,94
2017-07-22T00:11:53.977Z,94.29
2017-07-22T00:12:53.968Z,94.38
2017-07-22T00:13:53.957Z,94.58
2017-07-22T00:14:53.938Z,94.38
2017-07-22T00:15:53.627Z,94
2017-07-22T00:16:53.917Z,94.29
2017-07-22T00:17:53.959Z,94.38
2017-07-22T00:18:53.909Z,94.48
2017-07-22T00:19:53.877Z,94.48
2017-07-22T00:20:53.899Z,95.16
2017-07-22T00:21:53.872Z,94.38
2017-07-22T00:22:53.841Z,94.48
2017-07-22T00:23:53.831Z,94.29
2017-07-22T00:24:53.817Z,94.68
2017-07-22T00:25:53.800Z,94.38
2017-07-22T00:26:53.798Z,95.16
2017-07-22T00:27:53.470Z,94.68
2017-07-22T00:28:53.772Z,94.87
2017-07-22T00:29:53.747Z,94.38
2017-07-22T00:30:53.428Z,94.96
2017-07-22T00:31:53.417Z,95.16
2017-07-22T00:32:53.708Z,95.16
2017-07-22T00:33:53.388Z,94.96
2017-07-22T00:34:53.376Z,94.48
2017-07-22T00:35:53.678Z,94.48
2017-07-22T00:36:53.349Z,94.96
2017-07-22T00:37:53.337Z,94.48
2017-07-22T00:38:53.327Z,95.06
2017-07-22T00:39:53.306Z,94.96
2017-07-22T00:40:53.600Z,95.16
2017-07-22T00:41:53.584Z,94.38
2017-07-22T00:42:53.569Z,94.96
2017-07-22T00:43:53.257Z,95.06
2017-07-22T00:44:53.549Z,94.87
2017-07-22T00:45:53.226Z,95.06
2017-07-22T00:46:53.220Z,94.77
2017-07-22T00:47:53.209Z,95.16
2017-07-22T00:48:53.198Z,94.77
2017-07-22T00:49:53.181Z,94.96
2017-07-22T00:50:53.478Z,95.06
2017-07-22T00:51:53.150Z,95.06
2017-07-22T00:52:53.448Z,94.77
2017-07-22T00:53:53.428Z,94.87
2017-07-22T00:54:53.117Z,94.77
2017-07-22T00:55:53.407Z,94.77
2017-07-22T00:56:53.388Z,94.48
2017-07-22T00:57:53.385Z,94.96
2017-07-22T00:58:53.361Z,94.96
2017-07-22T00:59:53.096Z,95.25
2017-07-22T01:00:53.342Z,95.54
2017-07-22T01:01:53.327Z,95.54
2017-07-22T01:02:53.310Z,95.64
2017-07-22T01:03:53.337Z,95.45
2017-07-22T01:04:52.979Z,96.03
2017-07-22T01:05:52.974Z,95.74
2017-07-22T01:06:53.274Z,95.54
2017-07-22T01:07:53.357Z,95.74
2017-07-22T01:08:53.239Z,95.74
2017-07-22T01:09:53.337Z,95.93
2017-07-22T01:10:53.206Z,95.93
2017-07-22T01:11:52.898Z,96.03
2017-07-22T01:12:53.184Z,95.74
2017-07-22T01:13:53.197Z,95.64
2017-07-22T01:14:52.868Z,95.93
2017-07-22T01:15:53.156Z,95.83
2017-07-22T01:16:53.155Z,96.22
2017-07-22T01:17:53.119Z,96.12
2017-07-22T01:18:52.800Z,96.17
2017-07-22T01:19:53.158Z,96.41
2017-07-22T01:20:52.774Z,95.93
2017-07-22T01:21:53.136Z,96.08
2017-07-22T01:22:52.759Z,96.46
2017-07-22T01:23:52.788Z,96.46
2017-07-22T01:24:53.076Z,96.66
2017-07-22T01:25:53.060Z,97.04
2017-07-22T01:26:53.007Z,96.89
2017-07-22T01:27:53.046Z,96.75
2017-07-22T01:28:52.670Z,97.04
2017-07-22T01:29:53.056Z,96.84
2017-07-22T01:30:52.957Z,97.62
2017-07-22T01:31:52.937Z,97.14
2017-07-22T01:32:52.979Z,97.04
2017-07-22T01:33:52.902Z,97.04
2017-07-22T01:34:52.907Z,97.62
2017-07-22T01:35:52.930Z,96.94
2017-07-22T01:36:52.870Z,96.84
2017-07-22T01:37:52.906Z,97.24
2017-07-22T01:38:52.548Z,97.33
2017-07-22T01:39:52.825Z,97.24
2017-07-22T01:40:52.818Z,97.42
2017-07-22T01:41:52.821Z,97.62
2017-07-22T01:42:52.787Z,97.42
2017-07-22T01:43:52.773Z,97.33
2017-07-22T01:44:52.457Z,97.14
2017-07-22T01:45:52.439Z,97.42
2017-07-22T01:46:52.735Z,97.14
2017-07-22T01:47:52.728Z,97.24
2017-07-22T01:48:52.725Z,97.33
2017-07-22T01:49:52.690Z,96.84
2017-07-22T01:50:52.376Z,97.33
2017-07-22T01:51:52.366Z,97.14
2017-07-22T01:52:52.656Z,97.33
2017-07-22T01:53:52.336Z,97.42
2017-07-22T01:54:52.337Z,97.42
2017-07-22T01:55:52.618Z,97.62
2017-07-22T01:56:52.606Z,97.91
2017-07-22T01:57:52.588Z,97.72
2017-07-22T01:58:52.579Z,98.1
2017-07-22T01:59:52.567Z,97.91
2017-07-22T02:00:52.544Z,97.72
2017-07-22T02:01:52.534Z,97.81
2017-07-22T02:02:52.528Z,98.1
2017-07-22T02:03:52.506Z,98.29
2017-07-22T02:04:52.508Z,98
2017-07-22T02:05:52.478Z,98.1
2017-07-22T02:06:52.465Z,98.05
2017-07-22T02:07:52.148Z,98.73
2017-07-22T02:08:52.437Z,98.54
2017-07-22T02:09:52.121Z,98.82
2017-07-22T02:10:52.416Z,99.02
2017-07-22T02:11:52.418Z,98.54
2017-07-22T02:12:52.387Z,98.34
2017-07-22T02:13:52.387Z,99.02
2017-07-22T02:14:52.357Z,98.54
2017-07-22T02:15:52.346Z,98.44
2017-07-22T02:16:52.336Z,98.58
2017-07-22T02:17:52.317Z,98.73
2017-07-22T02:18:52.305Z,98.44
2017-07-22T02:19:52.298Z,98.82
2017-07-22T02:20:52.285Z,99.21
2017-07-22T02:21:52.275Z,98.82
2017-07-22T02:22:52.253Z,99.21
2017-07-22T02:23:52.238Z,99.69
2017-07-22T02:24:52.228Z,99.98
2017-07-22T02:25:52.216Z,99.99
2017-07-22T02:26:51.897Z,99.79
2017-07-22T02:27:52.181Z,99.69
2017-07-22T02:28:52.166Z,99.79
2017-07-22T02:29:52.155Z,99.79
2017-07-22T02:30:51.836Z,99.69
2017-07-22T02:31:52.137Z,99.99
2017-07-22T02:32:52.116Z,99.69
2017-07-22T02:33:51.796Z,99.98
2017-07-22T02:34:52.095Z,99.79
2017-07-22T02:35:52.075Z,99.69
2017-07-22T02:36:52.071Z,99.99
2017-07-22T02:37:51.797Z,99.99
2017-07-22T02:38:52.036Z,99.99
2017-07-22T02:39:52.027Z,99.99
2017-07-22T02:40:52.015Z,99.99
2017-07-22T02:41:51.686Z,99.99
2017-07-22T02:42:51.975Z,99.99
2017-07-22T02:43:51.983Z,99.99
2017-07-22T02:44:51.962Z,99.99
2017-07-22T02:45:51.937Z,99.99
2017-07-22T02:46:51.625Z,99.99
2017-07-22T02:47:51.915Z,99.99
2017-07-22T02:48:51.587Z,99.99
2017-07-22T02:49:51.885Z,99.99
2017-07-22T02:50:51.572Z,99.99
2017-07-22T02:51:51.856Z,99.99
2017-07-22T02:52:51.845Z,99.99
2017-07-22T02:53:51.838Z,99.99
2017-07-22T02:54:51.821Z,99.99
2017-07-22T02:55:51.804Z,99.99
2017-07-22T02:56:51.788Z,99.99
2017-07-22T02:57:51.766Z,99.99
2017-07-22T02:58:51.757Z,99.99
2017-07-22T02:59:51.735Z,99.99
2017-07-22T03:00:51.726Z,99.99
2017-07-22T03:01:51.710Z,99.99
2017-07-22T03:02:51.696Z,99.99
2017-07-22T03:03:51.676Z,99.99
2017-07-22T03:04:51.667Z,99.99
2017-07-22T03:05:51.663Z,99.99
2017-07-22T03:06:51.346Z,99.99
2017-07-22T03:07:51.619Z,99.99
2017-07-22T03:08:51.676Z,99.99
2017-07-22T03:09:51.606Z,99.99
2017-07-22T03:10:51.577Z,99.99
2017-07-22T03:11:51.575Z,99.99
2017-07-22T03:12:51.556Z,99.99
2017-07-22T03:13:51.528Z,99.99
2017-07-22T03:14:51.526Z,99.99
2017-07-22T03:15:51.197Z,99.99
2017-07-22T03:16:51.514Z,99.99
2017-07-22T03:17:51.476Z,99.99
2017-07-22T03:18:51.156Z,99.99
2017-07-22T03:19:51.445Z,99.99
2017-07-22T03:20:51.447Z,99.99
2017-07-22T03:21:51.420Z,99.99
2017-07-22T03:22:51.398Z,99.99
2017-07-22T03:23:51.408Z,99.99
2017-07-22T03:24:51.376Z,99.99
2017-07-22T03:25:51.345Z,99.99
2017-07-22T03:26:51.339Z,99.99
2017-07-22T03:27:51.328Z,99.99
2017-07-22T03:28:51.313Z,99.99
2017-07-22T03:29:51.296Z,99.99
2017-07-22T03:30:51.278Z,99.99
2017-07-22T03:31:50.955Z,99.99
2017-07-22T03:32:51.245Z,99.99
2017-07-22T03:33:51.053Z,99.99
2017-07-22T03:34:50.915Z,99.99
2017-07-22T03:35:51.206Z,99.99
2017-07-22T03:36:51.197Z,99.99
2017-07-22T03:37:50.912Z,99.99
2017-07-22T03:38:51.164Z,99.99
2017-07-22T03:39:50.843Z,99.99
2017-07-22T03:40:51.127Z,99.99
2017-07-22T03:41:50.822Z,99.99
2017-07-22T03:42:50.795Z,99.99
2017-07-22T03:43:51.095Z,99.99
2017-07-22T03:44:51.066Z,99.99
2017-07-22T03:45:51.057Z,99.99
2017-07-22T03:46:51.038Z,99.99
2017-07-22T03:47:50.829Z,99.99
2017-07-22T03:48:50.696Z,99.99
2017-07-22T03:49:50.999Z,99.99
2017-07-22T03:50:50.979Z,99.99
2017-07-22T03:51:50.961Z,99.99
2017-07-22T03:52:50.947Z,99.99
2017-07-22T03:53:50.937Z,99.99
2017-07-22T03:54:50.926Z,99.99
2017-07-22T03:55:50.603Z,99.99
2017-07-22T03:56:50.888Z,99.99
2017-07-22T03:57:50.869Z,99.99
2017-07-22T03:58:50.852Z,99.99
2017-07-22T03:59:50.848Z,99.99
2017-07-22T04:00:50.829Z,99.99
2017-07-22T04:01:50.558Z,99.99
2017-07-22T04:02:50.485Z,99.99
2017-07-22T04:03:50.774Z,99.99
2017-07-22T04:04:50.459Z,99.99
2017-07-22T04:05:50.749Z,99.99
2017-07-22T04:06:50.427Z,99.99
2017-07-22T04:07:50.716Z,99.99
2017-07-22T04:08:50.397Z,99.99
2017-07-22T04:09:50.727Z,99.99
2017-07-22T04:10:50.670Z,99.99
2017-07-22T04:11:50.671Z,99.99
2017-07-22T04:12:50.648Z,99.99
2017-07-22T04:13:50.629Z,99.99
2017-07-22T04:14:50.629Z,99.99
2017-07-22T04:15:50.599Z,99.99
2017-07-22T04:16:50.292Z,99.99
2017-07-22T04:17:50.569Z,99.99
2017-07-22T04:18:50.248Z,99.99
2017-07-22T04:19:50.539Z,99.99
2017-07-22T04:20:50.227Z,99.99
2017-07-22T04:21:50.521Z,99.99
2017-07-22T04:22:50.575Z,99.99
2017-07-22T04:23:50.477Z,99.99
2017-07-22T04:24:50.476Z,99.99
2017-07-22T04:25:50.451Z,99.99
2017-07-22T04:26:50.448Z,99.99
2017-07-22T04:27:50.428Z,99.99
2017-07-22T04:28:50.405Z,99.99
2017-07-22T04:29:50.390Z,99.99
2017-07-22T04:30:50.371Z,99.99
2017-07-22T04:31:50.366Z,99.99
2017-07-22T04:32:50.397Z,99.99
2017-07-22T04:33:50.335Z,99.99
2017-07-22T04:34:50.319Z,99.99
2017-07-22T04:35:50.303Z,99.99
2017-07-22T04:36:50.286Z,99.99
2017-07-22T04:37:49.958Z,99.99
2017-07-22T04:38:50.258Z,99.99
2017-07-22T04:39:49.939Z,99.99
2017-07-22T04:40:50.227Z,99.99
2017-07-22T04:41:50.218Z,99.99
2017-07-22T04:42:49.899Z,99.99
2017-07-22T04:43:49.877Z,99.99
2017-07-22T04:44:49.860Z,99.99
2017-07-22T04:45:49.838Z,99.99
2017-07-22T04:46:49.839Z,99.99
2017-07-22T04:47:49.818Z,99.99
2017-07-22T04:48:50.108Z,99.99
2017-07-22T04:49:49.790Z,99.99
2017-07-22T04:50:50.081Z,99.99
2017-07-22T04:51:50.067Z,99.99
2017-07-22T04:52:50.048Z,99.99
2017-07-22T04:53:50.051Z,99.99
2017-07-22T04:54:50.018Z,99.99
2017-07-22T04:55:50.009Z,99.99
2017-07-22T04:56:49.990Z,99.99
2017-07-22T04:57:49.979Z,99.99
2017-07-22T04:58:49.656Z,99.99
2017-07-22T04:59:49.949Z,99.99
2017-07-22T05:00:49.930Z,99.99
2017-07-22T05:01:49.930Z,99.99
2017-07-22T05:02:49.898Z,99.99
2017-07-22T05:03:49.890Z,99.99
2017-07-22T05:04:49.581Z,99.99
2017-07-22T05:05:49.858Z,99.99
2017-07-22T05:06:49.846Z,99.99
2017-07-22T05:07:49.829Z,99.99
2017-07-22T05:08:49.509Z,99.99
2017-07-22T05:09:49.508Z,99.99
2017-07-22T05:10:49.480Z,99.99
2017-07-22T05:11:49.771Z,99.99
2017-07-22T05:12:49.449Z,99.99
2017-07-22T05:13:49.739Z,99.99
2017-07-22T05:14:49.729Z,99.99
2017-07-22T05:15:49.414Z,99.99
2017-07-22T05:16:49.709Z,99.99
2017-07-22T05:17:49.699Z,99.99
2017-07-22T05:18:49.373Z,99.99
2017-07-22T05:19:49.669Z,99.99
2017-07-22T05:20:49.342Z,99.99
2017-07-22T05:21:49.628Z,99.99
2017-07-22T05:22:49.618Z,99.99
2017-07-22T05:23:49.614Z,99.99
2017-07-22T05:24:49.596Z,99.99
2017-07-22T05:25:49.581Z,99.99
2017-07-22T05:26:49.562Z,99.99
2017-07-22T05:27:49.551Z,99.99
2017-07-22T05:28:49.315Z,99.99
2017-07-22T05:29:49.519Z,99.99
2017-07-22T05:30:49.509Z,99.99
2017-07-22T05:31:49.190Z,99.99
2017-07-22T05:32:49.472Z,99.99
2017-07-22T05:33:49.459Z,99.99
2017-07-22T05:34:49.453Z,99.99
2017-07-22T05:35:49.429Z,99.99
2017-07-22T05:36:49.411Z,99.99
2017-07-22T05:37:49.396Z,99.99
2017-07-22T05:38:49.141Z,99.99
2017-07-22T05:39:49.373Z,99.99
2017-07-22T05:40:49.360Z,99.99
2017-07-22T05:41:49.348Z,99.99
2017-07-22T05:42:49.331Z,99.99
2017-07-22T05:43:49.316Z,99.99
2017-07-22T05:44:49.012Z,99.99
2017-07-22T05:45:49.287Z,99.99
2017-07-22T05:46:49.280Z,99.99
2017-07-22T05:47:49.261Z,99.99
2017-07-22T05:48:49.251Z,99.99
2017-07-22T05:49:48.929Z,99.99
2017-07-22T05:50:49.331Z,99.99
2017-07-22T05:51:49.220Z,99.99
2017-07-22T05:52:49.306Z,99.99
2017-07-22T05:53:48.868Z,99.99
2017-07-22T05:54:49.222Z,99.99
2017-07-22T05:55:48.839Z,99.99
2017-07-22T05:56:49.141Z,99.99
2017-07-22T05:57:49.159Z,99.99
2017-07-22T05:58:49.132Z,99.99
2017-07-22T05:59:49.164Z,99.99
2017-07-22T06:00:48.838Z,99.99
2017-07-22T06:01:49.070Z,99.99
2017-07-22T06:02:49.065Z,99.99
2017-07-22T06:03:48.735Z,99.99
2017-07-22T06:04:49.030Z,99.99
2017-07-22T06:05:49.020Z,99.99
2017-07-22T06:06:49.000Z,99.99
2017-07-22T06:07:49.030Z,99.99
2017-07-22T06:08:48.974Z,99.99
2017-07-22T06:09:48.963Z,99.99
2017-07-22T06:10:48.942Z,99.99
2017-07-22T06:11:48.620Z,99.99
2017-07-22T06:12:48.913Z,99.99
2017-07-22T06:13:48.600Z,99.99
2017-07-22T06:14:48.591Z,99.99
2017-07-22T06:15:48.927Z,99.99
2017-07-22T06:16:48.560Z,99.99
2017-07-22T06:17:48.540Z,99.99
2017-07-22T06:18:48.531Z,99.99
2017-07-22T06:19:48.826Z,99.99
2017-07-22T06:20:48.813Z,99.99
2017-07-22T06:21:48.929Z,99.99
2017-07-22T06:22:48.781Z,99.99
2017-07-22T06:23:48.782Z,99.99
2017-07-22T06:24:48.443Z,99.99
2017-07-22T06:25:48.835Z,99.99
2017-07-22T06:26:48.720Z,99.99
2017-07-22T06:27:48.406Z,99.99
2017-07-22T06:28:48.711Z,99.99
2017-07-22T06:29:48.683Z,99.99
2017-07-22T06:30:48.372Z,99.99
2017-07-22T06:31:48.731Z,99.99
2017-07-22T06:32:48.342Z,99.99
2017-07-22T06:33:48.631Z,99.99
2017-07-22T06:34:48.315Z,99.99
2017-07-22T06:35:48.610Z,99.99
2017-07-22T06:36:48.593Z,99.99
2017-07-22T06:37:48.270Z,99.99
2017-07-22T06:38:48.270Z,99.99
2017-07-22T06:39:48.251Z,99.99
2017-07-22T06:40:48.230Z,99.99
2017-07-22T06:41:48.225Z,99.99
2017-07-22T06:42:48.507Z,99.99
2017-07-22T06:43:48.190Z,99.99
2017-07-22T06:44:48.191Z,99.99
2017-07-22T06:45:48.170Z,99.99
2017-07-22T06:46:48.459Z,99.99
2017-07-22T06:47:48.438Z,99.99
2017-07-22T06:48:48.440Z,99.99
2017-07-22T06:49:48.419Z,99.99
2017-07-22T06:50:48.098Z,99.99
2017-07-22T06:51:48.391Z,99.99
2017-07-22T06:52:48.379Z,99.99
2017-07-22T06:53:48.361Z,99.99
2017-07-22T06:54:48.044Z,99.99
2017-07-22T06:55:48.341Z,99.99
2017-07-22T06:56:48.322Z,99.99
2017-07-22T06:57:48.009Z,99.99
2017-07-22T06:58:48.290Z,99.99
2017-07-22T06:59:48.281Z,99.99
2017-07-22T07:00:48.266Z,99.99
2017-07-22T07:01:48.252Z,99.99
2017-07-22T07:02:48.242Z,99.99
2017-07-22T07:03:48.231Z,99.99
2017-07-22T07:04:47.912Z,99.99
2017-07-22T07:05:47.903Z,99.99
2017-07-22T07:06:48.192Z,99.99
2017-07-22T07:07:48.175Z,99.99
2017-07-22T07:08:48.160Z,99.99
2017-07-22T07:09:48.146Z,99.99
2017-07-22T07:10:48.147Z,99.99
2017-07-22T07:11:48.119Z,99.99
2017-07-22T07:12:48.111Z,99.99
2017-07-22T07:13:48.100Z,99.99
2017-07-22T07:14:48.091Z,99.99
2017-07-22T07:15:48.072Z,99.99
2017-07-22T07:16:47.750Z,99.99
2017-07-22T07:17:47.744Z,99.99
2017-07-22T07:18:48.038Z,99.99
2017-07-22T07:19:48.019Z,99.99
2017-07-22T07:20:48.008Z,99.99
2017-07-22T07:21:48.043Z,99.99
2017-07-22T07:22:48.002Z,99.99
2017-07-22T07:23:47.992Z,99.99
2017-07-22T07:24:47.647Z,99.99
2017-07-22T07:25:47.743Z,99.99
2017-07-22T07:26:47.934Z,99.99
2017-07-22T07:27:47.992Z,99.99
2017-07-22T07:28:47.912Z,99.99
2017-07-22T07:29:47.954Z,99.99
2017-07-22T07:30:47.880Z,99.99
2017-07-22T07:31:47.928Z,99.99
2017-07-22T07:32:47.541Z,99.99
2017-07-22T07:33:47.541Z,99.99
2017-07-22T07:34:47.521Z,99.99
2017-07-22T07:35:47.552Z,99.99
2017-07-22T07:36:47.795Z,99.99
2017-07-22T07:37:47.502Z,99.99
2017-07-22T07:38:47.792Z,99.99
2017-07-22T07:39:47.773Z,99.99
2017-07-22T07:40:47.752Z,99.99
2017-07-22T07:41:47.750Z,99.99
2017-07-22T07:42:47.729Z,99.99
2017-07-22T07:43:47.708Z,99.99
2017-07-22T07:44:47.702Z,99.99
2017-07-22T07:45:47.739Z,99.99
2017-07-22T07:46:47.681Z,99.99
2017-07-22T07:47:47.659Z,99.99
2017-07-22T07:48:47.650Z,99.99
2017-07-22T07:49:47.634Z,99.99
2017-07-22T07:50:47.622Z,99.99
2017-07-22T07:51:47.616Z,99.99
2017-07-22T07:52:47.617Z,99.99
2017-07-22T07:53:47.587Z,99.99
2017-07-22T07:54:47.577Z,99.99
2017-07-22T07:55:47.571Z,99.99
2017-07-22T07:56:47.250Z,99.99
2017-07-22T07:57:47.531Z,99.99
2017-07-22T07:58:47.521Z,99.99
2017-07-22T07:59:47.510Z,99.99
2017-07-22T08:00:47.501Z,99.99
2017-07-22T08:01:47.494Z,99.99
2017-07-22T08:02:47.486Z,99.99
2017-07-22T08:03:47.461Z,99.99
2017-07-22T08:04:47.451Z,99.99
2017-07-22T08:05:47.141Z,99.99
2017-07-22T08:06:47.136Z,99.99
2017-07-22T08:07:47.442Z,99.99
2017-07-22T08:08:47.407Z,99.99
2017-07-22T08:09:47.391Z,99.99
2017-07-22T08:10:47.381Z,99.99
2017-07-22T08:11:47.069Z,99.99
2017-07-22T08:12:47.361Z,99.99
2017-07-22T08:13:47.340Z,99.99
2017-07-22T08:14:47.080Z,99.99
2017-07-22T08:15:47.329Z,99.99
2017-07-22T08:16:47.100Z,99.99
2017-07-22T08:17:46.993Z,99.99
2017-07-22T08:18:47.291Z,99.99
2017-07-22T08:19:47.273Z,99.99
2017-07-22T08:20:47.273Z,99.99
2017-07-22T08:21:47.255Z,99.99
2017-07-22T08:22:46.930Z,99.99
2017-07-22T08:23:47.241Z,99.99
2017-07-22T08:24:47.020Z,99.99
2017-07-22T08:25:47.203Z,99.99
2017-07-22T08:26:47.210Z,99.99
2017-07-22T08:27:47.202Z,99.99
2017-07-22T08:28:47.189Z,99.99
2017-07-22T08:29:47.181Z,99.99
2017-07-22T08:30:46.852Z,99.99
2017-07-22T08:31:47.147Z,99.99
2017-07-22T08:32:46.843Z,99.99
2017-07-22T08:33:47.134Z,99.99
2017-07-22T08:34:47.111Z,99.99
2017-07-22T08:35:47.130Z,99.99
2017-07-22T08:36:47.091Z,99.99
2017-07-22T08:37:47.140Z,99.99
2017-07-22T08:38:47.076Z,99.99
2017-07-22T08:39:47.058Z,99.99
2017-07-22T08:40:47.055Z,99.99
2017-07-22T08:41:47.057Z,99.99
2017-07-22T08:42:47.021Z,99.99
2017-07-22T08:43:47.069Z,99.99
2017-07-22T08:44:47.023Z,99.99
2017-07-22T08:45:47.022Z,99.99
2017-07-22T08:46:46.995Z,99.99
2017-07-22T08:47:46.988Z,99.99
2017-07-22T08:48:46.992Z,99.99
2017-07-22T08:49:46.976Z,99.99
2017-07-22T08:50:46.660Z,99.99
2017-07-22T08:51:46.956Z,99.99
2017-07-22T08:52:46.950Z,99.99
2017-07-22T08:53:46.936Z,99.99
2017-07-22T08:54:46.922Z,99.99
2017-07-22T08:55:46.910Z,99.99
2017-07-22T08:56:46.920Z,99.99
2017-07-22T08:57:46.590Z,99.99
2017-07-22T08:58:46.602Z,99.99
2017-07-22T08:59:46.885Z,99.12
2017-07-22T09:00:46.880Z,97.66
2017-07-22T09:01:46.870Z,97.96
2017-07-22T09:02:46.870Z,99.17
2017-07-22T09:03:46.873Z,99.41
2017-07-22T09:04:46.850Z,99.99
2017-07-22T09:05:46.841Z,99.17
2017-07-22T09:06:46.833Z,98.49
2017-07-22T09:07:46.842Z,96.21
2017-07-22T09:08:46.822Z,96.21
2017-07-22T09:09:46.824Z,96.98
2017-07-22T09:10:46.812Z,97.32
2017-07-22T09:11:46.818Z,95.04
2017-07-22T09:12:46.818Z,95.28
2017-07-22T09:13:46.800Z,95.09
2017-07-22T09:14:46.789Z,94.26
2017-07-22T09:15:46.792Z,93.14
2017-07-22T09:16:46.473Z,92.17
2017-07-22T09:17:46.780Z,90.71
2017-07-22T09:18:46.480Z,89.98
2017-07-22T09:19:46.462Z,91.49
2017-07-22T09:20:46.769Z,93.34
2017-07-22T09:21:46.780Z,94.85
2017-07-22T09:22:46.772Z,93.68
2017-07-22T09:23:46.757Z,93.01
2017-07-22T09:24:46.759Z,93.98
2017-07-22T09:25:46.738Z,91.59
2017-07-22T09:26:46.432Z,90.28
2017-07-22T09:27:46.741Z,90.95
2017-07-22T09:28:46.720Z,90.46
2017-07-22T09:29:46.735Z,89.53
2017-07-22T09:30:46.723Z,89.29
2017-07-22T09:31:46.719Z,87.23
2017-07-22T09:32:46.421Z,87.19
2017-07-22T09:33:46.713Z,87.77
2017-07-22T09:34:46.405Z,88.45
2017-07-22T09:35:46.705Z,85.77
2017-07-22T09:36:46.710Z,85.67
2017-07-22T09:37:46.710Z,86.06
2017-07-22T09:38:46.700Z,85.18
2017-07-22T09:39:46.691Z,83.8
2017-07-22T09:40:46.710Z,83.47
2017-07-22T09:41:46.689Z,84.21
2017-07-22T09:42:46.689Z,84.27
2017-07-22T09:43:46.688Z,85.39
2017-07-22T09:44:46.680Z,84.81
2017-07-22T09:45:46.691Z,85.68
2017-07-22T09:46:46.679Z,86.02
2017-07-22T09:47:46.377Z,83.23
2017-07-22T09:48:46.378Z,83.47
2017-07-22T09:49:46.689Z,83.27
2017-07-22T09:50:46.671Z,83.08
2017-07-22T09:51:46.679Z,82.94
2017-07-22T09:52:46.668Z,83.39
2017-07-22T09:53:46.662Z,82.86
2017-07-22T09:54:46.667Z,84.08
2017-07-22T09:55:46.657Z,84.14
2017-07-22T09:56:46.350Z,85.31
2017-07-22T09:57:46.358Z,84.57
2017-07-22T09:58:46.662Z,84.47
2017-07-22T09:59:46.680Z,84.22
2017-07-22T10:00:46.649Z,82.67
2017-07-22T10:01:46.669Z,82.86
2017-07-22T10:02:46.342Z,83.6
2017-07-22T10:03:46.662Z,82.96
2017-07-22T10:04:46.641Z,81.54
2017-07-22T10:05:46.640Z,82.51
2017-07-22T10:06:46.640Z,83.43
2017-07-22T10:07:46.630Z,81.23
2017-07-22T10:08:46.631Z,80.39
2017-07-22T10:09:46.638Z,77.59
2017-07-22T10:10:46.618Z,75.29
2017-07-22T10:11:46.319Z,76.11
2017-07-22T10:12:46.611Z,76.54
2017-07-22T10:13:46.619Z,76.28
2017-07-22T10:14:46.619Z,76.38
2017-07-22T10:15:46.609Z,77.16
2017-07-22T10:16:46.610Z,77.12
2017-07-22T10:17:46.609Z,77.32
2017-07-22T10:18:46.298Z,78.42
2017-07-22T10:19:46.608Z,79.3
2017-07-22T10:20:46.607Z,80.37
2017-07-22T10:21:46.612Z,78.75
2017-07-22T10:22:46.585Z,77.48
2017-07-22T10:23:46.660Z,77.34
2017-07-22T10:24:46.596Z,78.42
2017-07-22T10:25:46.577Z,78.65
2017-07-22T10:26:46.585Z,76.34
2017-07-22T10:27:46.274Z,73.37
2017-07-22T10:28:46.580Z,73.47
2017-07-22T10:29:46.257Z,74.51
2017-07-22T10:30:46.259Z,77.3
2017-07-22T10:31:46.569Z,77.66
2017-07-22T10:32:46.551Z,79.45
2017-07-22T10:33:46.552Z,76.76
2017-07-22T10:34:46.242Z,76.66
2017-07-22T10:35:46.541Z,76.86
2017-07-22T10:36:46.543Z,76.46
2017-07-22T10:37:46.538Z,75.29
2017-07-22T10:38:46.523Z,75.05
2017-07-22T10:39:46.524Z,75.31
2017-07-22T10:40:46.519Z,74.48
2017-07-22T10:41:46.518Z,75.68
2017-07-22T10:42:46.507Z,74.41
2017-07-22T10:43:46.188Z,73.24
2017-07-22T10:44:46.498Z,73.14
2017-07-22T10:45:46.488Z,73.34
2017-07-22T10:46:46.489Z,73.93
2017-07-22T10:47:46.478Z,74.48
2017-07-22T10:48:46.163Z,74.02
2017-07-22T10:49:46.462Z,75.6
2017-07-22T10:50:46.467Z,75.8
2017-07-22T10:51:46.488Z,76.35
2017-07-22T10:52:46.453Z,76.51
2017-07-22T10:53:46.459Z,75.34
2017-07-22T10:54:46.453Z,77.5
2017-07-22T10:55:46.429Z,78.19
2017-07-22T10:56:46.430Z,75.4
2017-07-22T10:57:46.420Z,75.82
2017-07-22T10:58:46.104Z,75.57
2017-07-22T10:59:46.416Z,77.09
2017-07-22T11:00:46.401Z,77.83
2017-07-22T11:01:46.092Z,77.01
2017-07-22T11:02:46.389Z,78.38
2017-07-22T11:03:46.375Z,79.49
2017-07-22T11:04:46.391Z,78.91
2017-07-22T11:05:46.368Z,78.94
2017-07-22T11:06:46.359Z,76.15
2017-07-22T11:07:46.050Z,75.41
2017-07-22T11:08:46.349Z,73.21
2017-07-22T11:09:46.341Z,71.09
2017-07-22T11:10:46.344Z,71.45
2017-07-22T11:11:46.329Z,70.61
2017-07-22T11:12:46.328Z,69.85
2017-07-22T11:13:46.319Z,69.46
2017-07-22T11:14:46.317Z,69.6
2017-07-22T11:15:45.998Z,68.26
2017-07-22T11:16:45.989Z,68.55
2017-07-22T11:17:46.296Z,68
2017-07-22T11:18:46.280Z,67.05
2017-07-22T11:19:46.269Z,67.64
2017-07-22T11:20:46.268Z,66.93
2017-07-22T11:21:46.267Z,69.21
2017-07-22T11:22:46.249Z,70.79
2017-07-22T11:23:46.265Z,73.06
2017-07-22T11:24:46.247Z,73.25
2017-07-22T11:25:46.241Z,73.02
2017-07-22T11:26:46.233Z,72.92
2017-07-22T11:27:46.227Z,74.39
2017-07-22T11:28:45.907Z,75.24
2017-07-22T11:29:46.271Z,73.03
2017-07-22T11:30:46.197Z,71.41
2017-07-22T11:31:46.205Z,71.9
2017-07-22T11:32:46.186Z,72.88
2017-07-22T11:33:46.223Z,72.07
2017-07-22T11:34:46.188Z,68.16
2017-07-22T11:35:46.169Z,68.49
2017-07-22T11:36:46.159Z,68.59
2017-07-22T11:37:45.847Z,68.49
2017-07-22T11:38:46.149Z,68.29
2017-07-22T11:39:46.139Z,68.39
2017-07-22T11:40:46.148Z,68.45
2017-07-22T11:41:46.126Z,70.04
2017-07-22T11:42:45.809Z,69.56
2017-07-22T11:43:46.117Z,67.48
2017-07-22T11:44:46.107Z,67.25
2017-07-22T11:45:46.112Z,66.99
2017-07-22T11:46:46.094Z,68.07
2017-07-22T11:47:46.096Z,66.7
2017-07-22T11:48:46.076Z,68.07
2017-07-22T11:49:46.069Z,68.39
2017-07-22T11:50:45.778Z,67.15
2017-07-22T11:51:46.058Z,68.36
2017-07-22T11:52:46.065Z,65.55
2017-07-22T11:53:46.049Z,64.51
2017-07-22T11:54:46.048Z,64.22
2017-07-22T11:55:45.741Z,63.53
2017-07-22T11:56:45.729Z,63.27
2017-07-22T11:57:46.018Z,63.24
2017-07-22T11:58:45.706Z,63.21
2017-07-22T11:59:46.007Z,65.1
2017-07-22T12:00:46.136Z,65.72
2017-07-22T12:01:45.990Z,65.78
2017-07-22T12:02:46.070Z,67.05
2017-07-22T12:03:45.717Z,67.25
2017-07-22T12:04:45.988Z,68.16
2017-07-22T12:05:45.978Z,66.24
2017-07-22T12:06:46.006Z,65.95
2017-07-22T12:07:45.975Z,66.86
2017-07-22T12:08:45.967Z,66.17
2017-07-22T12:09:45.941Z,65.03
2017-07-22T12:10:45.640Z,65.16
2017-07-22T12:11:45.937Z,65.26
2017-07-22T12:12:45.929Z,65.75
2017-07-22T12:13:45.918Z,63.99
2017-07-22T12:14:45.609Z,64.58
2017-07-22T12:15:45.911Z,64.22
2017-07-22T12:16:45.911Z,64.61
2017-07-22T12:17:45.900Z,62.75
2017-07-22T12:18:45.888Z,63.63
2017-07-22T12:19:45.580Z,60.5
2017-07-22T12:20:45.586Z,61.25
2017-07-22T12:21:45.890Z,60.96
2017-07-22T12:22:45.878Z,61.57
2017-07-22T12:23:45.857Z,60.79
2017-07-22T12:24:45.867Z,59.61
2017-07-22T12:25:45.849Z,59.88
2017-07-22T12:26:45.844Z,60.57
2017-07-22T12:27:45.549Z,60.86
2017-07-22T12:28:45.841Z,61.44
2017-07-22T12:29:45.824Z,61.9
2017-07-22T12:30:45.826Z,62.46
2017-07-22T12:31:45.823Z,62
2017-07-22T12:32:45.826Z,61.35
2017-07-22T12:33:45.821Z,61.22
2017-07-22T12:34:45.809Z,62.19
2017-07-22T12:35:45.920Z,63.18
2017-07-22T12:36:45.791Z,63.11
2017-07-22T12:37:45.858Z,64.97
2017-07-22T12:38:45.778Z,62.55
2017-07-22T12:39:45.880Z,61.77
2017-07-22T12:40:45.760Z,61.21
2017-07-22T12:41:45.855Z,62.35
2017-07-22T12:42:45.798Z,62.68
2017-07-22T12:43:45.790Z,61.11
2017-07-22T12:44:45.797Z,60.65
2017-07-22T12:45:45.846Z,60.69
2017-07-22T12:46:45.739Z,61.47
2017-07-22T12:47:45.730Z,62.45
2017-07-22T12:48:45.720Z,63.95
2017-07-22T12:49:45.716Z,62.02
2017-07-22T12:50:45.709Z,61.83
2017-07-22T12:51:45.696Z,61.9
2017-07-22T12:52:45.686Z,61.6
2017-07-22T12:53:45.693Z,60.82