createdAt,value
2023-05-31T00:00:01.686Z,13.40
2023-05-31T00:01:03.590Z,13.40
2023-05-31T00:02:05.737Z,13.40
2023-05-31T00:03:08.085Z,13.30
2023-05-31T00:04:10.063Z,13.20
2023-05-31T00:05:11.986Z,13.20
2023-05-31T00:06:13.813Z,13.20
2023-05-31T00:07:16.025Z,13.10
2023-05-31T00:08:17.789Z,13.20
2023-05-31T00:09:19.588Z,13.10
2023-05-31T00:10:21.436Z,13.10
2023-05-31T00:11:23.265Z,13.10
2023-05-31T00:12:25.095Z,13.10
2023-05-31T00:13:26.870Z,13.10
2023-05-31T00:14:28.904Z,13.10
2023-05-31T00:15:30.718Z,13.10
2023-05-31T00:17:06.974Z,13.00
2023-05-31T00:17:54.404Z,13.00
2023-05-31T00:18:56.512Z,13.00
2023-05-31T00:19:58.505Z,13.00
2023-05-31T00:21:00.488Z,13.00
2023-05-31T00:22:02.492Z,12.90
2023-05-31T00:23:04.277Z,12.90
2023-05-31T00:24:06.413Z,12.90
2023-05-31T00:25:08.579Z,12.90
2023-05-31T00:26:10.331Z,12.90
2023-05-31T00:27:12.214Z,12.80
2023-05-31T00:28:14.001Z,12.90
2023-05-31T00:29:15.846Z,12.80
2023-05-31T00:30:17.736Z,12.80
2023-05-31T00:31:19.665Z,12.80
2023-05-31T00:32:21.504Z,12.80
2023-05-31T00:33:23.375Z,12.80
2023-05-31T00:34:25.199Z,12.70
2023-05-31T00:35:27.049Z,12.70
2023-05-31T00:36:29.028Z,12.60
2023-05-31T00:37:33.938Z,12.70
2023-05-31T00:38:35.735Z,12.60
2023-05-31T00:39:37.539Z,12.60
2023-05-31T00:40:39.345Z,12.50
2023-05-31T00:41:41.246Z,12.50
2023-05-31T00:42:43.093Z,12.40
2023-05-31T00:43:44.872Z,12.40
2023-05-31T00:44:46.688Z,12.40
2023-05-31T00:45:49.854Z,12.30
2023-05-31T00:46:51.930Z,12.30
2023-05-31T00:47:53.961Z,12.30
2023-05-31T00:48:56.644Z,12.20
2023-05-31T00:49:59.656Z,12.20
2023-05-31T00:51:01.936Z,12.20
2023-05-31T00:52:04.849Z,12.20
2023-05-31T00:53:07.611Z,12.20
2023-05-31T00:54:09.486Z,12.10
2023-05-31T00:55:11.882Z,12.10
2023-05-31T00:56:14.421Z,12.20
2023-05-31T00:57:16.438Z,12.10
2023-05-31T00:58:18.275Z,12.10
2023-05-31T00:59:20.251Z,12.10
2023-05-31T01:00:22.138Z,12.10
2023-05-31T01:01:28.537Z,12.10
2023-05-31T01:02:33.346Z,12.10
2023-05-31T01:03:35.618Z,12.20
2023-05-31T01:04:37.586Z,12.10
2023-05-31T01:05:39.384Z,12.10
2023-05-31T01:06:41.174Z,12.10
2023-05-31T01:07:42.953Z,12.00
2023-05-31T01:08:44.904Z,11.90
2023-05-31T01:09:46.768Z,11.90
2023-05-31T01:10:50.663Z,11.90
2023-05-31T01:12:01.371Z,11.80
2023-05-31T01:13:38.189Z,11.80
2023-05-31T01:14:48.672Z,11.80
2023-05-31T01:16:03.502Z,11.80
2023-05-31T01:17:24.084Z,11.80
2023-05-31T01:18:45.934Z,11.80
2023-05-31T01:19:53.920Z,11.70
2023-05-31T01:20:58.406Z,11.60
2023-05-31T01:22:15.764Z,11.60
2023-05-31T01:23:35.317Z,11.50
2023-05-31T01:24:54.149Z,11.50
2023-05-31T01:26:19.603Z,11.50
2023-05-31T01:27:23.074Z,11.50
2023-05-31T01:28:31.294Z,11.60
2023-05-31T01:29:36.571Z,11.60
2023-05-31T01:30:39.301Z,11.60
2023-05-31T01:31:42.490Z,11.60
2023-05-31T01:32:46.381Z,11.60
2023-05-31T01:33:50.717Z,11.50
2023-05-31T01:34:53.726Z,11.50
2023-05-31T01:35:55.546Z,11.50
2023-05-31T01:36:57.333Z,11.50
2023-05-31T01:37:59.101Z,11.50
2023-05-31T01:39:04.453Z,11.50
2023-05-31T01:40:07.955Z,11.50
2023-05-31T01:41:13.306Z,11.50
2023-05-31T01:42:15.950Z,11.40
2023-05-31T01:43:19.208Z,11.40
2023-05-31T01:44:21.696Z,11.40
2023-05-31T01:45:24.985Z,11.40
2023-05-31T01:46:27.929Z,11.40
2023-05-31T01:47:31.816Z,11.40
2023-05-31T01:48:34.047Z,11.40
2023-05-31T01:49:38.631Z,11.40
2023-05-31T01:50:41.908Z,11.40
2023-05-31T01:51:46.136Z,11.40
2023-05-31T01:52:48.023Z,11.40
2023-05-31T01:53:50.215Z,11.40
2023-05-31T01:54:52.100Z,11.40
2023-05-31T01:55:54.468Z,11.40
2023-05-31T01:56:56.635Z,11.40
2023-05-31T01:57:59.825Z,11.40
2023-05-31T01:59:02.446Z,11.30
2023-05-31T02:00:14.109Z,11.30
2023-05-31T02:01:18.538Z,11.30
2023-05-31T02:02:21.271Z,11.20
2023-05-31T02:03:23.246Z,11.20
2023-05-31T02:04:25.784Z,11.20
2023-05-31T02:05:27.624Z,11.10
2023-05-31T02:06:29.435Z,11.10
2023-05-31T02:07:32.553Z,11.10
2023-05-31T02:08:34.402Z,11.10
2023-05-31T02:09:36.261Z,11.00
2023-05-31T02:10:38.154Z,11.00
2023-05-31T02:11:39.948Z,11.00
2023-05-31T02:12:42.326Z,11.00
2023-05-31T02:13:44.203Z,11.00
2023-05-31T02:14:46.046Z,10.90
2023-05-31T02:15:47.903Z,10.90
2023-05-31T02:16:49.763Z,10.90
2023-05-31T02:17:52.429Z,10.90
2023-05-31T02:18:54.479Z,10.80
2023-05-31T02:19:56.264Z,10.80
2023-05-31T02:20:58.277Z,10.80
2023-05-31T02:22:00.156Z,10.70
2023-05-31T02:23:02.082Z,10.70
2023-05-31T02:24:04.222Z,10.60
2023-05-31T02:25:06.250Z,10.50
2023-05-31T02:26:08.046Z,10.40
2023-05-31T02:27:09.836Z,10.40
2023-05-31T02:28:12.288Z,10.40
2023-05-31T02:29:14.082Z,10.30
2023-05-31T02:30:16.400Z,10.30
2023-05-31T02:31:18.271Z,10.30
2023-05-31T02:32:20.096Z,10.30
2023-05-31T02:33:22.274Z,10.30
2023-05-31T02:34:24.071Z,10.30
2023-05-31T02:35:26.276Z,10.30
2023-05-31T02:36:29.721Z,10.30
2023-05-31T02:37:32.158Z,10.30
2023-05-31T02:38:34.083Z,10.30
2023-05-31T02:39:35.890Z,10.20
2023-05-31T02:40:37.660Z,10.20
2023-05-31T02:41:39.440Z,10.20
2023-05-31T02:42:42.910Z,10.20
2023-05-31T02:43:44.864Z,10.30
2023-05-31T02:44:46.926Z,10.30
2023-05-31T02:45:48.771Z,10.40
2023-05-31T02:46:50.681Z,10.40
2023-05-31T02:47:52.552Z,10.40
2023-05-31T02:48:54.369Z,10.40
2023-05-31T02:49:56.215Z,10.40
2023-05-31T02:50:58.159Z,10.50
2023-05-31T02:51:59.979Z,10.50
2023-05-31T02:53:04.999Z,10.40
2023-05-31T02:54:06.832Z,10.40
2023-05-31T02:55:09.086Z,10.30
2023-05-31T02:56:12.446Z,10.20
2023-05-31T02:57:14.216Z,10.20
2023-05-31T02:58:16.062Z,10.20
2023-05-31T02:59:17.929Z,10.20
2023-05-31T03:00:20.335Z,10.20
2023-05-31T03:01:22.142Z,10.20
2023-05-31T03:02:24.239Z,10.20
2023-05-31T03:03:26.219Z,10.20
2023-05-31T03:04:28.573Z,10.20
2023-05-31T03:05:30.376Z,10.20
2023-05-31T03:06:32.135Z,10.20
2023-05-31T03:07:34.360Z,10.20
2023-05-31T03:08:36.136Z,10.10
2023-05-31T03:09:37.927Z,10.10
2023-05-31T03:10:41.078Z,10.10
2023-05-31T03:11:43.161Z,10.10
2023-05-31T03:12:45.032Z,10.10
2023-05-31T03:13:46.885Z,10.10
2023-05-31T03:14:48.672Z,10.10
2023-05-31T03:15:50.902Z,10.10
2023-05-31T03:16:52.797Z,10.10
2023-05-31T03:17:54.739Z,10.10
2023-05-31T03:18:56.547Z,10.10
2023-05-31T03:19:58.793Z,10.10
2023-05-31T03:21:01.301Z,10.10
2023-05-31T03:22:03.386Z,10.10
2023-05-31T03:23:05.251Z,10.10
2023-05-31T03:24:07.124Z,10.20
2023-05-31T03:25:09.474Z,10.20
2023-05-31T03:26:11.227Z,10.20
2023-05-31T03:27:14.609Z,10.30
2023-05-31T03:28:16.436Z,10.30
2023-05-31T03:29:18.230Z,10.30
2023-05-31T03:30:20.090Z,10.30
2023-05-31T03:31:21.911Z,10.30
2023-05-31T03:32:23.693Z,10.30
2023-05-31T03:33:25.528Z,10.30
2023-05-31T03:34:28.361Z,10.40
2023-05-31T03:35:30.326Z,10.40
2023-05-31T03:36:32.199Z,10.40
2023-05-31T03:37:34.025Z,10.50
2023-05-31T03:38:35.766Z,10.50
2023-05-31T03:39:37.555Z,10.50
2023-05-31T03:40:39.300Z,10.60
2023-05-31T03:41:41.089Z,10.50
2023-05-31T03:42:42.908Z,10.60
2023-05-31T03:43:44.748Z,10.60
2023-05-31T03:44:46.574Z,10.60
2023-05-31T03:45:48.539Z,10.60
2023-05-31T03:46:51.279Z,10.60
2023-05-31T03:47:53.095Z,10.60
2023-05-31T03:48:56.302Z,10.70
2023-05-31T03:49:59.270Z,10.70
2023-05-31T03:51:01.594Z,10.80
2023-05-31T03:52:03.819Z,10.80
2023-05-31T03:53:05.596Z,10.90
2023-05-31T03:54:07.341Z,10.90
2023-05-31T03:55:09.518Z,10.90
2023-05-31T03:56:11.340Z,10.90
2023-05-31T03:57:13.245Z,10.90
2023-05-31T03:58:15.123Z,10.90
2023-05-31T03:59:16.907Z,11.00
2023-05-31T04:00:19.095Z,11.00
2023-05-31T04:01:21.913Z,11.00
2023-05-31T04:02:23.823Z,11.10
2023-05-31T04:03:26.414Z,11.10
2023-05-31T04:04:28.474Z,11.10
2023-05-31T04:05:30.413Z,11.10
2023-05-31T04:06:32.508Z,11.10
2023-05-31T04:07:34.323Z,11.20
2023-05-31T04:08:36.609Z,11.20
2023-05-31T04:09:38.405Z,11.20
2023-05-31T04:10:41.481Z,11.20
2023-05-31T04:11:43.284Z,11.10
2023-05-31T04:12:45.066Z,11.10
2023-05-31T04:13:46.876Z,11.10
2023-05-31T04:14:48.729Z,11.10
2023-05-31T04:15:50.581Z,11.10
2023-05-31T04:16:52.354Z,11.20
2023-05-31T04:17:54.496Z,11.20
2023-05-31T04:18:56.524Z,11.20
2023-05-31T04:19:58.337Z,11.30
2023-05-31T04:21:00.210Z,11.40
2023-05-31T04:22:02.474Z,11.40
2023-05-31T04:23:04.626Z,11.40
2023-05-31T04:24:06.652Z,11.40
2023-05-31T04:25:10.089Z,11.40
2023-05-31T04:26:17.407Z,11.40
2023-05-31T04:27:19.980Z,11.40
2023-05-31T04:28:21.833Z,11.50
2023-05-31T04:29:23.645Z,11.50
2023-05-31T04:30:25.505Z,11.50
2023-05-31T04:31:42.573Z,11.50
2023-05-31T04:32:53.984Z,11.50
2023-05-31T04:33:58.138Z,11.50
2023-05-31T04:35:00.088Z,11.60
2023-05-31T04:36:04.386Z,11.60
2023-05-31T04:37:06.207Z,11.60
2023-05-31T04:38:09.254Z,11.60
2023-05-31T04:39:15.663Z,11.70
2023-05-31T04:40:17.462Z,11.70
2023-05-31T04:41:19.287Z,11.70
2023-05-31T04:42:21.177Z,11.70
2023-05-31T04:43:23.206Z,11.70
2023-05-31T04:44:24.989Z,11.70
2023-05-31T04:45:26.788Z,11.70
2023-05-31T04:46:28.638Z,11.70
2023-05-31T04:47:30.614Z,11.70
2023-05-31T04:48:33.650Z,11.70
2023-05-31T04:49:50.674Z,11.70
2023-05-31T04:50:56.660Z,11.80
2023-05-31T04:51:58.491Z,11.80
2023-05-31T04:53:00.355Z,11.80
2023-05-31T04:54:02.561Z,11.80
2023-05-31T04:55:04.745Z,11.80
2023-05-31T04:56:09.130Z,11.80
2023-05-31T04:57:10.921Z,11.90
2023-05-31T04:58:12.758Z,11.90
2023-05-31T04:59:14.614Z,11.90
2023-05-31T05:00:17.603Z,11.90
2023-05-31T05:01:19.451Z,12.00
2023-05-31T05:02:22.180Z,11.90
2023-05-31T05:03:24.433Z,12.00
2023-05-31T05:04:26.304Z,12.00
2023-05-31T05:05:28.350Z,12.00
2023-05-31T05:06:30.225Z,12.00
2023-05-31T05:07:32.029Z,12.00
2023-05-31T05:08:34.749Z,12.00
2023-05-31T05:09:36.792Z,12.00
2023-05-31T05:10:38.638Z,12.00
2023-05-31T05:11:40.482Z,12.10
2023-05-31T05:12:42.322Z,12.10
2023-05-31T05:13:44.455Z,12.20
2023-05-31T05:14:46.359Z,12.20
2023-05-31T05:15:48.206Z,12.30
2023-05-31T05:16:50.198Z,12.30
2023-05-31T05:17:52.103Z,12.30
2023-05-31T05:18:53.920Z,12.40
2023-05-31T05:19:55.726Z,12.40
2023-05-31T05:20:58.333Z,12.50
2023-05-31T05:22:00.895Z,12.60
2023-05-31T05:23:08.039Z,12.60
2023-05-31T05:24:09.914Z,12.60
2023-05-31T05:25:11.713Z,12.60
2023-05-31T05:26:13.780Z,12.60
2023-05-31T05:27:15.644Z,12.70
2023-05-31T05:28:17.433Z,12.70
2023-05-31T05:29:19.264Z,12.70
2023-05-31T05:30:21.074Z,12.70
2023-05-31T05:31:23.042Z,12.80
2023-05-31T05:32:25.127Z,12.80
2023-05-31T05:33:29.275Z,12.80
2023-05-31T05:34:31.306Z,12.80
2023-05-31T05:35:33.812Z,12.90
2023-05-31T05:36:36.715Z,12.90
2023-05-31T05:37:38.735Z,12.90
2023-05-31T05:38:40.505Z,13.00
2023-05-31T05:39:42.269Z,13.00
2023-05-31T05:40:44.050Z,13.10
2023-05-31T05:41:45.904Z,13.10
2023-05-31T05:42:49.070Z,13.20
2023-05-31T05:43:50.849Z,13.20
2023-05-31T05:44:52.620Z,13.20
2023-05-31T05:45:54.566Z,13.30
2023-05-31T05:46:57.258Z,13.30
2023-05-31T05:47:59.113Z,13.40
2023-05-31T05:49:01.008Z,13.50
2023-05-31T05:50:03.436Z,13.50
2023-05-31T05:51:05.410Z,13.50
2023-05-31T05:52:07.460Z,13.60
2023-05-31T05:53:09.240Z,13.60
2023-05-31T05:54:11.198Z,13.60
2023-05-31T05:55:13.151Z,13.70
2023-05-31T05:56:21.169Z,13.70
2023-05-31T05:57:23.128Z,13.70
2023-05-31T05:58:24.933Z,13.80
2023-05-31T05:59:27.150Z,13.80
2023-05-31T06:00:29.450Z,13.80
2023-05-31T06:01:31.307Z,13.90
2023-05-31T06:02:33.119Z,13.90
2023-05-31T06:03:35.423Z,13.90
2023-05-31T06:04:37.674Z,14.00
2023-05-31T06:05:40.231Z,14.00
2023-05-31T06:06:44.591Z,14.00
2023-05-31T06:07:48.346Z,14.10
2023-05-31T06:08:50.231Z,14.10
2023-05-31T06:09:52.123Z,14.20
2023-05-31T06:10:53.934Z,14.20
2023-05-31T06:11:55.745Z,14.30
2023-05-31T06:12:58.098Z,14.30
2023-05-31T06:13:59.943Z,14.30
2023-05-31T06:15:01.805Z,14.40
2023-05-31T06:16:05.822Z,14.40
2023-05-31T06:17:07.889Z,14.40
2023-05-31T06:18:10.334Z,14.50
2023-05-31T06:19:12.132Z,14.50
2023-05-31T06:20:14.255Z,14.60
2023-05-31T06:21:17.020Z,14.60
2023-05-31T06:22:18.821Z,14.70
2023-05-31T06:23:20.599Z,14.70
2023-05-31T06:24:22.392Z,14.70
2023-05-31T06:25:24.364Z,14.80
2023-05-31T06:26:27.100Z,14.90
2023-05-31T06:27:28.939Z,14.90
2023-05-31T06:28:33.881Z,15.00
2023-05-31T06:29:38.806Z,15.00
2023-05-31T06:30:40.706Z,15.10
2023-05-31T06:31:43.618Z,15.20
2023-05-31T06:32:45.690Z,15.20
2023-05-31T06:33:48.125Z,15.30
2023-05-31T06:34:49.947Z,15.40
2023-05-31T06:35:51.887Z,15.50
2023-05-31T06:36:53.698Z,15.50
2023-05-31T06:37:55.505Z,15.60
2023-05-31T06:38:57.353Z,15.70
2023-05-31T06:39:59.532Z,15.70
2023-05-31T06:41:01.491Z,15.80
2023-05-31T06:42:03.621Z,15.90
2023-05-31T06:43:05.533Z,15.90
2023-05-31T06:44:07.332Z,16.00
2023-05-31T06:45:09.664Z,16.00
2023-05-31T06:46:13.585Z,16.10
2023-05-31T06:47:15.692Z,16.10
2023-05-31T06:48:17.658Z,16.20
2023-05-31T06:49:19.471Z,16.20
2023-05-31T06:50:21.308Z,16.30
2023-05-31T06:51:23.884Z,16.40
2023-05-31T06:52:25.794Z,16.50
2023-05-31T06:53:27.773Z,16.50
2023-05-31T06:54:29.790Z,16.60
2023-05-31T06:55:32.120Z,16.60
2023-05-31T06:56:34.018Z,16.60
2023-05-31T06:57:36.269Z,16.70
2023-05-31T06:58:38.668Z,16.80
2023-05-31T06:59:40.737Z,16.80
2023-05-31T07:00:42.565Z,16.90
2023-05-31T07:01:44.756Z,17.00
2023-05-31T07:02:46.879Z,17.00
2023-05-31T07:03:48.974Z,17.10
2023-05-31T07:04:51.546Z,17.20
2023-05-31T07:05:53.519Z,17.30
2023-05-31T07:06:55.521Z,17.30
2023-05-31T07:07:57.460Z,17.50
2023-05-31T07:08:59.635Z,17.60
2023-05-31T07:10:02.214Z,17.70
2023-05-31T07:11:04.055Z,17.80
2023-05-31T07:12:06.526Z,17.90
2023-05-31T07:13:08.314Z,18.00
2023-05-31T07:14:10.807Z,18.10
2023-05-31T07:15:12.763Z,18.20
2023-05-31T07:16:14.646Z,18.30
2023-05-31T07:17:16.508Z,18.40
2023-05-31T07:18:18.320Z,18.50
2023-05-31T07:19:20.124Z,18.60
2023-05-31T07:20:21.920Z,18.70
2023-05-31T07:21:23.852Z,18.80
2023-05-31T07:22:25.688Z,18.80
2023-05-31T07:23:27.728Z,18.90
2023-05-31T07:24:29.557Z,19.00
2023-05-31T07:25:31.447Z,19.10
2023-05-31T07:26:33.237Z,19.10
2023-05-31T07:27:35.031Z,19.20
2023-05-31T07:28:36.841Z,19.30
2023-05-31T07:29:38.676Z,19.30
2023-05-31T07:30:40.912Z,19.30
2023-05-31T07:31:42.659Z,19.40
2023-05-31T07:32:44.641Z,19.40
2023-05-31T07:33:46.756Z,19.50
2023-05-31T07:35:01.959Z,19.60
2023-05-31T07:36:06.520Z,19.70
2023-05-31T07:37:08.398Z,19.70
2023-05-31T07:38:10.507Z,19.80
2023-05-31T07:39:12.485Z,19.90
2023-05-31T07:40:16.899Z,20.00
2023-05-31T07:41:19.264Z,20.00
2023-05-31T07:42:21.053Z,20.10
2023-05-31T07:43:24.731Z,20.20
2023-05-31T07:44:27.149Z,20.30
2023-05-31T07:45:28.980Z,20.30
2023-05-31T07:46:30.987Z,20.40
2023-05-31T07:47:33.134Z,20.40
2023-05-31T07:48:35.124Z,20.40
2023-05-31T07:49:36.878Z,20.50
2023-05-31T07:50:38.744Z,20.60
2023-05-31T07:51:40.825Z,20.70
2023-05-31T07:52:42.835Z,20.70
2023-05-31T07:53:44.719Z,20.70
2023-05-31T07:54:46.537Z,20.80
2023-05-31T07:55:49.098Z,20.90
2023-05-31T07:56:51.032Z,20.90
2023-05-31T07:57:52.796Z,21.10
2023-05-31T07:58:54.617Z,21.20
2023-05-31T07:59:56.432Z,21.30
2023-05-31T08:00:58.566Z,21.50
2023-05-31T08:02:00.429Z,21.50
2023-05-31T08:03:02.487Z,21.60
2023-05-31T08:04:09.050Z,21.70
2023-05-31T08:05:11.020Z,21.80
2023-05-31T08:06:12.857Z,21.90
2023-05-31T08:07:14.634Z,22.00
2023-05-31T08:08:17.153Z,22.00
2023-05-31T08:09:19.447Z,22.00
2023-05-31T08:10:21.271Z,22.10
2023-05-31T08:11:23.049Z,22.10
2023-05-31T08:12:27.594Z,22.20
2023-05-31T08:13:32.809Z,22.30
2023-05-31T08:14:34.720Z,22.30
2023-05-31T08:15:36.588Z,22.30
2023-05-31T08:16:38.516Z,22.30
2023-05-31T08:17:41.607Z,22.40
2023-05-31T08:18:43.443Z,22.50
2023-05-31T08:19:45.252Z,22.50
2023-05-31T08:20:47.113Z,22.60
2023-05-31T08:21:49.857Z,22.70
2023-05-31T08:22:51.866Z,22.70
2023-05-31T08:23:53.683Z,22.80
2023-05-31T08:24:55.576Z,22.90
2023-05-31T08:25:57.403Z,23.10
2023-05-31T08:26:59.437Z,23.00
2023-05-31T08:28:01.244Z,23.10
2023-05-31T08:29:03.009Z,23.10
2023-05-31T08:30:05.583Z,23.20
2023-05-31T08:31:08.635Z,23.20
2023-05-31T08:32:10.911Z,23.30
2023-05-31T08:33:12.988Z,23.40
2023-05-31T08:34:16.884Z,23.50
2023-05-31T08:35:18.712Z,23.50
2023-05-31T08:36:20.601Z,23.60
2023-05-31T08:37:22.406Z,23.70
2023-05-31T08:38:24.206Z,23.80
2023-05-31T08:39:26.248Z,23.90
2023-05-31T08:40:28.269Z,24.00
2023-05-31T08:41:32.678Z,24.00
2023-05-31T08:43:00.758Z,24.10
2023-05-31T08:44:03.382Z,24.20
2023-05-31T08:45:06.123Z,24.30
2023-05-31T08:46:09.299Z,24.40
2023-05-31T08:47:30.057Z,24.40
2023-05-31T08:48:38.679Z,24.40
2023-05-31T08:49:42.980Z,24.50
2023-05-31T08:50:46.622Z,24.60
2023-05-31T08:51:49.500Z,24.60
2023-05-31T08:52:52.243Z,24.60
2023-05-31T08:53:56.842Z,24.60
2023-05-31T08:55:00.146Z,24.70
2023-05-31T08:56:04.419Z,24.70
2023-05-31T08:57:07.313Z,24.80
2023-05-31T08:58:10.328Z,24.90
2023-05-31T08:59:12.966Z,24.90
2023-05-31T09:00:15.506Z,25.00
2023-05-31T09:01:21.877Z,24.90
2023-05-31T09:02:25.133Z,24.80
2023-05-31T09:03:27.983Z,24.90
2023-05-31T09:04:29.854Z,25.00
2023-05-31T09:05:31.775Z,25.10
2023-05-31T09:06:34.530Z,25.20
2023-05-31T09:07:36.486Z,25.20
2023-05-31T09:08:38.593Z,24.90
2023-05-31T09:09:41.713Z,25.00
2023-05-31T09:10:43.542Z,25.10
2023-05-31T09:11:45.938Z,25.10
2023-05-31T09:12:47.825Z,25.10
2023-05-31T09:13:49.755Z,25.20
2023-05-31T09:14:51.636Z,25.30
2023-05-31T09:15:53.899Z,25.30
2023-05-31T09:16:56.125Z,25.20
2023-05-31T09:17:58.703Z,25.10
2023-05-31T09:19:02.557Z,25.20
2023-05-31T09:20:06.695Z,25.40
2023-05-31T09:21:13.409Z,25.50
2023-05-31T09:22:16.338Z,25.70
2023-05-31T09:23:18.767Z,25.80
2023-05-31T09:24:20.701Z,25.90
2023-05-31T09:25:22.497Z,26.00
2023-05-31T09:26:25.065Z,26.00
2023-05-31T09:27:28.151Z,26.00
2023-05-31T09:28:29.956Z,26.00
2023-05-31T09:29:31.881Z,26.00
2023-05-31T09:30:33.923Z,26.10
2023-05-31T09:31:35.755Z,26.20
2023-05-31T09:32:38.610Z,26.20
2023-05-31T09:33:44.926Z,26.20
2023-05-31T09:34:47.727Z,26.10
2023-05-31T09:35:58.611Z,26.00
2023-05-31T09:37:00.859Z,26.00
2023-05-31T09:38:07.266Z,26.00
2023-05-31T09:39:09.403Z,26.00
2023-05-31T09:40:14.732Z,26.00
2023-05-31T09:41:17.549Z,25.90
2023-05-31T09:42:20.127Z,25.90
2023-05-31T09:43:22.382Z,26.00
2023-05-31T09:44:30.389Z,25.90
2023-05-31T09:45:32.320Z,25.90
2023-05-31T09:46:35.503Z,25.80
2023-05-31T09:47:38.904Z,25.90
2023-05-31T09:48:41.088Z,26.00
2023-05-31T09:49:48.043Z,26.00
2023-05-31T09:50:50.968Z,26.20
2023-05-31T09:51:53.607Z,26.40
2023-05-31T09:52:59.497Z,26.60
2023-05-31T09:54:08.278Z,26.70
2023-05-31T09:55:11.373Z,26.70
2023-05-31T09:56:19.334Z,26.90
2023-05-31T09:57:39.996Z,26.90
2023-05-31T09:58:41.841Z,27.10
2023-05-31T09:59:45.657Z,27.20
2023-05-31T10:00:48.952Z,27.10
2023-05-31T10:01:51.629Z,27.20
2023-05-31T10:02:55.690Z,27.40
2023-05-31T10:04:00.297Z,27.60
2023-05-31T10:05:02.354Z,27.80
2023-05-31T10:06:05.025Z,27.90
2023-05-31T10:07:07.226Z,27.90
2023-05-31T10:08:09.207Z,27.90
2023-05-31T10:09:11.020Z,28.00
2023-05-31T10:10:14.799Z,28.10
2023-05-31T10:11:22.631Z,28.00
2023-05-31T10:12:27.398Z,28.00
2023-05-31T10:13:30.407Z,28.10
2023-05-31T10:14:39.397Z,27.90
2023-05-31T10:15:43.137Z,27.70
2023-05-31T10:16:51.482Z,27.50
2023-05-31T10:17:58.585Z,27.40
2023-05-31T10:19:06.076Z,27.30
2023-05-31T10:20:10.424Z,27.20
2023-05-31T10:21:25.167Z,27.10
2023-05-31T10:22:32.017Z,27.10
2023-05-31T10:23:42.546Z,27.10
2023-05-31T10:24:54.591Z,27.30
2023-05-31T10:25:57.708Z,27.40
2023-05-31T10:27:45.515Z,27.50
2023-05-31T10:28:59.783Z,27.60
2023-05-31T10:30:06.482Z,27.50
2023-05-31T10:31:12.222Z,27.50
2023-05-31T10:32:33.171Z,27.50
2023-05-31T10:33:35.064Z,27.60
2023-05-31T10:34:37.117Z,27.70
2023-05-31T10:35:38.951Z,27.70
2023-05-31T10:36:41.363Z,27.60
2023-05-31T10:37:45.696Z,27.50
2023-05-31T10:38:56.293Z,27.40
2023-05-31T10:40:18.877Z,27.30
2023-05-31T10:41:27.108Z,27.10
2023-05-31T10:42:34.640Z,27.10
2023-05-31T10:43:45.543Z,26.90
2023-05-31T10:45:17.941Z,26.80
2023-05-31T10:46:28.276Z,26.70
2023-05-31T10:47:38.852Z,26.80
2023-05-31T10:48:44.032Z,26.80
2023-05-31T10:49:47.701Z,26.80
2023-05-31T10:50:57.108Z,26.70
2023-05-31T10:52:06.161Z,26.70
2023-05-31T10:53:14.036Z,26.70
2023-05-31T10:54:26.886Z,26.70
2023-05-31T10:55:28.682Z,26.70
2023-05-31T10:56:30.870Z,26.70
2023-05-31T10:57:32.678Z,26.70
2023-05-31T10:58:48.577Z,26.70
2023-05-31T10:59:51.584Z,26.70
2023-05-31T11:00:55.779Z,26.70
2023-05-31T11:02:00.897Z,26.70
2023-05-31T11:03:04.097Z,26.70
2023-05-31T11:04:26.137Z,26.60
2023-05-31T11:05:28.690Z,26.70
2023-05-31T11:06:32.112Z,26.70
2023-05-31T11:07:34.058Z,26.70
2023-05-31T11:08:37.010Z,26.80
2023-05-31T11:09:40.444Z,26.70
2023-05-31T11:10:42.259Z,26.70
2023-05-31T11:11:46.426Z,26.70
2023-05-31T11:12:48.528Z,26.70
2023-05-31T11:14:02.154Z,26.70
2023-05-31T11:15:06.529Z,26.60
2023-05-31T11:16:08.356Z,26.60
2023-05-31T11:17:10.117Z,26.70
2023-05-31T11:18:24.207Z,26.90
2023-05-31T11:19:30.959Z,27.10
2023-05-31T11:20:35.767Z,27.20
2023-05-31T11:21:58.224Z,27.30
2023-05-31T11:23:18.484Z,27.40
2023-05-31T11:24:46.036Z,27.70
2023-05-31T11:26:19.761Z,27.90
2023-05-31T11:27:39.779Z,28.10
2023-05-31T11:29:00.983Z,28.10
2023-05-31T11:30:05.166Z,28.00
2023-05-31T11:31:07.331Z,28.00
2023-05-31T11:32:09.232Z,28.00
2023-05-31T11:33:17.212Z,28.00
2023-05-31T11:34:20.283Z,28.00
2023-05-31T11:35:23.573Z,27.90
2023-05-31T11:36:25.487Z,27.70
2023-05-31T11:37:36.903Z,27.60
2023-05-31T11:38:38.700Z,27.50
2023-05-31T11:39:45.532Z,27.30
2023-05-31T11:40:47.352Z,27.30
2023-05-31T11:41:49.186Z,27.20
2023-05-31T11:42:52.951Z,27.20
2023-05-31T11:43:55.014Z,27.10
2023-05-31T11:44:57.782Z,27.20
2023-05-31T11:46:02.066Z,27.30
2023-05-31T11:47:09.664Z,27.30
2023-05-31T11:48:18.495Z,27.30
2023-05-31T11:49:20.805Z,27.40
2023-05-31T11:50:25.686Z,27.40
2023-05-31T11:51:27.806Z,27.40
2023-05-31T11:52:30.064Z,27.40
2023-05-31T11:53:32.008Z,27.40
2023-05-31T11:54:34.563Z,27.30
2023-05-31T11:55:36.492Z,27.20
2023-05-31T11:56:38.520Z,27.20
2023-05-31T11:57:48.161Z,27.20
2023-05-31T11:58:50.004Z,27.30
2023-05-31T11:59:52.256Z,27.30
2023-05-31T12:01:00.000Z,27.30
2023-05-31T12:02:03.902Z,27.40
2023-05-31T12:03:07.078Z,27.60
2023-05-31T12:04:08.980Z,27.70
2023-05-31T12:05:14.665Z,27.90
2023-05-31T12:06:17.023Z,28.00
2023-05-31T12:07:18.895Z,27.90
2023-05-31T12:08:20.820Z,27.70
2023-05-31T12:09:28.481Z,27.80
2023-05-31T12:10:32.452Z,28.00
2023-05-31T12:11:34.348Z,28.10
2023-05-31T12:12:36.620Z,28.20
2023-05-31T12:13:38.439Z,28.30
2023-05-31T12:14:51.064Z,28.30
2023-05-31T12:15:57.393Z,28.40
2023-05-31T12:17:06.886Z,28.50
2023-05-31T12:18:08.864Z,28.50
2023-05-31T12:19:13.774Z,28.30
2023-05-31T12:20:15.894Z,28.20
2023-05-31T12:21:17.790Z,28.00
2023-05-31T12:22:20.857Z,28.00
2023-05-31T12:23:23.119Z,27.90
2023-05-31T12:24:26.275Z,27.80
2023-05-31T12:25:29.751Z,27.80
2023-05-31T12:26:37.745Z,27.90
2023-05-31T12:27:46.113Z,27.90
2023-05-31T12:28:48.678Z,27.90
2023-05-31T12:29:50.821Z,28.00
2023-05-31T12:30:52.988Z,28.20
2023-05-31T12:32:06.347Z,28.40
2023-05-31T12:33:11.306Z,28.70
2023-05-31T12:34:14.807Z,28.80
2023-05-31T12:35:16.632Z,28.90
2023-05-31T12:36:18.618Z,29.00
2023-05-31T12:37:22.960Z,29.10
2023-05-31T12:38:29.496Z,29.10
2023-05-31T12:39:31.502Z,29.10
2023-05-31T12:40:38.361Z,29.20
2023-05-31T12:41:47.887Z,29.30
2023-05-31T12:42:49.705Z,29.10
2023-05-31T12:43:51.549Z,29.20
2023-05-31T12:44:53.326Z,29.30
2023-05-31T12:45:55.166Z,29.40
2023-05-31T12:47:09.561Z,29.40
2023-05-31T12:48:12.264Z,29.40
2023-05-31T12:49:28.018Z,29.60
2023-05-31T12:50:30.987Z,29.70
2023-05-31T12:51:32.879Z,29.80
2023-05-31T12:52:36.248Z,29.80
2023-05-31T12:53:43.807Z,29.70
2023-05-31T12:54:46.608Z,29.60
2023-05-31T12:55:48.437Z,29.40
2023-05-31T12:56:50.189Z,29.20
2023-05-31T12:57:53.053Z,29.00
2023-05-31T12:58:55.877Z,28.80
2023-05-31T13:00:13.408Z,28.70
2023-05-31T13:01:15.257Z,28.80
2023-05-31T13:02:17.086Z,28.70
2023-05-31T13:03:19.301Z,28.70
2023-05-31T13:04:21.252Z,28.50
2023-05-31T13:05:23.086Z,28.30
2023-05-31T13:06:24.879Z,28.10
2023-05-31T13:07:26.646Z,28.20
2023-05-31T13:08:28.505Z,28.30
2023-05-31T13:09:30.330Z,28.40
2023-05-31T13:10:32.259Z,28.60
2023-05-31T13:11:36.071Z,28.80
2023-05-31T13:12:38.444Z,28.90
2023-05-31T13:13:40.692Z,29.00
2023-05-31T13:14:43.593Z,29.10
2023-05-31T13:15:47.249Z,29.30
2023-05-31T13:16:49.122Z,29.30
2023-05-31T13:17:52.813Z,29.40
2023-05-31T13:18:54.719Z,29.60
2023-05-31T13:20:11.119Z,29.70
2023-05-31T13:21:14.106Z,29.90
2023-05-31T13:22:15.876Z,30.00
2023-05-31T13:23:17.695Z,30.10
2023-05-31T13:24:19.480Z,30.10
2023-05-31T13:25:21.441Z,30.00
2023-05-31T13:26:25.579Z,30.00
2023-05-31T13:27:27.454Z,30.10
2023-05-31T13:28:29.371Z,30.00
2023-05-31T13:29:31.662Z,30.00
2023-05-31T13:30:33.783Z,30.10
2023-05-31T13:31:35.657Z,30.10
2023-05-31T13:32:37.720Z,30.10
2023-05-31T13:33:39.670Z,30.10
2023-05-31T13:34:41.477Z,30.00
2023-05-31T13:35:44.503Z,29.80
2023-05-31T13:36:47.866Z,29.40
2023-05-31T13:37:49.749Z,29.60
2023-05-31T13:38:53.375Z,29.80
2023-05-31T13:39:56.890Z,30.00