createdAt,value
2022-09-10T00:00:17.842Z,11.51
2022-09-10T00:02:45.384Z,11.50
2022-09-10T00:05:13.189Z,11.45
2022-09-10T00:07:39.972Z,11.37
2022-09-10T00:10:06.840Z,11.43
2022-09-10T00:12:34.647Z,11.38
2022-09-10T00:15:01.940Z,11.57
2022-09-10T00:17:29.171Z,11.53
2022-09-10T00:19:55.982Z,11.39
2022-09-10T00:22:22.774Z,11.41
2022-09-10T00:24:49.523Z,11.46
2022-09-10T00:27:16.269Z,11.48
2022-09-10T00:29:42.967Z,11.39
2022-09-10T00:32:10.035Z,11.43
2022-09-10T00:34:36.747Z,11.53
2022-09-10T00:37:03.493Z,11.41
2022-09-10T00:39:30.248Z,11.52
2022-09-10T00:41:58.267Z,11.62
2022-09-10T00:44:37.502Z,11.47
2022-09-10T00:47:06.247Z,11.50
2022-09-10T00:49:40.338Z,11.41
2022-09-10T00:52:07.865Z,11.50
2022-09-10T00:54:36.188Z,11.41
2022-09-10T00:57:07.731Z,11.56
2022-09-10T00:59:35.180Z,11.47
2022-09-10T01:02:02.747Z,11.48
2022-09-10T01:04:29.645Z,11.44
2022-09-10T01:06:56.490Z,11.44
2022-09-10T01:09:24.028Z,11.34
2022-09-10T01:11:57.064Z,11.43
2022-09-10T01:14:42.073Z,11.34
2022-09-10T01:17:18.376Z,11.48
2022-09-10T01:20:26.232Z,11.31
2022-09-10T01:22:59.879Z,11.52
2022-09-10T01:25:33.453Z,11.51
2022-09-10T01:28:05.759Z,11.44
2022-09-10T01:30:35.979Z,11.32
2022-09-10T01:33:12.082Z,11.28
2022-09-10T01:35:51.173Z,11.24
2022-09-10T01:38:27.113Z,11.31
2022-09-10T01:40:56.154Z,11.34
2022-09-10T01:43:24.774Z,11.34
2022-09-10T01:46:27.353Z,11.29
2022-09-10T01:49:05.766Z,11.36
2022-09-10T01:51:48.983Z,11.34
2022-09-10T01:54:37.082Z,11.33
2022-09-10T01:57:07.088Z,11.32
2022-09-10T01:59:46.669Z,11.39
2022-09-10T02:02:17.900Z,11.28
2022-09-10T02:04:46.225Z,11.18
2022-09-10T02:07:14.400Z,11.25
2022-09-10T02:09:42.492Z,11.23
2022-09-10T02:12:12.756Z,11.24
2022-09-10T02:15:11.927Z,11.10
2022-09-10T02:17:53.703Z,11.13
2022-09-10T02:20:22.171Z,11.08
2022-09-10T02:22:52.546Z,11.16
2022-09-10T02:25:20.175Z,11.07
2022-09-10T02:27:47.137Z,11.12
2022-09-10T02:30:13.966Z,11.26
2022-09-10T02:32:41.395Z,11.21
2022-09-10T02:35:08.723Z,11.32
2022-09-10T02:37:35.992Z,11.29
2022-09-10T02:40:03.940Z,11.21
2022-09-10T02:42:30.756Z,11.11
2022-09-10T02:44:57.546Z,11.16
2022-09-10T02:47:24.405Z,11.29
2022-09-10T02:49:51.308Z,11.32
2022-09-10T02:52:18.069Z,11.26
2022-09-10T02:54:45.731Z,11.49
2022-09-10T02:57:12.494Z,11.38
2022-09-10T02:59:39.359Z,11.25
2022-09-10T03:02:06.205Z,11.24
2022-09-10T03:04:33.098Z,11.28
2022-09-10T03:06:59.901Z,11.24
2022-09-10T03:09:28.908Z,11.47
2022-09-10T03:11:56.101Z,11.13
2022-09-10T03:14:24.698Z,11.23
2022-09-10T03:16:51.636Z,11.19
2022-09-10T03:19:18.563Z,11.10
2022-09-10T03:21:47.553Z,11.01
2022-09-10T03:24:15.592Z,11.08
2022-09-10T03:26:44.938Z,11.07
2022-09-10T03:29:15.535Z,11.02
2022-09-10T03:31:44.933Z,11.07
2022-09-10T03:34:12.630Z,11.21
2022-09-10T03:36:40.054Z,11.38
2022-09-10T03:39:09.334Z,11.50
2022-09-10T03:41:37.195Z,11.64
2022-09-10T03:44:03.952Z,11.48
2022-09-10T03:46:30.996Z,11.65
2022-09-10T03:49:02.443Z,11.35
2022-09-10T03:51:31.226Z,11.30
2022-09-10T03:53:59.719Z,11.18
2022-09-10T03:56:27.614Z,11.34
2022-09-10T03:58:54.371Z,11.33
2022-09-10T04:01:21.413Z,11.35
2022-09-10T04:03:48.934Z,11.36
2022-09-10T04:06:16.449Z,11.52
2022-09-10T04:08:46.311Z,11.66
2022-09-10T04:11:15.544Z,11.75
2022-09-10T04:13:43.371Z,11.46
2022-09-10T04:16:11.958Z,11.43
2022-09-10T04:18:39.901Z,11.25
2022-09-10T04:21:06.771Z,11.37
2022-09-10T04:23:54.648Z,11.28
2022-09-10T04:26:22.614Z,11.36
2022-09-10T04:28:50.273Z,11.43
2022-09-10T04:31:18.202Z,11.32
2022-09-10T04:33:45.861Z,11.53
2022-09-10T04:36:14.664Z,11.49
2022-09-10T04:38:44.607Z,11.39
2022-09-10T04:41:15.644Z,11.81
2022-09-10T04:43:43.610Z,11.40
2022-09-10T04:46:10.461Z,11.31
2022-09-10T04:48:39.986Z,11.49
2022-09-10T04:51:16.793Z,11.51
2022-09-10T04:53:46.794Z,11.18
2022-09-10T04:56:13.743Z,11.13
2022-09-10T04:58:42.100Z,10.99
2022-09-10T05:01:09.606Z,11.01
2022-09-10T05:03:37.356Z,10.97
2022-09-10T05:06:06.139Z,10.89
2022-09-10T05:08:33.534Z,10.81
2022-09-10T05:11:02.944Z,11.03
2022-09-10T05:13:31.829Z,10.81
2022-09-10T05:16:00.147Z,10.83
2022-09-10T05:18:27.101Z,11.04
2022-09-10T05:20:54.091Z,11.32
2022-09-10T05:23:20.901Z,11.20
2022-09-10T05:25:50.467Z,11.05
2022-09-10T05:28:18.072Z,11.10
2022-09-10T05:30:49.462Z,11.17
2022-09-10T05:33:21.449Z,10.98
2022-09-10T05:35:51.793Z,11.11
2022-09-10T05:38:20.062Z,11.22
2022-09-10T05:40:47.205Z,11.24
2022-09-10T05:43:14.012Z,11.13
2022-09-10T05:45:40.839Z,11.06
2022-09-10T05:48:07.739Z,11.16
2022-09-10T05:50:34.566Z,11.14
2022-09-10T05:53:01.401Z,10.92
2022-09-10T05:55:31.317Z,11.11
2022-09-10T05:57:58.620Z,10.86
2022-09-10T06:00:26.318Z,10.93
2022-09-10T06:02:58.593Z,10.72
2022-09-10T06:05:33.151Z,10.73
2022-09-10T06:08:06.552Z,10.71
2022-09-10T06:10:37.577Z,10.50
2022-09-10T06:13:04.402Z,10.45
2022-09-10T06:15:31.215Z,10.50
2022-09-10T06:17:58.578Z,10.50
2022-09-10T06:20:26.312Z,10.47
2022-09-10T06:22:53.119Z,10.73
2022-09-10T06:25:20.036Z,10.66
2022-09-10T06:27:47.655Z,10.46
2022-09-10T06:30:16.503Z,10.61
2022-09-10T06:32:46.762Z,10.51
2022-09-10T06:35:14.089Z,10.57
2022-09-10T06:37:40.902Z,10.60
2022-09-10T06:40:10.058Z,10.71
2022-09-10T06:42:37.278Z,10.87
2022-09-10T06:45:13.448Z,10.93
2022-09-10T06:50:56.624Z,11.16
2022-09-10T06:53:29.439Z,11.26
2022-09-10T06:55:56.972Z,11.13
2022-09-10T06:58:24.801Z,11.31
2022-09-10T07:00:52.775Z,11.38
2022-09-10T07:03:21.824Z,11.28
2022-09-10T07:05:51.165Z,11.22
2022-09-10T07:08:20.546Z,11.19
2022-09-10T07:10:52.011Z,11.15
2022-09-10T07:13:19.561Z,11.08
2022-09-10T07:15:47.659Z,11.04
2022-09-10T07:18:16.255Z,11.04
2022-09-10T07:20:44.256Z,11.12
2022-09-10T07:23:12.778Z,11.16
2022-09-10T07:25:41.665Z,11.19
2022-09-10T07:28:16.991Z,11.45
2022-09-10T07:30:47.498Z,11.45
2022-09-10T07:33:15.453Z,11.24
2022-09-10T07:35:44.162Z,11.18
2022-09-10T07:38:16.534Z,11.27
2022-09-10T07:40:45.337Z,11.59
2022-09-10T07:43:13.044Z,11.72
2022-09-10T07:45:40.416Z,11.81
2022-09-10T07:48:08.520Z,11.75
2022-09-10T07:50:38.662Z,11.83
2022-09-10T07:53:06.263Z,11.95
2022-09-10T07:55:34.369Z,11.99
2022-09-10T07:58:01.329Z,12.20
2022-09-10T08:00:29.942Z,12.35
2022-09-10T08:03:00.820Z,12.31
2022-09-10T08:05:28.915Z,12.49
2022-09-10T08:07:55.715Z,12.31
2022-09-10T08:10:25.291Z,12.42
2022-09-10T08:12:52.391Z,12.82
2022-09-10T08:15:20.160Z,13.07
2022-09-10T08:17:47.680Z,13.03
2022-09-10T08:20:15.952Z,13.08
2022-09-10T08:22:45.059Z,13.04
2022-09-10T08:25:12.262Z,12.92
2022-09-10T08:27:42.125Z,13.17
2022-09-10T08:30:10.232Z,13.25
2022-09-10T08:32:37.908Z,13.06
2022-09-10T08:35:06.464Z,13.19
2022-09-10T08:37:33.859Z,13.08
2022-09-10T08:40:01.927Z,13.31
2022-09-10T08:42:41.527Z,13.47
2022-09-10T08:45:24.430Z,13.45
2022-09-10T08:48:03.572Z,13.43
2022-09-10T08:50:38.037Z,13.43
2022-09-10T08:53:16.145Z,13.51
2022-09-10T08:55:47.090Z,13.72
2022-09-10T08:58:20.972Z,13.69
2022-09-10T09:00:53.842Z,13.61
2022-09-10T09:03:42.222Z,13.47
2022-09-10T09:06:58.080Z,13.49
2022-09-10T09:09:25.012Z,13.37
2022-09-10T09:12:02.168Z,13.68
2022-09-10T09:14:53.545Z,14.00
2022-09-10T09:17:37.149Z,14.06
2022-09-10T09:20:14.495Z,13.98
2022-09-10T09:23:06.586Z,14.00
2022-09-10T09:25:47.270Z,13.82
2022-09-10T09:28:47.271Z,13.93
2022-09-10T09:31:28.720Z,13.99
2022-09-10T09:34:07.257Z,14.00
2022-09-10T09:36:38.025Z,13.91
2022-09-10T09:39:31.486Z,14.16
2022-09-10T09:42:45.993Z,14.22
2022-09-10T09:45:34.985Z,14.50
2022-09-10T09:48:02.624Z,14.55
2022-09-10T09:50:34.372Z,14.53
2022-09-10T09:53:01.149Z,14.55
2022-09-10T09:55:40.734Z,14.69
2022-09-10T09:58:24.165Z,14.69
2022-09-10T10:00:55.940Z,14.68
2022-09-10T10:03:26.305Z,14.60
2022-09-10T10:06:08.638Z,14.57
2022-09-10T10:08:44.037Z,14.73
2022-09-10T10:11:16.161Z,14.65
2022-09-10T10:13:45.356Z,14.65
2022-09-10T10:16:36.329Z,14.55
2022-09-10T10:19:03.172Z,14.73
2022-09-10T10:21:32.194Z,14.88
2022-09-10T10:23:59.154Z,14.89
2022-09-10T10:26:30.494Z,14.89
2022-09-10T10:29:19.997Z,15.12
2022-09-10T10:31:48.500Z,15.18
2022-09-10T10:34:23.477Z,15.22
2022-09-10T10:36:56.846Z,15.28
2022-09-10T10:40:05.650Z,15.38
2022-09-10T10:42:36.474Z,15.39
2022-09-10T10:45:03.168Z,15.24
2022-09-10T10:47:34.808Z,15.22
2022-09-10T10:50:19.738Z,15.40
2022-09-10T10:53:07.641Z,15.45
2022-09-10T10:55:40.492Z,15.37
2022-09-10T10:58:35.136Z,15.38
2022-09-10T11:01:22.348Z,15.66
2022-09-10T11:04:01.428Z,15.73
2022-09-10T11:06:38.966Z,15.64
2022-09-10T11:09:34.314Z,15.83
2022-09-10T11:12:07.589Z,16.05
2022-09-10T11:14:56.151Z,16.06
2022-09-10T11:17:29.582Z,16.12
2022-09-10T11:20:24.787Z,16.25
2022-09-10T11:22:55.944Z,16.10
2022-09-10T11:25:27.887Z,16.00
2022-09-10T11:28:10.144Z,15.98
2022-09-10T11:30:39.415Z,15.97
2022-09-10T11:33:23.445Z,16.07
2022-09-10T11:36:13.105Z,16.07
2022-09-10T11:38:55.176Z,15.82
2022-09-10T11:41:24.095Z,16.11
2022-09-10T11:44:07.424Z,16.20
2022-09-10T11:46:39.395Z,15.84
2022-09-10T11:49:23.024Z,15.68
2022-09-10T11:51:49.899Z,16.05
2022-09-10T11:54:26.250Z,16.31
2022-09-10T11:57:01.374Z,16.68
2022-09-10T11:59:46.985Z,16.82
2022-09-10T12:02:43.071Z,16.52
2022-09-10T12:05:19.498Z,16.58
2022-09-10T12:07:58.305Z,16.76
2022-09-10T12:10:31.586Z,16.61
2022-09-10T12:12:58.907Z,16.42
2022-09-10T12:15:37.155Z,16.98
2022-09-10T12:18:13.523Z,17.42
2022-09-10T12:20:50.238Z,17.60
2022-09-10T12:23:21.046Z,17.72
2022-09-10T12:26:04.562Z,17.79
2022-09-10T12:28:43.688Z,18.05
2022-09-10T12:31:15.236Z,18.34
2022-09-10T12:33:45.369Z,18.60
2022-09-10T12:36:32.996Z,18.66
2022-09-10T12:39:21.784Z,17.84
2022-09-10T12:41:49.743Z,18.65
2022-09-10T12:44:36.433Z,19.03
2022-09-10T12:47:15.982Z,19.71
2022-09-10T12:49:49.716Z,20.39
2022-09-10T12:52:44.686Z,21.18
2022-09-10T12:55:37.341Z,21.84
2022-09-10T12:58:13.185Z,22.43
2022-09-10T13:01:01.649Z,23.07
2022-09-10T13:03:29.327Z,23.89
2022-09-10T13:05:58.601Z,24.10
2022-09-10T13:08:27.519Z,23.50
2022-09-10T13:11:01.289Z,22.11
2022-09-10T13:13:46.771Z,21.77
2022-09-10T13:16:19.785Z,21.50
2022-09-10T13:18:47.161Z,20.28
2022-09-10T13:21:25.729Z,20.37
2022-09-10T13:23:56.982Z,19.42
2022-09-10T13:26:34.127Z,18.95
2022-09-10T13:29:09.276Z,18.74
2022-09-10T13:31:42.646Z,18.61
2022-09-10T13:34:15.933Z,18.06
2022-09-10T13:37:19.903Z,18.43
2022-09-10T13:40:00.371Z,18.16
2022-09-10T13:42:57.175Z,18.72
2022-09-10T13:45:30.050Z,20.63
2022-09-10T13:48:02.824Z,21.59
2022-09-10T13:50:41.668Z,22.41
2022-09-10T13:53:10.767Z,22.99
2022-09-10T13:55:38.322Z,23.52
2022-09-10T13:58:28.424Z,24.74
2022-09-10T14:01:00.991Z,25.17
2022-09-10T14:03:36.231Z,25.04
2022-09-10T14:06:12.253Z,25.56
2022-09-10T14:08:42.331Z,25.76
2022-09-10T14:11:11.905Z,26.31
2022-09-10T14:13:59.981Z,26.38
2022-09-10T14:16:33.162Z,26.17
2022-09-10T14:19:03.238Z,25.83
2022-09-10T14:21:30.226Z,25.49
2022-09-10T14:24:01.687Z,25.38
2022-09-10T14:26:31.148Z,26.49
2022-09-10T14:28:59.674Z,26.53
2022-09-10T14:31:26.653Z,24.62
2022-09-10T14:33:55.540Z,24.03
2022-09-10T14:36:28.732Z,23.48
2022-09-10T14:39:14.447Z,22.63
2022-09-10T14:41:41.322Z,22.94
2022-09-10T14:44:23.907Z,22.05
2022-09-10T14:47:01.275Z,21.56
2022-09-10T14:49:33.720Z,23.32
2022-09-10T14:52:01.672Z,24.29
2022-09-10T14:54:32.080Z,25.14
2022-09-10T14:57:02.479Z,24.99
2022-09-10T14:59:38.563Z,25.84
2022-09-10T15:02:21.975Z,26.76
2022-09-10T15:04:49.485Z,25.79
2022-09-10T15:07:16.214Z,24.29
2022-09-10T15:09:43.059Z,22.94
2022-09-10T15:12:13.237Z,21.71
2022-09-10T15:14:40.008Z,23.03
2022-09-10T15:17:06.796Z,23.38
2022-09-10T15:19:33.670Z,23.07
2022-09-10T15:22:00.422Z,22.63
2022-09-10T15:24:28.403Z,22.18
2022-09-10T15:26:56.473Z,21.19
2022-09-10T15:29:23.915Z,20.85
2022-09-10T15:32:04.907Z,20.16
2022-09-10T15:34:31.728Z,19.93
2022-09-10T15:36:59.038Z,19.55
2022-09-10T15:39:26.010Z,19.56
2022-09-10T15:41:52.727Z,19.46
2022-09-10T15:44:19.509Z,19.27
2022-09-10T15:46:47.162Z,18.67
2022-09-10T15:49:14.077Z,18.55
2022-09-10T15:51:41.458Z,18.52
2022-09-10T15:54:10.884Z,18.45
2022-09-10T15:56:38.116Z,18.65
2022-09-10T15:59:11.735Z,18.77
2022-09-10T16:01:38.831Z,18.29
2022-09-10T16:04:06.245Z,18.42
2022-09-10T16:06:37.901Z,18.23
2022-09-10T16:09:07.718Z,18.16
2022-09-10T16:11:36.289Z,17.80
2022-09-10T16:14:05.561Z,18.09
2022-09-10T16:16:33.259Z,18.05
2022-09-10T16:19:00.908Z,18.02
2022-09-10T16:21:32.344Z,17.73
2022-09-10T16:24:00.703Z,18.31
2022-09-10T16:26:34.591Z,20.32
2022-09-10T16:29:04.299Z,21.50
2022-09-10T16:31:34.295Z,22.20
2022-09-10T16:34:10.837Z,22.94
2022-09-10T16:36:38.184Z,22.62
2022-09-10T16:39:11.794Z,23.00
2022-09-10T16:41:44.036Z,23.10
2022-09-10T16:44:12.510Z,21.58
2022-09-10T16:46:39.387Z,21.89
2022-09-10T16:49:08.524Z,21.31
2022-09-10T16:51:35.871Z,19.28
2022-09-10T16:54:04.619Z,18.93
2022-09-10T16:56:34.873Z,19.08
2022-09-10T16:59:01.839Z,19.59
2022-09-10T17:01:28.730Z,18.79
2022-09-10T17:03:56.237Z,18.95
2022-09-10T17:06:25.231Z,18.91
2022-09-10T17:08:55.298Z,18.81
2022-09-10T17:11:22.934Z,18.31
2022-09-10T17:13:51.115Z,18.44
2022-09-10T17:16:20.845Z,17.86
2022-09-10T17:18:52.974Z,18.19
2022-09-10T17:21:19.859Z,17.70
2022-09-10T17:23:46.665Z,17.80
2022-09-10T17:26:13.414Z,17.21
2022-09-10T17:28:40.563Z,17.28
2022-09-10T17:31:07.485Z,17.12
2022-09-10T17:33:34.297Z,17.31
2022-09-10T17:36:03.544Z,17.24
2022-09-10T17:38:31.055Z,17.16
2022-09-10T17:41:00.139Z,17.34
2022-09-10T17:43:28.852Z,17.01
2022-09-10T17:45:56.082Z,16.94
2022-09-10T17:48:34.409Z,16.79
2022-09-10T17:51:02.013Z,16.54
2022-09-10T17:53:28.871Z,16.56
2022-09-10T17:56:01.821Z,16.27
2022-09-10T17:58:28.670Z,16.13
2022-09-10T18:00:58.026Z,16.18
2022-09-10T18:03:24.757Z,16.18
2022-09-10T18:05:51.531Z,15.97
2022-09-10T18:08:19.218Z,16.01
2022-09-10T18:10:46.337Z,15.86
2022-09-10T18:13:13.386Z,15.68
2022-09-10T18:15:42.665Z,15.72
2022-09-10T18:18:10.096Z,15.59
2022-09-10T18:20:36.817Z,15.58
2022-09-10T18:23:03.844Z,15.60
2022-09-10T18:25:33.583Z,15.60
2022-09-10T18:28:01.545Z,15.44
2022-09-10T18:30:28.894Z,15.22
2022-09-10T18:32:55.630Z,15.28
2022-09-10T18:35:23.093Z,15.23
2022-09-10T18:37:51.764Z,15.19
2022-09-10T18:40:19.764Z,15.14
2022-09-10T18:42:49.398Z,14.88
2022-09-10T18:45:17.353Z,14.92
2022-09-10T18:47:45.185Z,14.81
2022-09-10T18:50:13.326Z,14.73
2022-09-10T18:52:40.269Z,14.57
2022-09-10T18:55:07.718Z,14.68
2022-09-10T18:57:34.475Z,14.84
2022-09-10T19:00:01.353Z,14.65
2022-09-10T19:02:28.197Z,14.60
2022-09-10T19:05:10.810Z,14.62
2022-09-10T19:07:38.774Z,14.45
2022-09-10T19:10:07.157Z,14.29
2022-09-10T19:12:34.390Z,14.20
2022-09-10T19:15:01.106Z,14.21
2022-09-10T19:17:27.880Z,14.14
2022-09-10T19:19:54.601Z,14.31
2022-09-10T19:22:21.415Z,14.32
2022-09-10T19:24:55.025Z,14.20
2022-09-10T19:27:23.664Z,14.03
2022-09-10T19:29:50.677Z,14.03
2022-09-10T19:32:19.703Z,13.81
2022-09-10T19:34:48.939Z,14.00
2022-09-10T19:37:15.798Z,13.70
2022-09-10T19:39:43.015Z,13.63
2022-09-10T19:42:10.029Z,13.79
2022-09-10T19:44:36.756Z,13.99
2022-09-10T19:47:04.169Z,13.96
2022-09-10T19:49:31.333Z,13.93
2022-09-10T19:51:58.165Z,13.84
2022-09-10T19:54:25.785Z,13.85
2022-09-10T19:56:52.625Z,14.16
2022-09-10T19:59:19.549Z,14.20
2022-09-10T20:01:46.785Z,14.25
2022-09-10T20:04:14.257Z,14.22
2022-09-10T20:06:46.084Z,14.16
2022-09-10T20:09:13.533Z,14.05
2022-09-10T20:11:41.082Z,14.27
2022-09-10T20:14:13.251Z,14.25
2022-09-10T20:16:44.879Z,13.88
2022-09-10T20:19:13.504Z,13.84
2022-09-10T20:21:42.224Z,13.72
2022-09-10T20:24:09.401Z,13.55
2022-09-10T20:26:47.105Z,13.75
2022-09-10T20:29:15.969Z,13.59
2022-09-10T20:31:43.277Z,13.42
2022-09-10T20:34:16.621Z,13.48
2022-09-10T20:36:44.004Z,13.34
2022-09-10T20:39:15.827Z,13.37
2022-09-10T20:41:43.363Z,13.50
2022-09-10T20:44:12.988Z,13.46
2022-09-10T20:46:41.636Z,13.48
2022-09-10T20:49:10.564Z,13.22
2022-09-10T20:51:38.858Z,13.27
2022-09-10T20:54:07.452Z,12.98
2022-09-10T20:56:34.204Z,13.10
2022-09-10T20:59:02.029Z,13.25
2022-09-10T21:01:31.387Z,13.14
2022-09-10T21:03:59.508Z,13.14
2022-09-10T21:06:31.372Z,13.07
2022-09-10T21:08:58.854Z,13.03
2022-09-10T21:11:27.584Z,13.07
2022-09-10T21:13:56.924Z,13.19
2022-09-10T21:16:28.587Z,13.26
2022-09-10T21:19:03.541Z,13.20
2022-09-10T21:21:32.731Z,13.08
2022-09-10T21:24:01.690Z,13.08
2022-09-10T21:26:31.409Z,13.12
2022-09-10T21:29:04.678Z,13.13
2022-09-10T21:31:31.905Z,13.04
2022-09-10T21:34:03.163Z,13.06
2022-09-10T21:36:32.022Z,12.98
2022-09-10T21:39:00.702Z,12.84
2022-09-10T21:41:35.550Z,12.71
2022-09-10T21:44:05.262Z,12.73
2022-09-10T21:46:32.466Z,12.75
2022-09-10T21:48:59.698Z,12.79
2022-09-10T21:51:26.856Z,12.79
2022-09-10T21:53:56.302Z,12.82
2022-09-10T21:56:24.869Z,12.81
2022-09-10T21:58:52.927Z,12.69
2022-09-10T22:01:22.691Z,12.74
2022-09-10T22:03:50.293Z,12.57
2022-09-10T22:06:20.231Z,12.62
2022-09-10T22:08:49.602Z,12.58
2022-09-10T22:11:19.847Z,12.37
2022-09-10T22:13:51.996Z,12.30
2022-09-10T22:16:20.574Z,12.09
2022-09-10T22:18:47.451Z,11.91
2022-09-10T22:21:14.814Z,12.13
2022-09-10T22:23:41.559Z,12.11
2022-09-10T22:26:14.465Z,12.07
2022-09-10T22:28:41.761Z,12.39
2022-09-10T22:31:10.417Z,12.33
2022-09-10T22:33:38.563Z,12.24
2022-09-10T22:36:20.406Z,12.30
2022-09-10T22:38:56.267Z,12.29
2022-09-10T22:41:23.244Z,12.21
2022-09-10T22:43:50.711Z,12.17
2022-09-10T22:46:18.576Z,12.22
2022-09-10T22:48:46.869Z,12.15
2022-09-10T22:51:16.669Z,11.96
2022-09-10T22:53:44.153Z,12.09
2022-09-10T22:56:13.532Z,12.06
2022-09-10T22:58:40.451Z,12.17
2022-09-10T23:01:09.777Z,12.18
2022-09-10T23:03:38.351Z,12.17
2022-09-10T23:06:08.427Z,12.18
2022-09-10T23:08:36.292Z,12.12
2022-09-10T23:11:17.581Z,12.10
2022-09-10T23:13:46.400Z,12.11
2022-09-10T23:16:14.687Z,12.06
2022-09-10T23:18:42.326Z,11.88
2022-09-10T23:21:09.971Z,11.78
2022-09-10T23:23:36.911Z,11.85
2022-09-10T23:26:08.967Z,11.83
2022-09-10T23:28:36.633Z,11.79
2022-09-10T23:31:23.927Z,11.75
2022-09-10T23:33:54.843Z,11.72
2022-09-10T23:36:22.188Z,11.76
2022-09-10T23:38:49.649Z,11.74
2022-09-10T23:41:16.833Z,11.76
2022-09-10T23:43:44.412Z,11.64
2022-09-10T23:46:11.765Z,11.58
2022-09-10T23:48:38.582Z,11.52
2022-09-10T23:51:06.627Z,11.47
2022-09-10T23:53:33.642Z,11.53
2022-09-10T23:56:02.816Z,11.48
2022-09-10T23:58:29.780Z,11.52
