createdAt,value
2022-11-21T00:02:11.366Z,-1.30
2022-11-21T00:04:37.985Z,-1.30
2022-11-21T00:07:11.390Z,-1.20
2022-11-21T00:09:38.112Z,-1.20
2022-11-21T00:12:11.401Z,-1.20
2022-11-21T00:14:38.080Z,-1.20
2022-11-21T00:17:11.334Z,-1.20
2022-11-21T00:19:37.907Z,-1.20
2022-11-21T00:22:11.307Z,-1.20
2022-11-21T00:24:44.301Z,-1.10
2022-11-21T00:27:10.875Z,-1.10
2022-11-21T00:29:44.318Z,-1.10
2022-11-21T00:32:31.299Z,-1.00
2022-11-21T00:35:04.308Z,-1.00
2022-11-21T00:37:32.676Z,-1.00
2022-11-21T00:40:06.333Z,-1.00
2022-11-21T00:42:32.979Z,-1.00
2022-11-21T00:45:06.306Z,-1.00
2022-11-21T00:47:32.902Z,-1.00
2022-11-21T00:50:06.304Z,-0.90
2022-11-21T00:52:32.977Z,-0.90
2022-11-21T00:55:06.308Z,-0.90
2022-11-21T00:57:32.919Z,-0.90
2022-11-21T01:00:06.308Z,-0.90
2022-11-21T01:02:33.295Z,-0.90
2022-11-21T01:04:59.880Z,-0.90
2022-11-21T01:07:33.347Z,-0.90
2022-11-21T01:09:59.940Z,-0.90
2022-11-21T01:12:33.320Z,-0.90
2022-11-21T01:14:59.956Z,-0.90
2022-11-21T01:17:33.323Z,-0.90
2022-11-21T01:19:59.923Z,-0.90
2022-11-21T01:22:33.300Z,-0.80
2022-11-21T01:24:59.903Z,-0.80
2022-11-21T01:27:33.303Z,-0.80
2022-11-21T01:29:59.871Z,-0.90
2022-11-21T01:32:33.379Z,-0.90
2022-11-21T01:35:07.292Z,-0.80
2022-11-21T01:37:40.318Z,-0.80
2022-11-21T01:40:07.480Z,-0.80
2022-11-21T01:43:00.306Z,-0.90
2022-11-21T01:45:48.852Z,-0.90
2022-11-21T01:48:22.326Z,-0.90
2022-11-21T01:50:49.035Z,-0.90
2022-11-21T01:53:22.324Z,-0.90
2022-11-21T01:55:49.690Z,-1.00
2022-11-21T01:58:16.852Z,-1.00
2022-11-21T02:00:53.347Z,-1.00
2022-11-21T02:03:24.109Z,-1.00
2022-11-21T02:06:01.301Z,-1.00
2022-11-21T02:08:28.631Z,-1.00
2022-11-21T02:11:07.316Z,-0.90
2022-11-21T02:13:33.957Z,-0.90
2022-11-21T02:16:07.306Z,-0.90
2022-11-21T02:18:33.976Z,-0.90
2022-11-21T02:21:18.306Z,-0.90
2022-11-21T02:24:01.028Z,-0.90
2022-11-21T02:26:34.312Z,-0.90
2022-11-21T02:29:00.955Z,-0.90
2022-11-21T02:31:27.684Z,-0.90
2022-11-21T02:34:01.284Z,-0.90
2022-11-21T02:36:49.400Z,-0.80
2022-11-21T02:39:43.304Z,-0.80
2022-11-21T02:42:18.495Z,-0.80
2022-11-21T02:45:00.313Z,-0.90
2022-11-21T02:47:28.342Z,-0.90
2022-11-21T02:50:35.295Z,-0.90
2022-11-21T02:53:10.298Z,-0.90
2022-11-21T02:55:43.359Z,-0.90
2022-11-21T02:58:10.954Z,-1.00
2022-11-21T03:00:46.316Z,-0.90
2022-11-21T03:03:13.046Z,-1.00
2022-11-21T03:05:46.291Z,-0.90
2022-11-21T03:08:12.931Z,-1.00
2022-11-21T03:10:46.312Z,-0.90
2022-11-21T03:13:19.289Z,-0.90
2022-11-21T03:15:45.867Z,-0.90
2022-11-21T03:18:19.287Z,-0.90
2022-11-21T03:20:45.859Z,-1.00
2022-11-21T03:23:19.286Z,-0.90
2022-11-21T03:25:45.860Z,-0.90
2022-11-21T03:28:19.304Z,-0.90
2022-11-21T03:30:46.928Z,-1.10
2022-11-21T03:33:26.294Z,-1.10
2022-11-21T03:35:59.334Z,-1.10
2022-11-21T03:38:32.283Z,-1.10
2022-11-21T03:41:03.891Z,-1.00
2022-11-21T03:43:37.301Z,-1.00
2022-11-21T03:46:03.893Z,-0.90
2022-11-21T03:48:37.291Z,-0.90
2022-11-21T03:51:03.932Z,-0.80
2022-11-21T03:53:37.315Z,-1.00
2022-11-21T03:56:10.288Z,-1.00
2022-11-21T03:58:36.887Z,-1.00
2022-11-21T04:01:10.346Z,-1.00
2022-11-21T04:03:36.952Z,-1.00
2022-11-21T04:06:10.284Z,-1.00
2022-11-21T04:08:36.881Z,-1.00
2022-11-21T04:11:10.290Z,-1.00
2022-11-21T04:13:37.239Z,-0.90
2022-11-21T04:16:10.297Z,-0.80
2022-11-21T04:18:37.299Z,-0.90
2022-11-21T04:21:14.302Z,-1.00
2022-11-21T04:23:40.923Z,-1.00
2022-11-21T04:26:07.568Z,-1.10
2022-11-21T04:28:40.292Z,-1.00
2022-11-21T04:31:28.338Z,-1.00
2022-11-21T04:34:08.317Z,-1.00
2022-11-21T04:36:41.328Z,-1.00
2022-11-21T04:39:14.294Z,-1.00
2022-11-21T04:41:40.872Z,-1.10
2022-11-21T04:44:14.255Z,-1.00
2022-11-21T04:46:40.819Z,-1.10
2022-11-21T04:49:14.288Z,-1.10
2022-11-21T04:51:40.906Z,-1.10
2022-11-21T04:54:14.300Z,-1.20
2022-11-21T04:56:40.889Z,-1.20
2022-11-21T04:59:14.294Z,-1.20
2022-11-21T05:01:40.899Z,-1.20
2022-11-21T05:04:14.292Z,-1.20
2022-11-21T05:06:40.875Z,-1.10
2022-11-21T05:09:07.462Z,-1.10
2022-11-21T05:11:59.292Z,-1.20
2022-11-21T05:14:26.897Z,-1.20
2022-11-21T05:17:07.271Z,-1.20
2022-11-21T05:19:33.887Z,-1.20
2022-11-21T05:22:07.279Z,-1.10
2022-11-21T05:24:33.874Z,-1.10
2022-11-21T05:27:07.288Z,-1.10
2022-11-21T05:29:33.863Z,-1.10
2022-11-21T05:32:07.300Z,-1.10
2022-11-21T05:34:54.273Z,-1.10
2022-11-21T05:37:28.262Z,-1.10
2022-11-21T05:39:54.874Z,-1.10
2022-11-21T05:42:48.282Z,-1.10
2022-11-21T05:45:14.936Z,-1.10
2022-11-21T05:47:48.275Z,-1.10
2022-11-21T05:50:14.887Z,-1.10
2022-11-21T05:52:48.281Z,-1.10
2022-11-21T05:55:15.016Z,-1.10
2022-11-21T05:57:48.293Z,-1.10
2022-11-21T06:00:15.529Z,-1.20
2022-11-21T06:03:07.311Z,-1.10
2022-11-21T06:05:33.925Z,-1.20
2022-11-21T06:08:07.283Z,-1.20
2022-11-21T06:10:33.926Z,-1.20
2022-11-21T06:13:01.629Z,-1.20
2022-11-21T06:15:35.275Z,-1.30
2022-11-21T06:18:01.849Z,-1.30
2022-11-21T06:20:35.277Z,-1.30
2022-11-21T06:23:01.846Z,-1.30
2022-11-21T06:25:35.274Z,-1.30
2022-11-21T06:28:01.878Z,-1.30
2022-11-21T06:30:35.282Z,-1.30
2022-11-21T06:33:22.260Z,-1.30
2022-11-21T06:35:55.273Z,-1.20
2022-11-21T06:38:21.868Z,-1.20
2022-11-21T06:40:55.266Z,-1.20
2022-11-21T06:43:21.861Z,-1.30
2022-11-21T06:45:55.273Z,-1.20
2022-11-21T06:48:28.276Z,-1.20
2022-11-21T06:50:54.912Z,-1.10
2022-11-21T06:53:28.288Z,-1.20
2022-11-21T06:55:59.774Z,-1.10
2022-11-21T06:58:33.309Z,-1.10
2022-11-21T07:01:07.949Z,-1.10
2022-11-21T07:03:41.331Z,-1.00
2022-11-21T07:06:07.992Z,-1.00
2022-11-21T07:08:42.326Z,-1.00
2022-11-21T07:11:29.296Z,-1.00
2022-11-21T07:14:08.860Z,-0.90
2022-11-21T07:16:35.839Z,-0.90
2022-11-21T07:19:09.280Z,-0.90
2022-11-21T07:21:35.923Z,-0.80
2022-11-21T07:24:09.322Z,-0.80
2022-11-21T07:26:35.935Z,-0.80
2022-11-21T07:29:09.282Z,-0.80
2022-11-21T07:31:42.262Z,-0.80
2022-11-21T07:34:15.693Z,-0.70
2022-11-21T07:36:49.269Z,-0.70
2022-11-21T07:39:15.915Z,-0.70
2022-11-21T07:41:49.292Z,-0.60
2022-11-21T07:44:15.887Z,-0.60
2022-11-21T07:46:49.265Z,-0.60
2022-11-21T07:49:15.860Z,-0.50
2022-11-21T07:51:49.269Z,-0.50
2022-11-21T07:54:15.899Z,-0.50
2022-11-21T07:56:49.305Z,-0.40
2022-11-21T07:59:15.909Z,-0.40
2022-11-21T08:01:49.339Z,-0.40
2022-11-21T08:04:15.997Z,-0.40
2022-11-21T08:06:42.590Z,-0.40
2022-11-21T08:09:15.287Z,-0.40
2022-11-21T08:11:41.886Z,-0.50
2022-11-21T08:14:15.295Z,-0.50
2022-11-21T08:16:41.878Z,-0.50
2022-11-21T08:19:15.297Z,-0.50
2022-11-21T08:21:41.870Z,-0.60
2022-11-21T08:24:20.274Z,-0.60
2022-11-21T08:26:47.442Z,-0.60
2022-11-21T08:29:24.301Z,-0.60
2022-11-21T08:31:57.256Z,-0.70
2022-11-21T08:34:30.305Z,-0.70
2022-11-21T08:37:10.271Z,-0.70
2022-11-21T08:39:36.901Z,-0.70
2022-11-21T08:42:10.284Z,-0.70
2022-11-21T08:44:36.926Z,-0.70
2022-11-21T08:47:11.314Z,-0.70
2022-11-21T08:49:44.277Z,-0.60
2022-11-21T08:52:10.863Z,-0.60
2022-11-21T08:54:44.271Z,-0.60
2022-11-21T08:57:11.105Z,-0.50
2022-11-21T08:59:44.323Z,-0.50
2022-11-21T09:02:18.271Z,-0.40
2022-11-21T09:04:44.968Z,-0.40
2022-11-21T09:07:18.306Z,-0.40
2022-11-21T09:09:44.972Z,-0.30
2022-11-21T09:12:18.247Z,-0.20
2022-11-21T09:15:03.700Z,-0.10
2022-11-21T09:17:55.280Z,0.00
2022-11-21T09:20:22.238Z,0.00
2022-11-21T09:22:55.285Z,0.00
2022-11-21T09:25:21.957Z,0.10
2022-11-21T09:27:55.285Z,0.20
2022-11-21T09:30:28.285Z,0.20
2022-11-21T09:33:05.322Z,0.10
2022-11-21T09:35:45.261Z,0.10
2022-11-21T09:38:11.911Z,0.10
2022-11-21T09:40:51.255Z,0.00
2022-11-21T09:43:20.913Z,-0.20
2022-11-21T09:46:03.289Z,-0.20
2022-11-21T09:48:36.137Z,-0.10
2022-11-21T09:51:18.250Z,-0.20
2022-11-21T09:54:07.432Z,-0.30
2022-11-21T09:56:47.249Z,-0.30
2022-11-21T09:59:35.058Z,-0.30
2022-11-21T10:02:09.266Z,-0.40
2022-11-21T10:04:35.930Z,-0.40
2022-11-21T10:07:14.293Z,-0.30
2022-11-21T10:10:29.723Z,-0.30
2022-11-21T10:13:16.265Z,-0.30
2022-11-21T10:16:50.531Z,-0.40
2022-11-21T10:19:47.273Z,-0.30
2022-11-21T10:22:36.642Z,-0.30
2022-11-21T10:25:26.542Z,-0.20
2022-11-21T10:28:04.768Z,-0.20
2022-11-21T10:30:38.273Z,-0.20
2022-11-21T10:33:18.262Z,-0.20
2022-11-21T10:36:01.240Z,-0.20
2022-11-21T10:38:29.171Z,-0.20
2022-11-21T10:41:20.240Z,-0.30
2022-11-21T10:44:42.255Z,-0.30
2022-11-21T10:47:30.040Z,-0.30
2022-11-21T10:50:31.264Z,-0.20
2022-11-21T10:53:39.726Z,-0.20
2022-11-21T10:56:21.260Z,-0.30
2022-11-21T10:58:59.244Z,-0.20
2022-11-21T11:01:34.327Z,-0.10
2022-11-21T11:04:27.156Z,-0.10
2022-11-21T11:07:01.305Z,-0.10
2022-11-21T11:09:33.496Z,-0.10
2022-11-21T11:12:30.250Z,0.00
2022-11-21T11:14:58.057Z,0.10
2022-11-21T11:17:40.250Z,0.10
2022-11-21T11:20:28.189Z,0.10
2022-11-21T11:23:01.284Z,0.20
2022-11-21T11:25:27.916Z,0.20
2022-11-21T11:28:02.231Z,0.20
2022-11-21T11:30:36.893Z,0.30
2022-11-21T11:33:10.259Z,0.30
2022-11-21T11:35:44.270Z,0.30
2022-11-21T11:38:19.235Z,0.30
2022-11-21T11:40:45.940Z,0.30
2022-11-21T11:44:07.434Z,0.30
2022-11-21T11:47:05.965Z,0.30
2022-11-21T11:50:18.358Z,0.20
2022-11-21T11:53:06.069Z,0.20
2022-11-21T11:56:02.352Z,0.20
2022-11-21T11:58:38.386Z,0.20
2022-11-21T12:01:27.338Z,0.10
2022-11-21T12:04:10.547Z,0.20
2022-11-21T12:10:08.246Z,0.20
2022-11-21T12:12:41.550Z,0.20
2022-11-21T12:15:36.356Z,0.20
2022-11-21T12:18:29.316Z,0.30
2022-11-21T12:21:09.290Z,0.30
2022-11-21T12:23:41.636Z,0.30
2022-11-21T12:26:41.283Z,0.20
2022-11-21T12:29:23.417Z,0.20
2022-11-21T12:32:15.247Z,0.20
2022-11-21T12:35:02.412Z,0.20
2022-11-21T12:38:09.831Z,0.10
2022-11-21T12:41:31.028Z,0.00
2022-11-21T12:44:41.407Z,0.00
2022-11-21T12:47:29.519Z,-0.10
2022-11-21T12:50:44.249Z,-0.10
2022-11-21T12:53:48.565Z,-0.20
2022-11-21T12:56:35.256Z,-0.10
2022-11-21T12:59:02.994Z,-0.20
2022-11-21T13:01:52.296Z,-0.20
2022-11-21T13:04:32.354Z,-0.30
2022-11-21T13:07:06.397Z,-0.30
2022-11-21T13:09:39.864Z,-0.40
2022-11-21T13:12:29.515Z,-0.30
2022-11-21T13:15:09.197Z,-0.30
2022-11-21T13:17:53.291Z,-0.30
2022-11-21T13:20:25.948Z,-0.20
2022-11-21T13:23:05.348Z,-0.20
2022-11-21T13:25:31.899Z,-0.20
2022-11-21T13:28:36.376Z,-0.20
2022-11-21T13:31:23.713Z,-0.20
2022-11-21T13:34:04.283Z,-0.20
2022-11-21T13:36:38.835Z,-0.10
2022-11-21T13:39:37.326Z,-0.20
2022-11-21T13:42:29.864Z,-0.20
2022-11-21T13:45:04.313Z,-0.20
2022-11-21T13:48:03.522Z,-0.10
2022-11-21T13:50:53.385Z,-0.20
2022-11-21T13:53:30.686Z,-0.30
2022-11-21T13:56:11.274Z,-0.30
2022-11-21T13:59:13.111Z,-0.40
2022-11-21T14:02:12.365Z,-0.40
2022-11-21T14:05:04.171Z,-0.40
2022-11-21T14:07:40.512Z,-0.30
2022-11-21T14:10:25.539Z,-0.30
2022-11-21T14:13:01.267Z,-0.20
2022-11-21T14:15:52.451Z,-0.20
2022-11-21T14:18:31.303Z,-0.20
2022-11-21T14:21:00.554Z,-0.20
2022-11-21T14:23:40.303Z,-0.30
2022-11-21T14:26:14.677Z,-0.30
2022-11-21T14:28:48.411Z,-0.30
2022-11-21T14:31:21.379Z,-0.30
2022-11-21T14:34:11.230Z,-0.30
2022-11-21T14:36:45.275Z,-0.30
2022-11-21T14:42:13.564Z,-0.20
2022-11-21T14:44:40.804Z,-0.30
2022-11-21T14:47:26.872Z,-0.30
2022-11-21T14:49:56.483Z,-0.30
2022-11-21T14:52:35.250Z,-0.30
2022-11-21T14:58:02.139Z,-0.30
2022-11-21T15:03:24.130Z,-0.30
2022-11-21T15:06:08.243Z,-0.30
2022-11-21T15:11:35.384Z,-0.30
2022-11-21T15:14:17.617Z,-0.30
2022-11-21T15:16:56.329Z,-0.30
2022-11-21T15:19:28.698Z,-0.30
2022-11-21T15:22:04.442Z,-0.30
2022-11-21T15:24:42.973Z,-0.30
2022-11-21T15:27:34.299Z,-0.40
2022-11-21T15:30:09.734Z,-0.40
2022-11-21T15:33:10.293Z,-0.50
2022-11-21T15:35:47.881Z,-0.50
2022-11-21T15:38:58.324Z,-0.50
2022-11-21T15:41:31.455Z,-0.50
2022-11-21T15:44:07.399Z,-0.50
2022-11-21T15:46:48.308Z,-0.60
2022-11-21T15:52:09.741Z,-0.50
2022-11-21T15:54:36.756Z,-0.50
2022-11-21T15:57:03.393Z,-0.40
2022-11-21T15:59:37.297Z,-0.40
2022-11-21T16:02:03.980Z,-0.40
2022-11-21T16:04:37.325Z,-0.40
2022-11-21T16:07:10.309Z,-0.30
2022-11-21T16:09:38.702Z,-0.30
2022-11-21T16:12:05.398Z,-0.30
2022-11-21T16:14:38.221Z,-0.30
2022-11-21T16:17:11.293Z,-0.20
2022-11-21T16:19:37.911Z,-0.30
2022-11-21T16:22:04.518Z,-0.30
2022-11-21T16:24:37.313Z,-0.30
2022-11-21T16:27:03.948Z,-0.40
2022-11-21T16:29:30.960Z,-0.40
2022-11-21T16:32:04.273Z,-0.40
2022-11-21T16:34:37.240Z,-0.30
2022-11-21T16:37:17.304Z,-0.30
2022-11-21T16:39:43.978Z,-0.30
2022-11-21T16:42:11.399Z,-0.30
2022-11-21T16:44:44.215Z,-0.40
2022-11-21T16:47:11.442Z,-0.40
2022-11-21T16:49:53.260Z,-0.50
2022-11-21T16:52:19.889Z,-0.50
2022-11-21T16:54:53.253Z,-0.60
2022-11-21T16:57:26.255Z,-0.70
2022-11-21T17:00:00.689Z,-0.80
2022-11-21T17:02:27.498Z,-0.90
2022-11-21T17:05:00.238Z,-1.00
2022-11-21T17:07:33.308Z,-1.00
2022-11-21T17:10:00.210Z,-1.10
2022-11-21T17:12:33.209Z,-1.20
2022-11-21T17:14:59.895Z,-1.20
2022-11-21T17:17:33.269Z,-1.30
2022-11-21T17:20:00.028Z,-1.30
2022-11-21T17:22:33.327Z,-1.30
2022-11-21T17:25:00.055Z,-1.40
2022-11-21T17:27:26.914Z,-1.40
2022-11-21T17:30:00.281Z,-1.50
2022-11-21T17:32:33.357Z,-1.50
2022-11-21T17:35:14.234Z,-1.60
2022-11-21T17:37:47.273Z,-1.60
2022-11-21T17:40:14.139Z,-1.70
2022-11-21T17:42:50.242Z,-1.70
2022-11-21T17:45:23.231Z,-1.80
2022-11-21T17:47:56.303Z,-1.80
2022-11-21T17:50:29.276Z,-1.80
2022-11-21T17:52:57.338Z,-1.90
2022-11-21T17:55:30.278Z,-1.90
2022-11-21T17:57:56.874Z,-2.00
2022-11-21T18:00:23.855Z,-2.00
2022-11-21T18:02:57.327Z,-2.00
2022-11-21T18:05:23.959Z,-2.00
2022-11-21T18:07:57.232Z,-2.00
2022-11-21T18:10:43.662Z,-2.00
2022-11-21T18:13:17.220Z,-2.00
2022-11-21T18:15:50.349Z,-1.90
2022-11-21T18:18:16.952Z,-1.90
2022-11-21T18:20:50.288Z,-1.80
2022-11-21T18:23:24.210Z,-1.80
2022-11-21T18:25:51.190Z,-1.70
2022-11-21T18:28:17.802Z,-1.70
2022-11-21T18:30:51.253Z,-1.60
2022-11-21T18:33:24.264Z,-1.50
2022-11-21T18:35:57.222Z,-1.50
2022-11-21T18:38:51.388Z,-1.40
2022-11-21T18:41:22.875Z,-1.40
2022-11-21T18:43:58.471Z,-1.40
2022-11-21T18:46:33.235Z,-1.30
2022-11-21T18:49:04.523Z,-1.30
2022-11-21T18:51:32.330Z,-1.20
2022-11-21T18:54:14.248Z,-1.20
2022-11-21T18:56:41.051Z,-1.20
2022-11-21T18:59:07.745Z,-1.20
2022-11-21T19:01:43.423Z,-1.10
2022-11-21T19:04:10.387Z,-1.10
2022-11-21T19:06:36.997Z,-1.10
2022-11-21T19:09:10.306Z,-1.10
2022-11-21T19:11:37.019Z,-1.10
2022-11-21T19:14:10.210Z,-1.00
2022-11-21T19:16:36.832Z,-1.00
2022-11-21T19:22:01.249Z,-1.00
2022-11-21T19:24:34.221Z,-1.00
2022-11-21T19:27:00.841Z,-1.00
2022-11-21T19:29:34.258Z,-1.00
2022-11-21T19:32:00.911Z,-1.00
2022-11-21T19:34:34.207Z,-1.00
2022-11-21T19:37:07.207Z,-1.00
2022-11-21T19:39:33.811Z,-1.00
2022-11-21T19:42:07.222Z,-1.00
2022-11-21T19:44:40.229Z,-0.90
2022-11-21T19:47:06.880Z,-0.90
2022-11-21T19:49:33.491Z,-0.90
2022-11-21T19:52:06.254Z,-0.90
2022-11-21T19:54:39.288Z,-0.90
2022-11-21T19:57:14.071Z,-0.90
2022-11-21T19:59:46.266Z,-0.90
2022-11-21T20:02:24.186Z,-0.90
2022-11-21T20:04:50.884Z,-0.90
2022-11-21T20:07:17.580Z,-0.90
2022-11-21T20:09:51.216Z,-0.90
2022-11-21T20:12:18.203Z,-1.00
2022-11-21T20:14:44.809Z,-1.00
2022-11-21T20:17:18.263Z,-1.10
2022-11-21T20:19:50.448Z,-1.20
2022-11-21T20:22:17.669Z,-1.20
2022-11-21T20:24:52.032Z,-1.20
2022-11-21T20:27:18.753Z,-1.30
2022-11-21T20:29:45.332Z,-1.40
2022-11-21T20:32:18.216Z,-1.40
2022-11-21T20:34:51.595Z,-1.50
2022-11-21T20:37:25.251Z,-1.60
2022-11-21T20:39:51.846Z,-1.70
2022-11-21T20:42:25.227Z,-1.70
2022-11-21T20:47:45.203Z,-1.80
2022-11-21T20:50:25.754Z,-1.80
2022-11-21T20:55:51.785Z,-1.90
2022-11-21T20:58:25.246Z,-2.00
2022-11-21T21:00:51.835Z,-2.00
2022-11-21T21:03:18.422Z,-2.00
2022-11-21T21:05:51.200Z,-2.10
2022-11-21T21:08:17.923Z,-2.10
2022-11-21T21:11:05.287Z,-2.20
2022-11-21T21:13:38.244Z,-2.20
2022-11-21T21:16:19.229Z,-2.20
2022-11-21T21:18:52.018Z,-2.20
2022-11-21T21:21:32.260Z,-2.30
2022-11-21T21:24:06.705Z,-2.30
2022-11-21T21:26:52.293Z,-2.40
2022-11-21T21:29:27.429Z,-2.40
2022-11-21T21:32:01.183Z,-2.40
2022-11-21T21:34:34.245Z,-2.40
2022-11-21T21:37:07.208Z,-2.50
2022-11-21T21:39:40.222Z,-2.50
2022-11-21T21:42:06.812Z,-2.50
2022-11-21T21:44:33.909Z,-2.50
2022-11-21T21:47:07.186Z,-2.60
2022-11-21T21:49:40.221Z,-2.60
2022-11-21T21:52:13.189Z,-2.60
2022-11-21T21:54:46.213Z,-2.70
2022-11-21T21:57:12.838Z,-2.80
2022-11-21T21:59:46.187Z,-2.70
2022-11-21T22:02:12.868Z,-2.80
2022-11-21T22:04:51.646Z,-2.80
2022-11-21T22:07:25.318Z,-2.80
2022-11-21T22:09:58.365Z,-2.80
2022-11-21T22:12:31.186Z,-2.90
2022-11-21T22:14:57.801Z,-2.90
2022-11-21T22:17:31.199Z,-2.90
2022-11-21T22:19:57.811Z,-2.90
2022-11-21T22:22:31.198Z,-2.90
2022-11-21T22:25:04.194Z,-2.90
2022-11-21T22:27:31.781Z,-3.00
2022-11-21T22:29:58.522Z,-3.00
2022-11-21T22:32:31.246Z,-3.00
2022-11-21T22:35:18.183Z,-3.00
2022-11-21T22:37:51.208Z,-3.00
2022-11-21T22:40:17.953Z,-3.00
2022-11-21T22:42:51.188Z,-3.00
2022-11-21T22:45:17.912Z,-3.00
2022-11-21T22:47:51.195Z,-3.10
2022-11-21T22:50:17.986Z,-3.10
2022-11-21T22:52:44.736Z,-3.10
2022-11-21T22:55:18.231Z,-3.10
2022-11-21T22:57:44.886Z,-3.10
2022-11-21T23:00:12.136Z,-3.10
2022-11-21T23:02:45.245Z,-3.10
2022-11-21T23:05:18.205Z,-3.10
2022-11-21T23:07:45.063Z,-3.10
2022-11-21T23:10:19.265Z,-3.10
2022-11-21T23:12:59.221Z,-3.10
2022-11-21T23:15:25.766Z,-3.10
2022-11-21T23:17:52.756Z,-3.00
2022-11-21T23:20:26.355Z,-3.00
2022-11-21T23:22:55.691Z,-3.00
2022-11-21T23:25:22.286Z,-3.00
2022-11-21T23:27:55.192Z,-2.90
2022-11-21T23:30:21.792Z,-2.90
2022-11-21T23:32:48.382Z,-2.90
2022-11-21T23:35:22.186Z,-2.90
2022-11-21T23:38:02.262Z,-2.80
2022-11-21T23:40:28.972Z,-2.80
2022-11-21T23:43:02.215Z,-2.80
2022-11-21T23:45:29.121Z,-2.80
2022-11-21T23:48:09.177Z,-2.80
2022-11-21T23:50:35.784Z,-2.80
2022-11-21T23:53:02.679Z,-2.80
2022-11-21T23:55:36.188Z,-2.80
2022-11-21T23:58:02.843Z,-2.80
