createdAt,value
2018-09-25T00:02:10.893Z,89.10
2018-09-25T00:07:18.814Z,90.30
2018-09-25T00:12:26.814Z,90.60
2018-09-25T00:17:34.774Z,91.80
2018-09-25T00:22:42.634Z,93.60
2018-09-25T00:27:50.554Z,93.40
2018-09-25T00:32:58.460Z,93.60
2018-09-25T00:38:06.369Z,93.70
2018-09-25T00:43:14.315Z,95.60
2018-09-25T00:48:22.177Z,95.30
2018-09-25T00:53:30.533Z,94.50
2018-09-25T00:58:38.480Z,94.40
2018-09-25T01:03:46.426Z,93.40
2018-09-25T01:08:54.398Z,95.00
2018-09-25T01:14:02.306Z,94.80
2018-09-25T01:19:10.210Z,94.60
2018-09-25T01:24:18.178Z,94.40
2018-09-25T01:29:26.138Z,94.20
2018-09-25T01:34:34.077Z,94.10
2018-09-25T01:39:42.038Z,94.70
2018-09-25T01:44:49.949Z,94.50
2018-09-25T01:49:57.909Z,93.50
2018-09-25T01:55:05.835Z,93.60
2018-09-25T02:00:13.759Z,94.70
2018-09-25T02:05:21.677Z,95.10
2018-09-25T02:10:29.558Z,95.00
2018-09-25T02:15:37.395Z,95.40
2018-09-25T02:20:45.401Z,96.00
2018-09-25T02:25:53.342Z,96.30
2018-09-25T02:31:01.305Z,96.10
2018-09-25T02:36:09.196Z,96.50
2018-09-25T02:41:17.194Z,95.50
2018-09-25T02:46:25.082Z,96.20
2018-09-25T02:51:33.003Z,96.00
2018-09-25T02:56:40.942Z,97.60
2018-09-25T03:01:48.777Z,98.40
2018-09-25T03:06:56.668Z,98.10
2018-09-25T03:12:04.582Z,97.60
2018-09-25T03:17:19.290Z,96.70
2018-09-25T03:22:27.248Z,97.80
2018-09-25T03:27:35.193Z,98.10
2018-09-25T03:32:43.018Z,98.90
2018-09-25T03:37:57.710Z,98.10
2018-09-25T03:43:05.622Z,97.40
2018-09-25T03:48:13.506Z,96.30
2018-09-25T03:53:21.487Z,98.70
2018-09-25T03:58:29.454Z,98.90
2018-09-25T04:03:37.404Z,98.70
2018-09-25T04:08:45.350Z,98.50
2018-09-25T04:13:53.244Z,99.60
2018-09-25T04:19:01.174Z,98.70
2018-09-25T04:24:09.092Z,98.30
2018-09-25T04:29:17.021Z,99.70
2018-09-25T04:34:24.989Z,98.90
2018-09-25T04:39:32.956Z,98.20
2018-09-25T04:44:40.866Z,98.50
2018-09-25T04:49:48.773Z,99.00
2018-09-25T04:54:56.734Z,98.70
2018-09-25T05:00:04.644Z,99.20
2018-09-25T05:05:12.657Z,97.20
2018-09-25T05:10:20.641Z,98.50
2018-09-25T05:15:28.541Z,98.60
2018-09-25T05:20:36.430Z,99.00
2018-09-25T05:25:44.354Z,99.90
2018-09-25T05:30:52.266Z,97.80
2018-09-25T05:36:00.156Z,99.50
2018-09-25T05:41:08.122Z,99.90
2018-09-25T05:46:15.978Z,99.90
2018-09-25T05:51:23.892Z,99.90
2018-09-25T05:56:31.773Z,97.30
2018-09-25T06:01:39.647Z,92.20
2018-09-25T06:06:47.531Z,89.00
2018-09-25T06:11:55.386Z,85.30
2018-09-25T06:17:03.259Z,83.10
2018-09-25T06:22:11.234Z,81.20
2018-09-25T06:27:19.202Z,78.30
2018-09-25T06:32:27.162Z,74.30
2018-09-25T06:37:35.049Z,74.90
2018-09-25T06:42:42.989Z,72.50
2018-09-25T06:47:50.901Z,71.00
2018-09-25T06:52:58.858Z,69.90
2018-09-25T06:58:06.726Z,67.50
2018-09-25T07:03:14.658Z,66.00
2018-09-25T07:08:22.649Z,65.00
2018-09-25T07:13:30.662Z,62.50
2018-09-25T07:18:38.630Z,61.60
2018-09-25T07:23:46.730Z,59.90
2018-09-25T07:28:54.746Z,58.50
2018-09-25T07:34:02.641Z,55.80
2018-09-25T07:39:13.292Z,56.20
2018-09-25T07:44:21.165Z,52.50
2018-09-25T07:49:29.107Z,52.00
2018-09-25T07:54:37.010Z,50.60
2018-09-25T07:59:44.902Z,49.20
2018-09-25T08:04:52.917Z,47.60
2018-09-25T08:10:01.861Z,49.40
2018-09-25T08:15:09.783Z,46.10
2018-09-25T08:20:18.801Z,45.10
2018-09-25T08:25:26.717Z,39.10
2018-09-25T08:30:34.673Z,36.00
2018-09-25T08:35:42.575Z,35.10
2018-09-25T08:40:50.635Z,34.80
2018-09-25T08:45:58.684Z,32.80
2018-09-25T08:51:06.430Z,31.90
2018-09-25T08:56:14.350Z,30.90
2018-09-25T09:01:22.282Z,30.60
2018-09-25T09:06:30.197Z,31.10
2018-09-25T09:11:38.094Z,30.10
2018-09-25T09:16:45.974Z,29.70
2018-09-25T09:21:53.959Z,27.80
2018-09-25T09:27:01.818Z,26.40
2018-09-25T09:32:09.717Z,26.80
2018-09-25T09:37:17.550Z,27.40
2018-09-25T09:42:25.514Z,24.90
2018-09-25T09:47:33.501Z,25.20
2018-09-25T09:52:41.457Z,25.10
2018-09-25T09:57:49.350Z,25.90
2018-09-25T10:02:57.239Z,28.30
2018-09-25T10:08:05.154Z,30.00
2018-09-25T10:13:13.188Z,31.00
2018-09-25T10:18:21.130Z,32.50
2018-09-25T10:23:29.114Z,33.60
2018-09-25T10:28:36.969Z,32.40
2018-09-25T10:33:44.950Z,32.80
2018-09-25T10:38:52.875Z,33.50
2018-09-25T10:44:00.786Z,34.00
2018-09-25T10:49:08.706Z,32.00
2018-09-25T10:54:16.662Z,31.40
2018-09-25T10:59:24.526Z,30.60
2018-09-25T11:04:32.465Z,30.90
2018-09-25T11:09:40.373Z,30.20
2018-09-25T11:14:48.260Z,31.20
2018-09-25T11:19:56.049Z,28.70
2018-09-25T11:25:04.036Z,29.90
2018-09-25T11:30:11.898Z,30.40
2018-09-25T11:35:19.827Z,30.00
2018-09-25T11:40:27.645Z,30.20
2018-09-25T11:45:35.632Z,29.60
2018-09-25T11:50:43.542Z,29.00
2018-09-25T11:55:51.382Z,30.60
2018-09-25T12:00:59.245Z,30.50
2018-09-25T12:06:07.130Z,29.50
2018-09-25T12:11:15.066Z,30.60
2018-09-25T12:16:23.006Z,30.80
2018-09-25T12:21:37.799Z,31.50
2018-09-25T12:26:45.780Z,31.50
2018-09-25T12:31:53.637Z,32.00
2018-09-25T12:37:01.590Z,31.70
2018-09-25T12:42:09.526Z,33.00
2018-09-25T12:47:17.413Z,32.80
2018-09-25T12:52:25.352Z,34.10
2018-09-25T12:57:33.363Z,33.30
2018-09-25T13:02:41.242Z,32.10
2018-09-25T13:07:49.199Z,31.60
2018-09-25T13:12:57.250Z,32.10
2018-09-25T13:18:05.102Z,31.80
2018-09-25T13:23:12.989Z,32.20
2018-09-25T13:28:20.888Z,32.90
2018-09-25T13:33:28.950Z,32.20
2018-09-25T13:38:36.774Z,30.60
2018-09-25T13:43:44.662Z,32.50
2018-09-25T13:48:52.729Z,32.20
2018-09-25T13:54:00.716Z,32.30
2018-09-25T13:59:08.622Z,32.30
2018-09-25T14:04:16.618Z,32.10
2018-09-25T14:09:24.579Z,32.20
2018-09-25T14:14:32.625Z,32.60
2018-09-25T14:19:40.635Z,33.00
2018-09-25T14:24:48.571Z,32.30
2018-09-25T14:29:56.487Z,32.50
2018-09-25T14:35:04.409Z,32.10
2018-09-25T14:40:12.325Z,32.20
2018-09-25T14:45:20.214Z,32.10
2018-09-25T14:50:28.122Z,32.20
2018-09-25T14:55:36.071Z,32.50
2018-09-25T15:00:43.973Z,32.50
2018-09-25T15:05:51.914Z,33.10
2018-09-25T15:10:59.749Z,32.90
2018-09-25T15:16:07.750Z,32.00
2018-09-25T15:21:15.725Z,32.30
2018-09-25T15:26:23.518Z,32.10
2018-09-25T15:31:31.522Z,32.00
2018-09-25T15:36:39.459Z,32.10
2018-09-25T15:41:47.526Z,32.30
2018-09-25T15:46:55.362Z,31.80
2018-09-25T15:52:03.294Z,31.80
2018-09-25T15:57:11.209Z,31.80
2018-09-25T16:02:19.102Z,32.90
2018-09-25T16:07:27.129Z,33.20
2018-09-25T16:12:35.026Z,33.40
2018-09-25T16:17:42.972Z,32.70
2018-09-25T16:22:50.901Z,33.50
2018-09-25T16:27:58.789Z,32.80
2018-09-25T16:33:06.670Z,33.50
2018-09-25T16:38:14.558Z,33.30
2018-09-25T16:43:22.518Z,33.60
2018-09-25T16:48:30.410Z,34.30
2018-09-25T16:53:38.313Z,34.90
2018-09-25T16:58:46.229Z,35.30
2018-09-25T17:03:54.189Z,35.50
2018-09-25T17:09:02.013Z,36.20
2018-09-25T17:14:10.000Z,37.30
2018-09-25T17:19:17.934Z,37.80
2018-09-25T17:24:25.840Z,39.10
2018-09-25T17:29:33.797Z,40.20
2018-09-25T17:34:41.747Z,42.10
2018-09-25T17:39:50.009Z,43.30
2018-09-25T17:44:58.066Z,44.20
2018-09-25T17:50:06.054Z,45.10
2018-09-25T17:55:14.092Z,45.80
2018-09-25T18:00:22.086Z,46.70
2018-09-25T18:05:30.041Z,47.70
2018-09-25T18:10:38.083Z,48.10
2018-09-25T18:15:46.078Z,48.30
2018-09-25T18:20:54.091Z,48.90
2018-09-25T18:26:01.941Z,49.00
2018-09-25T18:31:09.849Z,49.30
2018-09-25T18:36:17.765Z,49.60
2018-09-25T18:41:32.670Z,49.80
2018-09-25T18:46:40.537Z,50.50
2018-09-25T18:51:48.369Z,51.00
2018-09-25T18:56:56.285Z,50.70
2018-09-25T19:02:04.197Z,50.60
2018-09-25T19:07:12.134Z,51.20
2018-09-25T19:12:19.976Z,51.50
2018-09-25T19:17:27.917Z,51.80
2018-09-25T19:22:35.773Z,51.50
2018-09-25T19:27:43.780Z,51.20
2018-09-25T19:32:51.637Z,51.80
2018-09-25T19:37:59.554Z,52.50
2018-09-25T19:43:07.461Z,53.80
2018-09-25T19:48:15.298Z,53.30
2018-09-25T19:53:23.174Z,53.50
2018-09-25T19:58:32.231Z,54.40
2018-09-25T20:03:40.166Z,54.90
2018-09-25T20:08:48.050Z,55.20
2018-09-25T20:13:56.006Z,55.50
2018-09-25T20:19:03.870Z,56.30
2018-09-25T20:24:11.733Z,56.90
2018-09-25T20:29:19.730Z,57.60
2018-09-25T20:34:27.557Z,61.20
2018-09-25T20:39:35.469Z,61.90
2018-09-25T20:44:43.358Z,62.40
2018-09-25T20:49:51.172Z,61.80
2018-09-25T20:54:59.062Z,62.10
2018-09-25T21:00:07.002Z,62.70
2018-09-25T21:05:14.858Z,63.20
2018-09-25T21:10:22.822Z,64.80
2018-09-25T21:15:30.865Z,65.50
2018-09-25T21:20:38.830Z,67.30
2018-09-25T21:25:46.678Z,66.90
2018-09-25T21:30:54.522Z,64.70
2018-09-25T21:36:02.549Z,66.20
2018-09-25T21:41:10.589Z,67.30
2018-09-25T21:46:18.605Z,68.20
2018-09-25T21:51:26.901Z,67.70
2018-09-25T21:56:34.529Z,67.40
2018-09-25T22:01:42.465Z,67.50
2018-09-25T22:06:50.329Z,68.20
2018-09-25T22:11:58.311Z,68.00
2018-09-25T22:17:06.246Z,69.20
2018-09-25T22:22:14.315Z,69.40
2018-09-25T22:27:22.273Z,69.20
2018-09-25T22:32:30.239Z,71.80
2018-09-25T22:37:38.110Z,76.40
2018-09-25T22:42:46.035Z,74.20
2018-09-25T22:47:54.099Z,73.10
2018-09-25T22:53:01.982Z,71.80
2018-09-25T22:58:09.895Z,74.10
2018-09-25T23:03:17.756Z,72.80
2018-09-25T23:08:25.738Z,73.20
2018-09-25T23:13:33.677Z,72.60
2018-09-25T23:18:41.618Z,72.70
2018-09-25T23:23:49.614Z,72.40
2018-09-25T23:28:57.585Z,71.40
2018-09-25T23:34:05.474Z,73.30
2018-09-25T23:39:12.510Z,72.80
2018-09-25T23:44:23.400Z,72.20
2018-09-25T23:49:36.153Z,72.40
2018-09-25T23:54:43.042Z,70.90
2018-09-25T23:59:56.300Z,73.00
