createdAt,value
2019-05-30T00:00:17.898Z,4.20
2019-05-30T00:02:47.248Z,5.10
2019-05-30T00:05:17.695Z,4.50
2019-05-30T00:07:48.028Z,4.27
2019-05-30T00:10:18.637Z,4.13
2019-05-30T00:12:49.253Z,4.13
2019-05-30T00:15:19.835Z,4.60
2019-05-30T00:17:50.180Z,4.37
2019-05-30T00:20:20.503Z,4.03
2019-05-30T00:22:50.847Z,4.80
2019-05-30T00:25:21.195Z,4.60
2019-05-30T00:27:51.702Z,4.93
2019-05-30T00:30:24.756Z,4.47
2019-05-30T00:32:54.092Z,4.00
2019-05-30T00:35:24.473Z,4.17
2019-05-30T00:37:55.635Z,4.43
2019-05-30T00:40:26.047Z,4.67
2019-05-30T00:42:56.390Z,4.63
2019-05-30T00:45:26.803Z,4.07
2019-05-30T00:47:58.083Z,4.80
2019-05-30T00:50:28.871Z,4.67
2019-05-30T00:53:00.743Z,4.30
2019-05-30T00:55:31.239Z,4.87
2019-05-30T00:58:02.734Z,4.57
2019-05-30T01:00:43.475Z,4.00
2019-05-30T01:03:06.865Z,5.13
2019-05-30T01:05:37.391Z,5.53
2019-05-30T01:08:07.712Z,4.43
2019-05-30T01:10:38.027Z,4.60
2019-05-30T01:13:08.402Z,4.70
2019-05-30T01:15:39.091Z,4.63
2019-05-30T01:18:09.728Z,4.70
2019-05-30T01:20:40.066Z,5.17
2019-05-30T01:23:10.402Z,4.77
2019-05-30T01:25:40.873Z,5.50
2019-05-30T01:28:11.192Z,5.03
2019-05-30T01:30:41.681Z,4.70
2019-05-30T01:33:12.014Z,4.70
2019-05-30T01:35:42.438Z,4.87
2019-05-30T01:38:12.767Z,4.83
2019-05-30T01:40:43.132Z,4.60
2019-05-30T01:43:13.577Z,4.53
2019-05-30T01:45:43.953Z,4.77
2019-05-30T01:48:14.305Z,5.13
2019-05-30T01:50:44.633Z,4.83
2019-05-30T01:53:15.944Z,4.80
2019-05-30T01:55:48.795Z,5.10
2019-05-30T01:58:18.818Z,4.70
2019-05-30T02:00:49.556Z,5.30
2019-05-30T02:03:19.951Z,5.17
2019-05-30T02:05:50.321Z,5.40
2019-05-30T02:08:20.686Z,4.93
2019-05-30T02:10:51.094Z,5.10
2019-05-30T02:13:21.556Z,5.13
2019-05-30T02:15:51.978Z,5.00
2019-05-30T02:18:22.348Z,5.00
2019-05-30T02:20:52.728Z,4.63
2019-05-30T02:23:23.078Z,5.27
2019-05-30T02:25:53.448Z,5.03
2019-05-30T02:28:23.776Z,4.70
2019-05-30T02:30:54.150Z,5.40
2019-05-30T02:33:24.516Z,5.50
2019-05-30T02:35:54.812Z,4.97
2019-05-30T02:38:25.209Z,5.03
2019-05-30T02:40:55.560Z,5.20
2019-05-30T02:43:25.985Z,5.30
2019-05-30T02:45:56.319Z,4.63
2019-05-30T02:48:26.733Z,5.07
2019-05-30T02:50:57.063Z,4.80
2019-05-30T02:53:27.443Z,5.00
2019-05-30T02:55:57.756Z,5.27
2019-05-30T02:58:28.134Z,4.80
2019-05-30T03:00:58.750Z,5.60
2019-05-30T03:03:29.166Z,5.90
2019-05-30T03:05:59.530Z,5.63
2019-05-30T03:08:29.876Z,5.20
2019-05-30T03:11:02.214Z,5.73
2019-05-30T03:13:33.056Z,5.13
2019-05-30T03:16:04.560Z,4.50
2019-05-30T03:18:35.753Z,4.63
2019-05-30T03:21:08.614Z,5.07
2019-05-30T03:23:38.352Z,5.40
2019-05-30T03:26:10.699Z,4.97
2019-05-30T03:28:40.734Z,5.07
2019-05-30T03:31:25.880Z,5.07
2019-05-30T03:33:43.831Z,4.67
2019-05-30T03:36:26.943Z,5.40
2019-05-30T03:38:46.450Z,4.83
2019-05-30T03:41:16.846Z,4.40
2019-05-30T03:43:47.341Z,5.07
2019-05-30T03:46:22.167Z,5.07
2019-05-30T03:48:53.961Z,4.53
2019-05-30T03:51:25.972Z,4.80
2019-05-30T03:53:56.455Z,4.10
2019-05-30T03:56:34.230Z,4.03
2019-05-30T03:59:14.924Z,4.33
2019-05-30T04:02:06.396Z,4.10
2019-05-30T04:04:42.161Z,4.10
2019-05-30T04:07:16.554Z,3.77
2019-05-30T04:09:47.590Z,4.17
2019-05-30T04:12:33.504Z,3.80
2019-05-30T04:15:12.564Z,3.77
2019-05-30T04:17:43.203Z,3.50
2019-05-30T04:20:14.717Z,4.27
2019-05-30T04:22:45.616Z,3.83
2019-05-30T04:25:16.690Z,3.77
2019-05-30T04:27:47.204Z,3.57
2019-05-30T04:30:18.548Z,3.10
2019-05-30T04:32:48.965Z,3.60
2019-05-30T04:35:21.155Z,3.63
2019-05-30T04:37:51.504Z,3.43
2019-05-30T04:40:21.901Z,3.60
2019-05-30T04:42:55.859Z,2.90
2019-05-30T04:45:27.963Z,3.37
2019-05-30T04:47:59.623Z,3.20
2019-05-30T04:50:29.971Z,3.80
2019-05-30T04:53:00.304Z,2.90
2019-05-30T04:55:30.644Z,2.93
2019-05-30T04:58:01.025Z,3.43
2019-05-30T05:00:31.383Z,3.13
2019-05-30T05:03:01.773Z,4.70
2019-05-30T05:05:32.183Z,3.50
2019-05-30T05:08:04.354Z,3.50
2019-05-30T05:10:34.753Z,3.80
2019-05-30T05:13:05.153Z,3.27
2019-05-30T05:15:36.762Z,3.70
2019-05-30T05:18:07.190Z,4.00
2019-05-30T05:20:37.549Z,3.43
2019-05-30T05:23:07.898Z,3.67
2019-05-30T05:25:38.671Z,3.57
2019-05-30T05:28:09.262Z,3.00
2019-05-30T05:30:39.659Z,3.77
2019-05-30T05:33:10.010Z,3.10
2019-05-30T05:35:40.348Z,2.77
2019-05-30T05:38:10.778Z,2.73
2019-05-30T05:40:41.152Z,3.17
2019-05-30T05:43:11.528Z,2.97
2019-05-30T05:45:43.041Z,2.70
2019-05-30T05:48:13.461Z,2.80
2019-05-30T05:50:43.868Z,2.50
2019-05-30T05:53:14.307Z,2.80
2019-05-30T05:55:44.638Z,2.30
2019-05-30T05:58:15.017Z,2.90
2019-05-30T06:00:45.350Z,2.27
2019-05-30T06:03:16.811Z,2.17
2019-05-30T06:05:52.877Z,2.70
2019-05-30T06:08:19.974Z,2.47
2019-05-30T06:10:50.334Z,3.33
2019-05-30T06:13:20.908Z,2.93
2019-05-30T06:15:51.334Z,3.00
2019-05-30T06:18:22.272Z,2.50
2019-05-30T06:20:52.738Z,2.20
2019-05-30T06:23:23.731Z,2.40
2019-05-30T06:25:54.165Z,2.70
2019-05-30T06:28:24.584Z,2.20
2019-05-30T06:30:58.895Z,2.53
2019-05-30T06:33:29.150Z,2.00
2019-05-30T06:35:59.662Z,2.20
2019-05-30T06:38:29.990Z,2.60
2019-05-30T06:41:00.334Z,2.57
2019-05-30T06:43:30.769Z,2.80
2019-05-30T06:46:01.135Z,3.00
2019-05-30T06:48:31.454Z,3.07
2019-05-30T06:51:01.797Z,2.50
2019-05-30T06:53:32.143Z,2.77
2019-05-30T06:56:02.510Z,2.20
2019-05-30T06:58:45.783Z,2.43
2019-05-30T07:01:05.142Z,1.97
2019-05-30T07:03:35.581Z,2.10
2019-05-30T07:06:07.122Z,2.30
2019-05-30T07:08:37.786Z,2.50
2019-05-30T07:11:09.200Z,2.40
2019-05-30T07:13:39.903Z,2.03
2019-05-30T07:16:10.870Z,2.50
2019-05-30T07:18:41.270Z,2.43
2019-05-30T07:21:11.706Z,2.17
2019-05-30T07:23:42.087Z,2.10
2019-05-30T07:26:12.557Z,2.40
2019-05-30T07:28:42.973Z,2.50
2019-05-30T07:31:13.485Z,2.20
2019-05-30T07:33:43.934Z,2.27
2019-05-30T07:36:14.320Z,2.37
2019-05-30T07:38:44.699Z,1.97
2019-05-30T07:41:15.280Z,1.67
2019-05-30T07:43:45.661Z,2.00
2019-05-30T07:46:16.056Z,1.80
2019-05-30T07:48:47.431Z,1.60
2019-05-30T07:51:17.923Z,1.80
2019-05-30T07:53:50.152Z,1.77
2019-05-30T07:56:20.512Z,1.70
2019-05-30T07:58:50.985Z,1.77
2019-05-30T08:01:21.403Z,1.73
2019-05-30T08:03:51.898Z,1.80
2019-05-30T08:06:22.422Z,1.50
2019-05-30T08:08:52.829Z,1.70
2019-05-30T08:11:23.248Z,1.53
2019-05-30T08:13:53.639Z,1.53
2019-05-30T08:16:24.046Z,1.63
2019-05-30T08:18:54.536Z,1.60
2019-05-30T08:21:25.008Z,1.80
2019-05-30T08:23:55.483Z,1.63
2019-05-30T08:26:28.013Z,1.80
2019-05-30T08:28:59.561Z,1.70
2019-05-30T08:31:30.451Z,1.70
2019-05-30T08:34:00.766Z,2.03
2019-05-30T08:36:31.120Z,1.80
2019-05-30T08:39:03.108Z,1.87
2019-05-30T08:41:33.475Z,1.47
2019-05-30T08:44:03.831Z,1.90
2019-05-30T08:46:34.244Z,1.60
2019-05-30T08:49:04.726Z,1.60
2019-05-30T08:51:36.221Z,1.50
2019-05-30T08:54:06.724Z,1.63
2019-05-30T08:56:38.597Z,1.77
2019-05-30T08:59:09.562Z,1.63
2019-05-30T09:01:40.451Z,1.80
2019-05-30T09:04:11.452Z,2.00
2019-05-30T09:24:51.000Z,1.67
2019-05-30T09:27:21.380Z,1.60
2019-05-30T09:29:51.817Z,1.60
2019-05-30T09:32:23.421Z,1.50
2019-05-30T09:34:54.887Z,2.00
2019-05-30T09:37:25.223Z,1.50
2019-05-30T09:39:55.626Z,2.00
2019-05-30T09:42:25.992Z,1.97
2019-05-30T09:44:56.432Z,1.77
2019-05-30T09:47:26.811Z,1.70
2019-05-30T09:49:58.885Z,1.83
2019-05-30T09:52:29.741Z,1.67
2019-05-30T09:55:00.124Z,2.33
2019-05-30T09:57:30.453Z,2.10
2019-05-30T10:00:00.872Z,1.80
2019-05-30T10:02:32.828Z,2.27
2019-05-30T10:05:03.294Z,1.60
2019-05-30T10:07:33.699Z,1.63
2019-05-30T10:10:04.396Z,1.50
2019-05-30T10:12:34.794Z,1.63
2019-05-30T10:15:05.665Z,2.03
2019-05-30T10:17:36.136Z,1.80
2019-05-30T10:20:07.226Z,2.17
2019-05-30T10:22:37.780Z,1.93
2019-05-30T10:25:08.995Z,2.07
2019-05-30T10:27:39.811Z,1.77
2019-05-30T10:30:10.668Z,1.60
2019-05-30T10:32:41.170Z,1.90
2019-05-30T10:35:12.375Z,1.90
2019-05-30T10:37:42.768Z,2.20
2019-05-30T10:40:15.088Z,1.90
2019-05-30T10:42:47.843Z,1.70
2019-05-30T10:45:19.046Z,1.57
2019-05-30T10:47:49.511Z,1.87
2019-05-30T10:50:20.402Z,1.57
2019-05-30T10:52:51.477Z,1.57
2019-05-30T10:55:22.686Z,1.80
2019-05-30T10:57:57.551Z,1.50
2019-05-30T11:00:42.309Z,1.37
2019-05-30T11:03:12.740Z,3.27
2019-05-30T11:05:48.435Z,2.40
2019-05-30T11:08:22.655Z,8.50
2019-05-30T11:10:53.111Z,5.50
2019-05-30T11:13:23.504Z,3.13
2019-05-30T11:15:55.410Z,5.73
2019-05-30T11:18:25.945Z,5.50
2019-05-30T11:20:56.512Z,1.97
2019-05-30T11:23:27.053Z,4.77
2019-05-30T11:25:58.779Z,2.30
2019-05-30T11:28:29.290Z,2.03
2019-05-30T11:31:04.173Z,2.40
2019-05-30T11:33:31.881Z,4.60
2019-05-30T11:36:02.256Z,2.13
2019-05-30T11:38:32.786Z,1.90
2019-05-30T11:41:03.158Z,2.50
2019-05-30T11:43:35.088Z,1.53
2019-05-30T11:46:05.568Z,1.40
2019-05-30T11:48:36.934Z,1.37
2019-05-30T11:51:07.337Z,1.60
2019-05-30T11:53:37.699Z,1.63
2019-05-30T11:56:08.542Z,1.70
2019-05-30T11:58:39.393Z,1.77
2019-05-30T12:01:09.824Z,1.80
2019-05-30T12:03:40.236Z,1.40
2019-05-30T12:06:10.563Z,1.60
2019-05-30T12:08:41.030Z,2.03
2019-05-30T12:11:11.385Z,1.80
2019-05-30T12:13:41.948Z,1.47
2019-05-30T12:16:12.376Z,1.57
2019-05-30T12:18:42.939Z,1.90
2019-05-30T12:21:13.338Z,1.50
2019-05-30T12:23:43.836Z,1.80
2019-05-30T12:26:14.270Z,1.60
2019-05-30T12:28:44.768Z,1.93
2019-05-30T12:31:15.494Z,1.50
2019-05-30T12:33:45.823Z,1.43
2019-05-30T12:36:16.225Z,2.10
2019-05-30T12:38:46.696Z,1.80
2019-05-30T12:41:17.074Z,1.30
2019-05-30T12:43:47.478Z,1.20
2019-05-30T12:46:17.937Z,1.77
2019-05-30T12:48:48.570Z,2.40
2019-05-30T12:51:19.227Z,1.87
2019-05-30T12:53:49.887Z,1.27
2019-05-30T12:56:20.333Z,7.10
2019-05-30T12:58:50.840Z,5.70
2019-05-30T13:01:21.186Z,4.43
2019-05-30T13:03:51.606Z,2.00
2019-05-30T13:06:22.043Z,2.03
2019-05-30T13:08:56.967Z,2.33
2019-05-30T13:11:27.789Z,2.00
2019-05-30T13:13:58.723Z,2.30
2019-05-30T13:16:29.469Z,2.17
2019-05-30T13:19:00.075Z,1.87
2019-05-30T13:21:30.562Z,1.83
2019-05-30T13:24:01.895Z,2.07
2019-05-30T13:26:32.589Z,1.90
2019-05-30T13:29:04.374Z,2.10
2019-05-30T13:31:34.894Z,2.00
2019-05-30T13:34:05.522Z,1.80
2019-05-30T13:36:35.987Z,2.27
2019-05-30T13:39:07.641Z,1.70
2019-05-30T13:41:38.153Z,2.40
2019-05-30T13:44:09.799Z,2.00
2019-05-30T13:46:42.378Z,1.97
2019-05-30T13:49:12.911Z,1.87
2019-05-30T13:51:43.378Z,2.23
2019-05-30T13:54:13.822Z,2.23
2019-05-30T13:56:44.409Z,2.17
2019-05-30T13:59:14.805Z,2.10
2019-05-30T14:01:45.320Z,2.00
2019-05-30T14:04:15.756Z,2.37
2019-05-30T14:06:46.307Z,2.77
2019-05-30T14:09:16.843Z,2.30
2019-05-30T14:11:49.195Z,2.30
2019-05-30T14:14:19.834Z,2.47
2019-05-30T14:16:50.491Z,2.47
2019-05-30T14:19:20.928Z,2.10
2019-05-30T14:21:51.353Z,2.27
2019-05-30T14:24:21.818Z,4.60
2019-05-30T14:26:52.200Z,4.33
2019-05-30T14:29:22.607Z,3.00
2019-05-30T14:31:53.066Z,2.30
2019-05-30T14:34:23.454Z,2.03
2019-05-30T14:36:53.857Z,2.50
2019-05-30T14:39:24.216Z,2.47
2019-05-30T14:41:54.691Z,2.70
2019-05-30T14:44:25.987Z,2.47
2019-05-30T14:46:56.395Z,2.50
2019-05-30T14:49:26.744Z,2.10
2019-05-30T14:51:57.143Z,2.57
2019-05-30T14:54:27.544Z,2.30
2019-05-30T14:56:58.004Z,2.60
2019-05-30T14:59:28.359Z,5.60
2019-05-30T15:01:58.802Z,2.73
2019-05-30T15:04:29.170Z,3.30
2019-05-30T15:06:59.587Z,2.13
2019-05-30T15:09:29.941Z,2.50
2019-05-30T15:12:00.364Z,3.03
2019-05-30T15:14:30.738Z,3.03
2019-05-30T15:17:01.242Z,3.07
2019-05-30T15:19:31.635Z,4.00
2019-05-30T15:22:02.033Z,4.10
2019-05-30T15:24:32.514Z,6.00
2019-05-30T15:27:02.921Z,4.33
2019-05-30T15:29:33.388Z,4.57
2019-05-30T15:32:03.788Z,5.93
2019-05-30T15:34:34.314Z,5.77
2019-05-30T15:37:04.732Z,5.50
2019-05-30T15:39:35.121Z,6.20
2019-05-30T15:42:05.619Z,5.83
2019-05-30T15:44:35.997Z,5.70
2019-05-30T15:47:06.378Z,7.13
2019-05-30T15:49:36.746Z,6.87
2019-05-30T15:52:07.173Z,6.97
2019-05-30T15:54:37.542Z,7.37
2019-05-30T15:57:09.224Z,5.83
2019-05-30T15:59:39.569Z,5.60
2019-05-30T16:02:09.974Z,4.53
2019-05-30T16:04:40.328Z,6.03
2019-05-30T16:07:10.749Z,5.40
2019-05-30T16:09:47.120Z,5.77
2019-05-30T16:12:13.310Z,5.17
2019-05-30T16:14:43.679Z,7.87
2019-05-30T16:17:14.086Z,8.53
2019-05-30T16:19:44.737Z,9.30
2019-05-30T16:22:16.289Z,8.37
2019-05-30T16:24:46.730Z,4.97
2019-05-30T16:27:17.778Z,5.73
2019-05-30T16:29:48.311Z,5.57
2019-05-30T16:32:20.236Z,5.93
2019-05-30T16:34:50.826Z,5.80
2019-05-30T16:37:22.265Z,5.00
2019-05-30T16:40:05.378Z,6.03
2019-05-30T16:42:26.689Z,6.67
2019-05-30T16:44:57.113Z,7.77
2019-05-30T16:47:27.573Z,6.47
2019-05-30T16:49:57.957Z,4.90
2019-05-30T16:52:29.902Z,6.00
2019-05-30T16:55:00.296Z,5.60
2019-05-30T16:57:30.853Z,6.40
2019-05-30T17:00:01.286Z,5.93
2019-05-30T17:02:31.740Z,6.00
2019-05-30T17:05:02.102Z,8.47
2019-05-30T17:07:32.508Z,7.73
2019-05-30T17:10:02.921Z,7.73
2019-05-30T17:12:33.300Z,5.77
2019-05-30T17:15:04.191Z,5.20
2019-05-30T17:17:34.542Z,5.20
2019-05-30T17:20:05.700Z,5.43
2019-05-30T17:22:36.217Z,6.07
2019-05-30T17:25:06.809Z,7.53
2019-05-30T17:27:37.248Z,6.93
2019-05-30T17:30:08.035Z,7.10
2019-05-30T17:32:38.866Z,7.23
2019-05-30T17:35:10.070Z,7.53
2019-05-30T17:37:40.465Z,6.67
2019-05-30T17:40:11.145Z,7.80
2019-05-30T17:42:41.528Z,7.80
2019-05-30T17:45:12.278Z,7.53
2019-05-30T17:47:42.647Z,9.20
2019-05-30T17:50:13.427Z,9.03
2019-05-30T17:52:44.375Z,8.63
2019-05-30T17:55:15.022Z,9.90
2019-05-30T17:57:45.388Z,9.63
2019-05-30T18:00:17.633Z,10.10
2019-05-30T18:02:48.263Z,11.00
2019-05-30T18:05:18.883Z,9.33
2019-05-30T18:07:49.558Z,9.93
2019-05-30T18:10:20.725Z,9.43
2019-05-30T18:12:51.265Z,9.30
2019-05-30T18:15:24.899Z,8.63
2019-05-30T18:17:53.875Z,8.63
2019-05-30T18:20:25.323Z,9.37
2019-05-30T18:22:55.805Z,8.97
2019-05-30T18:25:27.570Z,8.97
2019-05-30T18:27:58.228Z,9.17
2019-05-30T18:30:40.681Z,10.33
2019-05-30T18:33:11.471Z,9.70
2019-05-30T18:35:41.863Z,9.70
2019-05-30T18:38:12.295Z,11.57
2019-05-30T18:40:42.750Z,10.63
2019-05-30T18:43:13.145Z,10.00
2019-05-30T18:45:44.870Z,10.27
2019-05-30T18:48:15.409Z,11.33
2019-05-30T18:50:45.838Z,11.83
2019-05-30T18:53:16.560Z,9.77
2019-05-30T18:55:47.150Z,9.90
2019-05-30T18:58:17.561Z,11.57
2019-05-30T19:00:47.943Z,10.97
2019-05-30T19:03:18.710Z,12.50
2019-05-30T19:05:49.463Z,13.87
2019-05-30T19:08:19.905Z,13.17
2019-05-30T19:10:50.254Z,13.13
2019-05-30T19:13:21.052Z,12.60
2019-05-30T19:15:51.434Z,13.30
2019-05-30T19:18:21.911Z,12.60
2019-05-30T19:20:52.386Z,14.97
2019-05-30T19:23:22.764Z,15.57
2019-05-30T19:25:53.162Z,14.43
2019-05-30T19:28:23.643Z,14.70
2019-05-30T19:30:54.087Z,16.97
2019-05-30T19:33:24.603Z,16.40
2019-05-30T19:35:55.078Z,16.70
2019-05-30T19:38:25.469Z,16.20
2019-05-30T19:40:55.875Z,16.53
2019-05-30T19:43:27.478Z,17.60
2019-05-30T19:45:58.008Z,17.03
2019-05-30T19:48:30.175Z,16.97
2019-05-30T19:51:00.892Z,17.60
2019-05-30T19:53:31.318Z,18.10
2019-05-30T19:56:01.695Z,16.97
2019-05-30T19:58:33.372Z,17.03
2019-05-30T20:01:03.911Z,17.07
2019-05-30T20:03:41.726Z,15.87
2019-05-30T20:06:06.349Z,16.70
2019-05-30T20:08:51.331Z,17.67
2019-05-30T20:11:09.380Z,17.80
2019-05-30T20:13:41.201Z,17.57
2019-05-30T20:16:11.894Z,17.60
2019-05-30T20:18:42.243Z,18.20
2019-05-30T20:21:12.780Z,16.93
2019-05-30T20:23:52.778Z,15.27
2019-05-30T20:26:15.408Z,14.80
2019-05-30T20:28:47.309Z,15.17
2019-05-30T20:31:17.730Z,16.40
2019-05-30T20:33:48.159Z,17.47
2019-05-30T20:36:18.546Z,16.43
2019-05-30T20:38:48.922Z,16.13
2019-05-30T20:41:20.935Z,16.57
2019-05-30T20:43:51.321Z,15.60
2019-05-30T20:46:23.518Z,14.87
2019-05-30T20:48:53.906Z,15.93
2019-05-30T20:51:24.374Z,14.60
2019-05-30T20:53:54.962Z,14.47
2019-05-30T20:56:25.617Z,13.60
2019-05-30T20:58:56.049Z,15.47
2019-05-30T21:01:26.521Z,13.30
2019-05-30T21:03:57.056Z,13.97
2019-05-30T21:06:27.941Z,14.57
2019-05-30T21:08:59.617Z,15.37
2019-05-30T21:11:31.430Z,13.10
2019-05-30T21:14:03.321Z,14.73
2019-05-30T21:16:35.710Z,15.00
2019-05-30T21:19:06.327Z,14.00
2019-05-30T21:21:37.875Z,15.70
2019-05-30T21:24:08.682Z,14.70
2019-05-30T21:26:39.289Z,14.70
2019-05-30T21:29:09.734Z,14.53
2019-05-30T21:31:41.359Z,14.67
2019-05-30T21:34:11.957Z,15.70
2019-05-30T21:36:43.813Z,16.37
2019-05-30T21:39:14.598Z,17.90
2019-05-30T21:41:46.300Z,17.07
2019-05-30T21:44:16.784Z,15.53
2019-05-30T21:46:47.295Z,15.07
2019-05-30T21:49:17.722Z,14.23
2019-05-30T21:51:48.195Z,15.30
2019-05-30T21:54:18.565Z,13.43
2019-05-30T21:56:50.306Z,12.90
2019-05-30T21:59:21.067Z,10.83
2019-05-30T22:01:56.829Z,11.83
2019-05-30T22:04:23.540Z,11.60
2019-05-30T22:06:53.923Z,11.43
2019-05-30T22:09:24.375Z,10.23
2019-05-30T22:11:54.915Z,10.57
2019-05-30T22:14:26.450Z,11.10
2019-05-30T22:16:58.244Z,11.07
2019-05-30T22:19:28.794Z,9.70
2019-05-30T22:21:59.118Z,10.83
2019-05-30T22:24:29.906Z,8.60
2019-05-30T22:27:00.263Z,10.67
2019-05-30T22:29:30.762Z,11.43
2019-05-30T22:32:01.192Z,9.77
2019-05-30T22:34:31.666Z,10.90
2019-05-30T22:37:02.076Z,11.27
2019-05-30T22:39:32.676Z,11.57
2019-05-30T22:42:03.091Z,12.53
2019-05-30T22:44:33.477Z,11.17
2019-05-30T22:47:03.926Z,11.40
2019-05-30T22:49:34.392Z,12.13
2019-05-30T22:52:04.756Z,11.57
2019-05-30T22:54:36.783Z,12.90
2019-05-30T22:57:07.147Z,12.40
2019-05-30T22:59:37.509Z,12.40
2019-05-30T23:02:07.862Z,11.43
2019-05-30T23:04:38.837Z,11.50
2019-05-30T23:07:09.484Z,11.60
2019-05-30T23:09:39.903Z,13.10
2019-05-30T23:12:10.273Z,11.77
2019-05-30T23:14:40.879Z,13.10
2019-05-30T23:17:11.339Z,12.97
2019-05-30T23:19:41.676Z,12.97
2019-05-30T23:22:12.083Z,11.80
2019-05-30T23:24:42.562Z,12.67
2019-05-30T23:27:12.961Z,12.47
2019-05-30T23:29:43.336Z,13.33
2019-05-30T23:32:13.709Z,13.03
2019-05-30T23:34:44.089Z,11.77
2019-05-30T23:37:14.455Z,13.00
2019-05-30T23:39:44.885Z,13.60
2019-05-30T23:42:15.288Z,11.83
2019-05-30T23:44:45.657Z,12.97
2019-05-30T23:47:16.117Z,11.73
2019-05-30T23:49:46.503Z,12.80
2019-05-30T23:52:16.946Z,12.30
2019-05-30T23:54:47.323Z,11.93
2019-05-30T23:57:17.802Z,12.63
2019-05-30T23:59:48.320Z,12.67
