createdAt,value
2023-03-06T00:00:00.666Z,17.0
2023-03-06T00:10:00.663Z,13.4
2023-03-06T00:20:00.699Z,14.6
2023-03-06T00:30:00.762Z,13.7
2023-03-06T00:40:00.712Z,14.3
2023-03-06T00:50:00.651Z,15.1
2023-03-06T01:00:00.756Z,14.3
2023-03-06T01:10:00.641Z,12.3
2023-03-06T01:20:00.838Z,13.9
2023-03-06T01:30:00.631Z,12.2
2023-03-06T01:40:00.719Z,13.7
2023-03-06T01:50:00.606Z,13.7
2023-03-06T02:00:00.682Z,15.0
2023-03-06T02:10:00.658Z,14.0
2023-03-06T02:20:00.713Z,12.7
2023-03-06T02:30:00.693Z,13.8
2023-03-06T02:40:00.753Z,13.9
2023-03-06T02:50:00.650Z,12.0
2023-03-06T03:00:00.663Z,12.1
2023-03-06T03:10:00.661Z,15.0
2023-03-06T03:20:00.668Z,13.2
2023-03-06T03:30:00.667Z,15.7
2023-03-06T03:40:00.688Z,14.9
2023-03-06T03:50:00.642Z,14.0
2023-03-06T04:00:00.642Z,15.6
2023-03-06T04:10:00.652Z,16.4
2023-03-06T04:20:00.765Z,13.5
2023-03-06T04:30:00.714Z,23.4
2023-03-06T04:40:00.657Z,15.3
2023-03-06T04:50:00.682Z,15.6
2023-03-06T05:00:00.650Z,12.9
2023-03-06T05:10:00.646Z,16.0
2023-03-06T05:20:00.666Z,14.5
2023-03-06T05:30:00.663Z,21.2
2023-03-06T05:40:00.719Z,24.8
2023-03-06T05:50:00.703Z,28.2
2023-03-06T06:00:00.673Z,23.6
2023-03-06T06:10:03.441Z,24.8
2023-03-06T06:20:00.681Z,23.5
2023-03-06T06:30:00.728Z,26.7
2023-03-06T06:40:00.712Z,27.2
2023-03-06T06:50:00.728Z,28.5
2023-03-06T07:00:00.673Z,35.9
2023-03-06T07:10:00.720Z,32.6
2023-03-06T07:20:00.720Z,45.4
2023-03-06T07:30:00.650Z,35.1
2023-03-06T07:40:00.661Z,44.9
2023-03-06T07:50:00.645Z,86.5
2023-03-06T08:00:00.757Z,85.4
2023-03-06T08:10:00.714Z,120.2
2023-03-06T08:20:00.682Z,103.4
2023-03-06T08:30:00.816Z,58.3
2023-03-06T08:40:00.661Z,59.2
2023-03-06T08:50:00.977Z,48.7
2023-03-06T09:00:00.661Z,56.0
2023-03-06T09:10:00.732Z,81.8
2023-03-06T09:20:00.686Z,26.7
2023-03-06T09:30:00.666Z,23.0
2023-03-06T09:40:00.695Z,20.6
2023-03-06T09:50:00.691Z,25.1
2023-03-06T10:00:03.864Z,22.1
2023-03-06T10:10:00.743Z,42.4
2023-03-06T10:20:00.682Z,22.2
2023-03-06T10:30:03.638Z,24.2
2023-03-06T10:40:00.678Z,20.9
2023-03-06T10:50:00.684Z,20.7
2023-03-06T11:00:00.667Z,26.7
2023-03-06T11:10:00.699Z,57.9
2023-03-06T11:20:00.730Z,49.1
2023-03-06T11:30:00.733Z,24.2
2023-03-06T11:40:00.697Z,38.8
2023-03-06T11:50:00.660Z,25.7
2023-03-06T12:00:00.692Z,35.0
2023-03-06T12:10:00.743Z,38.4
2023-03-06T12:20:00.660Z,32.7
2023-03-06T12:30:00.709Z,34.0
2023-03-06T12:40:00.678Z,33.0
2023-03-06T12:50:00.712Z,31.9
2023-03-06T13:00:00.668Z,30.1
2023-03-06T13:10:00.704Z,40.0
2023-03-06T13:20:00.671Z,25.3
2023-03-06T13:30:00.673Z,69.9
2023-03-06T13:40:00.688Z,78.4
2023-03-06T13:50:00.641Z,161.8
2023-03-06T14:00:08.740Z,78.8
2023-03-06T14:10:00.744Z,41.7
2023-03-06T14:20:00.702Z,35.0
2023-03-06T14:30:00.632Z,36.2
2023-03-06T14:40:00.686Z,40.0
2023-03-06T14:50:00.645Z,43.3
2023-03-06T15:00:00.732Z,44.1
2023-03-06T15:10:00.691Z,44.1
2023-03-06T15:20:00.668Z,35.4
2023-03-06T15:30:00.688Z,39.5
2023-03-06T15:40:00.691Z,94.7
2023-03-06T15:50:00.679Z,46.3
2023-03-06T16:00:00.682Z,38.6
2023-03-06T16:10:00.657Z,49.2
2023-03-06T16:20:00.663Z,64.5
2023-03-06T16:30:00.699Z,58.8
2023-03-06T16:40:00.681Z,39.4
2023-03-06T16:50:00.803Z,42.2
2023-03-06T17:00:00.655Z,49.9
2023-03-06T17:10:00.649Z,58.9
2023-03-06T17:20:00.808Z,55.4
2023-03-06T17:30:00.759Z,64.5
2023-03-06T17:40:00.682Z,118.5
2023-03-06T17:50:00.740Z,62.1
2023-03-06T18:00:00.641Z,67.7
2023-03-06T18:10:00.656Z,126.7
2023-03-06T18:20:00.618Z,70.8
2023-03-06T18:30:00.649Z,71.0
2023-03-06T18:40:00.709Z,61.7
2023-03-06T18:50:00.740Z,62.5
2023-03-06T19:00:01.872Z,67.3
2023-03-06T19:10:00.685Z,84.6
2023-03-06T19:20:00.739Z,47.1
2023-03-06T19:30:00.672Z,47.7
2023-03-06T19:40:00.696Z,54.7
2023-03-06T19:50:00.656Z,104.3
2023-03-06T20:00:00.667Z,47.7
2023-03-06T20:10:00.710Z,48.6
2023-03-06T20:20:00.693Z,32.7
2023-03-06T20:30:00.678Z,33.8
2023-03-06T20:40:00.666Z,39.5
2023-03-06T20:50:00.656Z,34.3
2023-03-06T21:00:00.666Z,38.4
2023-03-06T21:10:00.643Z,39.9
2023-03-06T21:20:00.648Z,33.9
2023-03-06T21:30:00.666Z,133.1
2023-03-06T21:40:00.680Z,33.9
2023-03-06T21:50:00.682Z,34.6
2023-03-06T22:00:00.644Z,33.3
2023-03-06T22:10:00.659Z,37.8
2023-03-06T22:20:00.662Z,32.9
2023-03-06T22:30:00.694Z,36.7
2023-03-06T22:40:00.677Z,53.2
2023-03-06T22:50:00.635Z,35.5
2023-03-06T23:00:00.666Z,37.0
2023-03-06T23:10:00.676Z,45.8
2023-03-06T23:20:00.681Z,41.4
2023-03-06T23:30:00.772Z,39.9
2023-03-06T23:40:00.689Z,42.0
2023-03-06T23:50:00.671Z,43.3
