createdAt,value
2023-01-22T00:01:15.717Z,28.44
2023-01-22T00:03:45.481Z,28.91
2023-01-22T00:06:13.968Z,28.94
2023-01-22T00:08:41.833Z,28.07
2023-01-22T00:11:09.835Z,28.70
2023-01-22T00:13:37.111Z,28.25
2023-01-22T00:16:04.752Z,28.78
2023-01-22T00:18:32.158Z,29.22
2023-01-22T00:20:59.631Z,29.31
2023-01-22T00:23:26.839Z,29.05
2023-01-22T00:26:01.357Z,29.26
2023-01-22T00:28:28.874Z,28.95
2023-01-22T00:31:03.135Z,28.19
2023-01-22T00:33:30.692Z,28.60
2023-01-22T00:36:03.473Z,29.13
2023-01-22T00:38:30.922Z,28.92
2023-01-22T00:41:00.650Z,28.98
2023-01-22T00:43:28.179Z,28.26
2023-01-22T00:45:56.564Z,28.46
2023-01-22T00:48:23.868Z,28.98
2023-01-22T00:50:51.287Z,28.84
2023-01-22T00:53:18.595Z,28.04
2023-01-22T00:55:53.009Z,28.93
2023-01-22T00:58:21.060Z,28.83
2023-01-22T01:00:48.694Z,28.76
2023-01-22T01:03:28.142Z,28.55
2023-01-22T01:05:55.924Z,28.09
2023-01-22T01:08:24.050Z,28.11
2023-01-22T01:10:58.974Z,28.33
2023-01-22T01:13:26.868Z,28.57
2023-01-22T01:16:01.597Z,28.87
2023-01-22T01:18:29.658Z,28.40
2023-01-22T01:20:57.766Z,27.52
2023-01-22T01:23:27.360Z,27.56
2023-01-22T01:25:55.104Z,27.62
2023-01-22T01:28:22.333Z,28.47
2023-01-22T01:30:49.777Z,28.58
2023-01-22T01:33:16.999Z,28.73
2023-01-22T01:35:44.343Z,27.62
2023-01-22T01:38:12.572Z,28.40
2023-01-22T01:40:43.833Z,27.98
2023-01-22T01:43:14.403Z,28.79
2023-01-22T01:45:41.727Z,28.29
2023-01-22T01:48:18.000Z,28.59
2023-01-22T01:50:48.270Z,28.00
2023-01-22T01:53:15.612Z,28.18
2023-01-22T01:55:42.944Z,28.76
2023-01-22T01:58:12.522Z,29.18
2023-01-22T02:00:41.302Z,29.28
2023-01-22T02:03:08.544Z,28.88
2023-01-22T02:05:39.134Z,29.24
2023-01-22T02:08:07.626Z,28.88
2023-01-22T02:10:34.835Z,29.24
2023-01-22T02:13:06.461Z,29.21
2023-01-22T02:15:36.051Z,28.64
2023-01-22T02:18:04.479Z,29.26
2023-01-22T02:20:35.897Z,28.91
2023-01-22T02:23:03.256Z,29.29
2023-01-22T02:25:30.520Z,29.24
2023-01-22T02:27:59.673Z,29.57
2023-01-22T02:30:27.420Z,29.90
2023-01-22T02:32:56.896Z,29.00
2023-01-22T02:35:25.043Z,29.28
2023-01-22T02:37:52.341Z,29.08
2023-01-22T02:40:19.824Z,29.28
2023-01-22T02:42:47.886Z,29.29
2023-01-22T02:45:16.705Z,28.69
2023-01-22T02:47:44.091Z,28.89
2023-01-22T02:50:11.795Z,29.06
2023-01-22T02:52:39.773Z,29.25
2023-01-22T02:55:07.153Z,29.05
2023-01-22T02:57:34.510Z,29.18
2023-01-22T03:00:02.009Z,29.23
2023-01-22T03:02:30.167Z,28.99
2023-01-22T03:05:03.616Z,28.98
2023-01-22T03:07:42.208Z,29.16
2023-01-22T03:10:11.553Z,29.19
2023-01-22T03:12:57.644Z,29.10
2023-01-22T03:15:44.121Z,28.83
2023-01-22T03:18:30.702Z,29.10
2023-01-22T03:21:17.464Z,29.01
2023-01-22T03:23:45.970Z,28.97
2023-01-22T03:26:13.274Z,29.23
2023-01-22T03:28:40.991Z,29.26
2023-01-22T03:31:09.032Z,29.18
2023-01-22T03:33:36.736Z,29.30
2023-01-22T03:36:08.442Z,29.20
2023-01-22T03:38:37.216Z,28.70
2023-01-22T03:41:07.316Z,28.44
2023-01-22T03:43:35.025Z,28.45
2023-01-22T03:46:07.751Z,29.25
2023-01-22T03:48:37.082Z,29.27
2023-01-22T03:51:09.135Z,29.28
2023-01-22T03:53:36.939Z,29.19
2023-01-22T03:56:05.665Z,28.84
2023-01-22T03:58:35.189Z,28.97
2023-01-22T04:01:05.281Z,29.07
2023-01-22T04:03:32.883Z,28.99
2023-01-22T04:06:00.837Z,29.01
2023-01-22T04:08:29.634Z,28.61
2023-01-22T04:10:57.816Z,28.83
2023-01-22T04:13:26.159Z,29.13
2023-01-22T04:15:54.666Z,29.04
2023-01-22T04:18:42.789Z,28.93
2023-01-22T04:21:26.966Z,28.99
2023-01-22T04:23:56.803Z,28.98
2023-01-22T04:26:24.013Z,29.07
2023-01-22T04:28:51.463Z,29.11
2023-01-22T04:31:21.796Z,28.86
2023-01-22T04:34:07.521Z,29.03
2023-01-22T04:36:41.832Z,28.91
2023-01-22T04:39:09.199Z,28.82
2023-01-22T04:41:36.445Z,28.88
2023-01-22T04:44:03.756Z,29.11
2023-01-22T04:46:33.022Z,29.07
2023-01-22T04:49:00.274Z,29.19
2023-01-22T04:51:27.561Z,29.14
2023-01-22T04:53:55.203Z,29.01
2023-01-22T04:56:23.179Z,29.08
2023-01-22T04:58:50.570Z,29.39
2023-01-22T05:01:18.012Z,29.30
2023-01-22T05:03:46.075Z,29.23
2023-01-22T05:06:13.370Z,28.08
2023-01-22T05:08:40.823Z,28.12
2023-01-22T05:11:10.037Z,28.62
2023-01-22T05:13:49.924Z,28.33
2023-01-22T05:16:18.230Z,27.62
2023-01-22T05:18:45.636Z,28.15
2023-01-22T05:21:13.185Z,28.29
2023-01-22T05:23:40.680Z,28.62
2023-01-22T05:26:08.077Z,28.90
2023-01-22T05:28:40.875Z,28.08
2023-01-22T05:31:16.931Z,28.43
2023-01-22T05:33:59.489Z,27.88
2023-01-22T05:36:28.082Z,28.26
2023-01-22T05:38:59.337Z,28.57
2023-01-22T05:41:27.526Z,28.98
2023-01-22T05:43:56.384Z,27.77
2023-01-22T05:46:28.615Z,29.00
2023-01-22T05:49:18.850Z,29.24
2023-01-22T05:51:46.240Z,29.03
2023-01-22T05:54:14.860Z,29.01
2023-01-22T05:56:43.752Z,28.97
2023-01-22T05:59:11.657Z,29.28
2023-01-22T06:01:39.704Z,29.33
2023-01-22T06:04:07.212Z,29.17
2023-01-22T06:06:34.630Z,29.18
2023-01-22T06:09:02.240Z,29.39
2023-01-22T06:11:38.474Z,29.25
2023-01-22T06:14:06.449Z,29.27
2023-01-22T06:16:34.408Z,29.46
2023-01-22T06:19:12.845Z,29.18
2023-01-22T06:21:47.763Z,29.42
2023-01-22T06:24:15.136Z,29.63
2023-01-22T06:26:42.477Z,29.70
2023-01-22T06:29:12.433Z,29.46
2023-01-22T06:31:41.403Z,29.29
2023-01-22T06:34:10.048Z,29.41
2023-01-22T06:36:37.379Z,29.66
2023-01-22T06:39:05.878Z,29.36
2023-01-22T06:41:39.949Z,29.09
2023-01-22T06:44:10.817Z,29.29
2023-01-22T06:46:38.353Z,29.34
2023-01-22T06:49:11.213Z,29.35
2023-01-22T06:51:40.374Z,29.39
2023-01-22T06:54:07.789Z,29.31
2023-01-22T06:56:35.165Z,29.23
2023-01-22T06:59:05.277Z,29.23
2023-01-22T07:01:32.502Z,29.18
2023-01-22T07:04:00.118Z,29.33
2023-01-22T07:06:27.485Z,29.31
2023-01-22T07:08:56.335Z,29.49
2023-01-22T07:11:23.655Z,29.55
2023-01-22T07:13:50.851Z,29.39
2023-01-22T07:16:18.212Z,29.35
2023-01-22T07:18:45.482Z,29.14
2023-01-22T07:21:15.139Z,29.01
2023-01-22T07:23:42.501Z,29.35
2023-01-22T07:26:10.057Z,29.53
2023-01-22T07:28:37.363Z,29.38
2023-01-22T07:31:05.344Z,29.33
2023-01-22T07:33:32.768Z,28.43
2023-01-22T07:35:59.955Z,29.11
2023-01-22T07:38:27.661Z,29.45
2023-01-22T07:41:00.301Z,29.53
2023-01-22T07:43:27.613Z,28.86
2023-01-22T07:45:54.915Z,29.44
2023-01-22T07:48:22.261Z,29.42
2023-01-22T07:50:49.497Z,29.02
2023-01-22T07:53:17.799Z,29.58
2023-01-22T07:55:45.111Z,29.40
2023-01-22T07:58:12.569Z,29.34
2023-01-22T08:00:39.824Z,29.58
2023-01-22T08:03:10.542Z,29.36
2023-01-22T08:05:41.645Z,28.50
2023-01-22T08:08:16.269Z,28.93
2023-01-22T08:10:44.168Z,29.53
2023-01-22T08:13:11.479Z,28.85
2023-01-22T08:15:38.954Z,29.31
2023-01-22T08:18:07.652Z,29.68
2023-01-22T08:20:34.945Z,29.91
2023-01-22T08:23:02.166Z,29.14
2023-01-22T08:25:29.681Z,29.04
2023-01-22T08:27:57.077Z,29.56
2023-01-22T08:30:24.381Z,29.24
2023-01-22T08:32:51.657Z,29.78
2023-01-22T08:35:19.765Z,29.62
2023-01-22T08:37:47.244Z,29.81
2023-01-22T08:40:14.510Z,29.14
2023-01-22T08:42:41.801Z,30.13
2023-01-22T08:45:09.972Z,29.59
2023-01-22T08:47:37.185Z,29.91
2023-01-22T08:50:04.679Z,29.68
2023-01-22T08:52:31.954Z,29.89
2023-01-22T08:54:59.374Z,30.07
2023-01-22T08:57:26.734Z,30.19
2023-01-22T09:00:01.035Z,29.57
2023-01-22T09:02:28.879Z,29.54
2023-01-22T09:04:56.155Z,29.84
2023-01-22T09:07:23.493Z,29.95
2023-01-22T09:09:50.701Z,29.74
2023-01-22T09:12:18.073Z,29.27
2023-01-22T09:14:45.274Z,29.32
2023-01-22T09:17:12.585Z,29.89
2023-01-22T09:19:40.395Z,28.57
2023-01-22T09:22:07.957Z,28.73
2023-01-22T09:24:35.158Z,28.81
2023-01-22T09:27:02.571Z,29.65
2023-01-22T09:29:29.857Z,29.97
2023-01-22T09:31:57.312Z,29.54
2023-01-22T09:34:24.725Z,29.15
2023-01-22T09:36:52.134Z,29.33
2023-01-22T09:39:19.359Z,29.61
2023-01-22T09:41:49.578Z,29.76
2023-01-22T09:44:29.732Z,29.76
2023-01-22T09:47:00.397Z,29.59
2023-01-22T09:49:35.963Z,29.25
2023-01-22T09:52:05.324Z,29.31
2023-01-22T09:54:33.089Z,29.43
2023-01-22T09:57:02.909Z,29.71
2023-01-22T09:59:39.340Z,30.00
2023-01-22T10:02:18.664Z,28.85
2023-01-22T10:04:46.797Z,28.35
2023-01-22T10:07:19.669Z,29.14
2023-01-22T10:09:54.313Z,29.59
2023-01-22T10:12:21.671Z,29.08
2023-01-22T10:14:51.125Z,28.74
2023-01-22T10:17:24.513Z,29.12
2023-01-22T10:19:56.491Z,28.52
2023-01-22T10:22:24.814Z,29.49
2023-01-22T10:24:52.188Z,29.35
2023-01-22T10:27:24.936Z,29.80
2023-01-22T10:29:58.175Z,29.82
2023-01-22T10:32:26.768Z,29.52
2023-01-22T10:35:14.486Z,28.72
2023-01-22T10:37:49.627Z,29.04
2023-01-22T10:40:21.289Z,29.09
2023-01-22T10:42:59.793Z,29.05
2023-01-22T10:45:27.074Z,29.24
2023-01-22T10:48:11.854Z,28.23
2023-01-22T10:50:39.596Z,28.50
2023-01-22T10:53:15.066Z,29.11
2023-01-22T10:55:42.447Z,29.22
2023-01-22T10:58:17.329Z,27.86
2023-01-22T11:00:55.424Z,28.67
2023-01-22T11:03:24.144Z,28.20
2023-01-22T11:05:54.703Z,29.01
2023-01-22T11:08:23.799Z,28.22
2023-01-22T11:11:00.403Z,28.51
2023-01-22T11:13:31.800Z,28.62
2023-01-22T11:16:09.744Z,28.21
2023-01-22T11:18:42.545Z,28.21
2023-01-22T11:21:17.188Z,28.29
2023-01-22T11:24:01.205Z,28.12
2023-01-22T11:26:37.950Z,27.90
2023-01-22T11:29:08.383Z,28.89
2023-01-22T11:31:40.867Z,28.07
2023-01-22T11:34:14.424Z,29.29
2023-01-22T11:36:46.025Z,28.94
2023-01-22T11:39:32.011Z,29.53
2023-01-22T11:42:14.150Z,29.68
2023-01-22T11:44:51.137Z,29.25
2023-01-22T11:47:37.102Z,28.60
2023-01-22T11:50:14.968Z,28.62
2023-01-22T11:52:51.190Z,29.38
2023-01-22T11:55:39.806Z,29.16
2023-01-22T11:58:10.242Z,28.67
2023-01-22T12:00:37.460Z,29.16
2023-01-22T12:03:17.051Z,28.33
2023-01-22T12:06:06.614Z,28.83
2023-01-22T12:08:36.623Z,28.28
2023-01-22T12:11:06.645Z,29.28
2023-01-22T12:13:42.807Z,29.37
2023-01-22T12:16:31.660Z,29.33
2023-01-22T12:19:09.937Z,29.61
2023-01-22T12:21:56.306Z,29.62
2023-01-22T12:24:29.706Z,29.57
2023-01-22T12:27:03.887Z,29.44
2023-01-22T12:29:40.595Z,29.01
2023-01-22T12:32:15.401Z,29.45
2023-01-22T12:34:45.565Z,29.38
2023-01-22T12:37:15.152Z,29.67
2023-01-22T12:39:48.224Z,28.94
2023-01-22T12:42:26.933Z,29.16
2023-01-22T12:45:05.157Z,28.21
2023-01-22T12:47:39.091Z,28.84
2023-01-22T12:50:16.637Z,28.54
2023-01-22T12:52:44.048Z,27.64
2023-01-22T12:55:31.536Z,28.62
2023-01-22T12:57:59.055Z,27.18
2023-01-22T13:00:34.644Z,27.13
2023-01-22T13:03:30.891Z,26.94
2023-01-22T13:05:59.715Z,27.05
2023-01-22T13:08:40.459Z,27.11
2023-01-22T13:11:10.033Z,28.30
2023-01-22T13:13:37.400Z,28.35
2023-01-22T13:16:06.464Z,27.39
2023-01-22T13:18:35.441Z,28.63
2023-01-22T13:21:07.318Z,29.12
2023-01-22T13:23:36.476Z,28.32
2023-01-22T13:26:04.432Z,28.80
2023-01-22T13:28:32.156Z,29.36
2023-01-22T13:31:03.844Z,28.66
2023-01-22T13:33:32.005Z,28.89
2023-01-22T13:36:07.693Z,28.39
2023-01-22T13:38:35.071Z,28.88
2023-01-22T13:41:22.299Z,28.85
2023-01-22T13:43:49.657Z,28.65
2023-01-22T13:46:16.900Z,28.83
2023-01-22T13:48:45.426Z,28.79
2023-01-22T13:51:18.329Z,28.17
2023-01-22T13:53:50.353Z,28.01
2023-01-22T13:56:22.449Z,26.66
2023-01-22T13:58:50.479Z,27.28
2023-01-22T14:01:31.397Z,27.24
2023-01-22T14:04:06.949Z,26.41
2023-01-22T14:06:45.150Z,25.85
2023-01-22T14:09:12.566Z,25.89
2023-01-22T14:11:40.810Z,26.19
2023-01-22T14:14:15.652Z,26.57
2023-01-22T14:16:43.079Z,26.28
2023-01-22T14:19:10.340Z,26.12
2023-01-22T14:21:37.782Z,26.69
2023-01-22T14:24:05.298Z,27.10
2023-01-22T14:26:32.699Z,26.92
2023-01-22T14:28:59.999Z,26.53
2023-01-22T14:31:27.301Z,26.11
2023-01-22T14:33:54.684Z,26.05
2023-01-22T14:36:22.095Z,25.81
2023-01-22T14:38:51.446Z,26.84
2023-01-22T14:41:18.730Z,25.99
2023-01-22T14:43:46.017Z,26.38
2023-01-22T14:46:13.426Z,26.09
2023-01-22T14:48:40.636Z,26.52
2023-01-22T14:51:11.696Z,27.33
2023-01-22T14:53:39.087Z,27.28
2023-01-22T14:56:06.396Z,26.78
2023-01-22T14:58:33.939Z,28.04
2023-01-22T15:01:01.210Z,27.33
2023-01-22T15:03:31.692Z,27.73
2023-01-22T15:05:59.045Z,26.93
2023-01-22T15:08:26.265Z,27.37
2023-01-22T15:10:53.634Z,26.59
2023-01-22T15:13:20.908Z,27.03
2023-01-22T15:15:48.145Z,27.50
2023-01-22T15:18:15.408Z,27.04
2023-01-22T15:20:42.808Z,27.16
2023-01-22T15:23:10.025Z,27.96
2023-01-22T15:25:37.318Z,26.98
2023-01-22T15:28:04.695Z,27.40
2023-01-22T15:30:32.058Z,26.79
2023-01-22T15:32:59.303Z,27.27
2023-01-22T15:35:28.771Z,27.71
2023-01-22T15:37:56.140Z,27.69
2023-01-22T15:40:23.434Z,28.00
2023-01-22T15:42:50.707Z,27.60
2023-01-22T15:45:18.012Z,27.78
2023-01-22T15:47:45.325Z,27.45
2023-01-22T15:50:20.199Z,27.30
2023-01-22T15:52:47.599Z,27.01
2023-01-22T15:55:15.078Z,27.79
2023-01-22T15:57:42.362Z,26.94
2023-01-22T16:00:11.508Z,25.91
2023-01-22T16:02:41.820Z,26.69
2023-01-22T16:05:09.351Z,26.80
2023-01-22T16:07:36.613Z,26.36
2023-01-22T16:10:03.915Z,26.91
2023-01-22T16:12:31.270Z,26.76
2023-01-22T16:14:58.526Z,26.79
2023-01-22T16:17:25.813Z,26.40
2023-01-22T16:19:53.076Z,26.43
2023-01-22T16:22:20.363Z,27.41
2023-01-22T16:24:47.636Z,27.93
2023-01-22T16:27:14.977Z,27.18
2023-01-22T16:29:42.353Z,28.68
2023-01-22T16:32:09.588Z,27.87
2023-01-22T16:34:36.825Z,27.68
2023-01-22T16:37:04.129Z,27.50
2023-01-22T16:39:33.913Z,27.69
2023-01-22T16:42:01.306Z,26.66
2023-01-22T16:44:28.650Z,27.86
2023-01-22T16:46:57.783Z,27.72
2023-01-22T16:49:26.664Z,27.18
2023-01-22T16:51:58.257Z,27.21
2023-01-22T16:54:28.120Z,27.05
2023-01-22T16:56:59.371Z,27.36
2023-01-22T16:59:29.631Z,27.44
2023-01-22T17:01:57.988Z,28.13
2023-01-22T17:04:25.568Z,27.21
2023-01-22T17:06:54.223Z,27.30
2023-01-22T17:09:23.215Z,28.64
2023-01-22T17:11:54.273Z,29.20
2023-01-22T17:14:22.904Z,28.03
2023-01-22T17:16:50.643Z,27.85
2023-01-22T17:19:18.736Z,27.35
2023-01-22T17:21:46.266Z,27.13
2023-01-22T17:24:13.971Z,27.34
2023-01-22T17:26:46.000Z,28.80
2023-01-22T17:29:15.104Z,29.20
2023-01-22T17:31:42.515Z,28.74
2023-01-22T17:34:11.149Z,27.71
2023-01-22T17:36:39.117Z,27.58
2023-01-22T17:39:06.520Z,28.29
2023-01-22T17:41:34.055Z,28.66
2023-01-22T17:44:01.368Z,27.91
2023-01-22T17:46:32.007Z,27.96
2023-01-22T17:49:01.751Z,28.20
2023-01-22T17:51:29.365Z,27.97
2023-01-22T17:53:57.507Z,28.10
2023-01-22T17:56:26.717Z,28.89
2023-01-22T17:58:56.015Z,28.75
2023-01-22T18:01:24.759Z,28.49
2023-01-22T18:03:51.998Z,29.12
2023-01-22T18:06:19.674Z,28.89
2023-01-22T18:08:46.895Z,28.75
2023-01-22T18:11:15.689Z,29.31
2023-01-22T18:13:43.548Z,29.18
2023-01-22T18:16:12.302Z,29.58
2023-01-22T18:18:39.754Z,28.50
2023-01-22T18:21:07.949Z,28.28
2023-01-22T18:23:35.247Z,28.12
2023-01-22T18:26:04.061Z,28.25
2023-01-22T18:28:31.480Z,29.14
2023-01-22T18:31:12.626Z,28.17
2023-01-22T18:33:40.683Z,29.21
2023-01-22T18:36:11.026Z,28.21
2023-01-22T18:38:38.764Z,28.93
2023-01-22T18:41:07.568Z,28.78
2023-01-22T18:43:34.936Z,28.63
2023-01-22T18:46:12.002Z,29.38
2023-01-22T18:48:40.338Z,28.62
2023-01-22T18:51:09.609Z,29.24
2023-01-22T18:53:37.349Z,29.07
2023-01-22T18:56:06.255Z,29.09
2023-01-22T18:58:36.435Z,29.17
2023-01-22T19:01:13.980Z,29.30
2023-01-22T19:03:42.530Z,29.16
2023-01-22T19:06:14.215Z,27.73
2023-01-22T19:09:07.823Z,29.42
2023-01-22T19:11:36.265Z,29.43
2023-01-22T19:14:05.670Z,29.12
2023-01-22T19:16:33.283Z,28.26
2023-01-22T19:19:03.925Z,29.21
2023-01-22T19:21:31.589Z,29.35
2023-01-22T19:23:59.886Z,28.76
2023-01-22T19:26:30.727Z,27.95
2023-01-22T19:29:00.867Z,29.01
2023-01-22T19:31:29.987Z,29.04
2023-01-22T19:33:57.284Z,29.12
2023-01-22T19:36:27.495Z,29.26
2023-01-22T19:38:55.837Z,28.54
2023-01-22T19:41:23.465Z,27.69
2023-01-22T19:43:55.634Z,27.93
2023-01-22T19:46:23.440Z,29.40
2023-01-22T19:48:50.716Z,29.40
2023-01-22T19:51:18.510Z,28.27
2023-01-22T19:53:47.755Z,27.97
2023-01-22T19:56:19.449Z,28.13
2023-01-22T19:58:46.993Z,28.37
2023-01-22T20:01:15.384Z,29.06
2023-01-22T20:03:43.340Z,28.33
2023-01-22T20:06:11.616Z,28.89
2023-01-22T20:08:39.108Z,28.90
2023-01-22T20:11:07.366Z,29.43
2023-01-22T20:13:35.073Z,29.00
2023-01-22T20:16:02.716Z,29.07
2023-01-22T20:18:30.899Z,29.04
2023-01-22T20:20:59.318Z,29.10
2023-01-22T20:23:27.500Z,29.25
2023-01-22T20:25:55.678Z,29.26
2023-01-22T20:28:23.079Z,29.15
2023-01-22T20:30:58.408Z,29.33
2023-01-22T20:33:26.553Z,29.49
2023-01-22T20:35:58.223Z,29.27
2023-01-22T20:38:25.620Z,29.14
2023-01-22T20:40:52.868Z,28.89
2023-01-22T20:43:20.820Z,28.82
2023-01-22T20:45:57.788Z,29.36
2023-01-22T20:48:25.253Z,29.41
2023-01-22T20:50:52.643Z,28.36
2023-01-22T20:53:19.977Z,28.59
2023-01-22T20:55:48.888Z,29.06
2023-01-22T20:58:16.497Z,28.38
2023-01-22T21:00:44.040Z,28.90
2023-01-22T21:03:11.458Z,29.25
2023-01-22T21:05:39.383Z,29.28
2023-01-22T21:08:06.952Z,28.97
2023-01-22T21:10:34.458Z,29.25
2023-01-22T21:13:01.815Z,29.03
2023-01-22T21:15:29.397Z,28.98
2023-01-22T21:17:56.655Z,29.31
2023-01-22T21:20:23.946Z,29.13
2023-01-22T21:22:51.298Z,29.28
2023-01-22T21:25:18.693Z,29.19
2023-01-22T21:27:45.879Z,29.22
2023-01-22T21:30:13.167Z,29.23
2023-01-22T21:32:40.516Z,29.23
2023-01-22T21:35:08.479Z,29.42
2023-01-22T21:37:35.732Z,29.17
2023-01-22T21:40:02.995Z,29.21
2023-01-22T21:42:48.840Z,29.25
2023-01-22T21:45:34.583Z,29.07
2023-01-22T21:48:01.916Z,29.15
2023-01-22T21:50:29.210Z,28.92
2023-01-22T21:52:56.429Z,29.06
2023-01-22T21:55:23.707Z,29.24
2023-01-22T21:57:51.503Z,29.61
2023-01-22T22:00:19.895Z,29.23
2023-01-22T22:02:47.313Z,29.23
2023-01-22T22:05:14.609Z,29.08
2023-01-22T22:07:42.138Z,28.98
2023-01-22T22:10:12.686Z,29.05
2023-01-22T22:12:39.886Z,29.07
2023-01-22T22:15:10.152Z,29.20
2023-01-22T22:17:37.670Z,28.56
2023-01-22T22:20:06.061Z,28.57
2023-01-22T22:22:33.521Z,29.47
2023-01-22T22:25:00.743Z,29.49
2023-01-22T22:27:28.094Z,29.15
2023-01-22T22:29:55.491Z,29.45
2023-01-22T22:32:22.755Z,29.34
2023-01-22T22:34:50.021Z,29.55
2023-01-22T22:37:17.287Z,28.89
2023-01-22T22:39:44.498Z,29.42
2023-01-22T22:42:11.788Z,29.03
2023-01-22T22:44:39.093Z,29.20
2023-01-22T22:47:06.352Z,29.16
2023-01-22T22:49:33.619Z,29.15
2023-01-22T22:52:00.933Z,29.08
2023-01-22T22:54:28.136Z,28.59
2023-01-22T22:56:55.400Z,28.32
2023-01-22T22:59:22.790Z,29.08
2023-01-22T23:01:50.137Z,29.43
2023-01-22T23:04:17.546Z,29.31
2023-01-22T23:06:45.569Z,29.39
2023-01-22T23:09:14.093Z,29.54
2023-01-22T23:11:41.606Z,29.07
2023-01-22T23:14:09.404Z,29.10
2023-01-22T23:16:39.295Z,29.24
2023-01-22T23:19:08.218Z,29.19
2023-01-22T23:21:36.645Z,28.97
2023-01-22T23:24:04.185Z,29.08
2023-01-22T23:26:31.528Z,29.19
2023-01-22T23:29:00.762Z,29.07
2023-01-22T23:31:29.502Z,29.03
2023-01-22T23:33:57.789Z,29.23
2023-01-22T23:36:26.296Z,28.97
2023-01-22T23:38:53.644Z,29.53
2023-01-22T23:41:21.194Z,29.63
2023-01-22T23:43:48.567Z,28.93
2023-01-22T23:46:17.552Z,29.30
2023-01-22T23:48:45.050Z,29.36
2023-01-22T23:51:13.765Z,29.28
2023-01-22T23:53:43.100Z,29.55
2023-01-22T23:56:13.850Z,29.34
2023-01-22T23:58:41.544Z,29.19
