createdAt,value
2023-01-19T00:00:47.036Z,12.40
2023-01-19T00:03:15.168Z,13.52
2023-01-19T00:05:42.262Z,12.23
2023-01-19T00:08:08.790Z,10.23
2023-01-19T00:10:35.320Z,12.60
2023-01-19T00:13:02.500Z,14.13
2023-01-19T00:15:29.221Z,11.10
2023-01-19T00:17:55.931Z,13.60
2023-01-19T00:20:23.859Z,12.67
2023-01-19T00:22:50.516Z,11.52
2023-01-19T00:25:17.389Z,11.40
2023-01-19T00:27:44.164Z,11.88
2023-01-19T00:30:11.831Z,14.73
2023-01-19T00:32:38.356Z,14.63
2023-01-19T00:35:05.617Z,12.20
2023-01-19T00:37:33.735Z,11.52
2023-01-19T00:40:00.377Z,14.98
2023-01-19T00:42:27.016Z,14.77
2023-01-19T00:44:53.516Z,11.93
2023-01-19T00:47:20.297Z,12.75
2023-01-19T00:49:46.836Z,11.02
2023-01-19T00:52:13.521Z,17.05
2023-01-19T00:54:41.572Z,15.55
2023-01-19T00:57:08.125Z,12.93
2023-01-19T00:59:34.729Z,13.88
2023-01-19T01:02:01.480Z,12.48
2023-01-19T01:04:28.258Z,12.73
2023-01-19T01:06:54.936Z,13.75
2023-01-19T01:09:21.431Z,12.40
2023-01-19T01:11:49.307Z,14.25
2023-01-19T01:14:15.864Z,13.77
2023-01-19T01:16:42.614Z,12.43
2023-01-19T01:19:09.203Z,11.57
2023-01-19T01:21:35.816Z,13.77
2023-01-19T01:24:02.556Z,12.85
2023-01-19T01:26:29.304Z,13.82
2023-01-19T01:28:57.377Z,14.65
2023-01-19T01:31:23.950Z,11.43
2023-01-19T01:33:50.748Z,12.20
2023-01-19T01:36:17.578Z,11.90
2023-01-19T01:38:44.160Z,14.65
2023-01-19T01:41:11.367Z,13.57
2023-01-19T01:43:46.938Z,13.25
2023-01-19T01:46:16.060Z,14.30
2023-01-19T01:48:48.238Z,14.10
2023-01-19T01:51:21.633Z,15.05
2023-01-19T01:53:52.386Z,12.43
2023-01-19T01:56:27.901Z,12.45
2023-01-19T01:58:54.556Z,11.40
2023-01-19T02:01:22.558Z,12.55
2023-01-19T02:03:49.980Z,12.98
2023-01-19T02:06:17.100Z,13.80
2023-01-19T02:08:48.215Z,14.13
2023-01-19T02:11:16.368Z,14.00
2023-01-19T02:13:44.037Z,13.57
2023-01-19T02:16:11.636Z,13.65
2023-01-19T02:18:40.650Z,13.05
2023-01-19T02:21:12.250Z,13.95
2023-01-19T02:23:43.460Z,14.53
2023-01-19T02:26:13.015Z,13.77
2023-01-19T02:28:43.751Z,13.68
2023-01-19T02:31:10.809Z,11.23
2023-01-19T02:33:37.661Z,13.32
2023-01-19T02:36:06.201Z,15.73
2023-01-19T02:38:33.103Z,17.10
2023-01-19T02:41:02.472Z,13.63
2023-01-19T02:43:30.756Z,14.48
2023-01-19T02:45:57.518Z,13.25
2023-01-19T02:48:24.206Z,14.97
2023-01-19T02:50:53.962Z,15.55
2023-01-19T02:53:34.044Z,16.20
2023-01-19T02:56:14.862Z,15.45
2023-01-19T02:58:49.460Z,13.68
2023-01-19T03:01:23.324Z,12.97
2023-01-19T03:03:55.812Z,16.15
2023-01-19T03:06:33.189Z,14.65
2023-01-19T03:09:04.369Z,14.55
2023-01-19T03:11:36.609Z,14.52
2023-01-19T03:14:09.268Z,14.17
2023-01-19T03:16:41.162Z,14.70
2023-01-19T03:19:13.580Z,13.85
2023-01-19T03:21:42.761Z,15.60
2023-01-19T03:24:12.311Z,15.63
2023-01-19T03:26:56.017Z,15.40
2023-01-19T03:29:24.512Z,15.82
2023-01-19T03:31:53.660Z,17.20
2023-01-19T03:34:23.015Z,16.35
2023-01-19T03:36:53.069Z,15.98
2023-01-19T03:39:22.936Z,13.70
2023-01-19T03:41:54.576Z,15.45
2023-01-19T03:44:22.341Z,14.43
2023-01-19T03:46:49.168Z,15.23
2023-01-19T03:49:16.244Z,15.82
2023-01-19T03:51:42.968Z,18.17
2023-01-19T03:54:10.701Z,18.48
2023-01-19T03:56:37.689Z,15.75
2023-01-19T03:59:05.664Z,14.85
2023-01-19T04:01:32.390Z,14.80
2023-01-19T04:03:59.029Z,12.33
2023-01-19T04:06:25.695Z,14.00
2023-01-19T04:08:52.413Z,15.52
2023-01-19T04:11:19.007Z,15.50
2023-01-19T04:13:45.671Z,15.27
2023-01-19T04:16:13.544Z,20.03
2023-01-19T04:18:40.765Z,13.85
2023-01-19T04:21:07.826Z,15.52
2023-01-19T04:23:34.606Z,15.23
2023-01-19T04:26:03.055Z,17.02
2023-01-19T04:28:30.008Z,14.03
2023-01-19T04:30:57.026Z,15.43
2023-01-19T04:33:25.179Z,15.23
2023-01-19T04:35:54.217Z,14.80
2023-01-19T04:38:21.677Z,14.48
2023-01-19T04:40:49.129Z,14.03
2023-01-19T04:43:15.995Z,13.77
2023-01-19T04:45:42.667Z,18.40
2023-01-19T04:48:09.193Z,14.90
2023-01-19T04:50:37.715Z,15.18
2023-01-19T04:53:04.293Z,17.53
2023-01-19T04:55:31.236Z,14.65
2023-01-19T04:57:57.922Z,15.40
2023-01-19T05:00:24.546Z,14.68
2023-01-19T05:02:51.324Z,13.63
2023-01-19T05:05:18.129Z,13.70
2023-01-19T05:07:46.268Z,13.63
2023-01-19T05:10:12.991Z,14.82
2023-01-19T05:12:39.651Z,14.50
2023-01-19T05:15:08.908Z,14.38
2023-01-19T05:17:35.487Z,12.90
2023-01-19T05:20:02.385Z,12.65
2023-01-19T05:22:28.966Z,13.63
2023-01-19T05:24:56.837Z,16.58
2023-01-19T05:27:23.400Z,14.50
2023-01-19T05:29:49.904Z,12.33
2023-01-19T05:32:16.609Z,13.82
2023-01-19T05:34:43.167Z,13.77
2023-01-19T05:37:09.684Z,13.07
2023-01-19T05:39:36.317Z,15.23
2023-01-19T05:42:04.498Z,14.23
2023-01-19T05:44:31.203Z,16.80
2023-01-19T05:46:57.747Z,19.75
2023-01-19T05:49:24.334Z,15.35
2023-01-19T05:51:51.144Z,13.95
2023-01-19T05:54:17.668Z,15.90
2023-01-19T05:56:44.524Z,13.20
2023-01-19T05:59:12.952Z,14.18
2023-01-19T06:01:40.304Z,13.88
2023-01-19T06:04:07.095Z,14.10
2023-01-19T06:06:33.682Z,15.50
2023-01-19T06:09:00.210Z,14.13
2023-01-19T06:11:26.957Z,15.45
2023-01-19T06:13:53.473Z,12.18
2023-01-19T06:16:21.529Z,12.60
2023-01-19T06:18:48.099Z,13.03
2023-01-19T06:21:14.899Z,14.60
2023-01-19T06:23:41.454Z,12.90
2023-01-19T06:26:08.076Z,13.02
2023-01-19T06:28:34.799Z,12.80
2023-01-19T06:31:01.992Z,13.87
2023-01-19T06:33:29.963Z,13.10
2023-01-19T06:35:56.714Z,20.10
2023-01-19T06:38:23.635Z,17.30
2023-01-19T06:40:54.581Z,49.78
2023-01-19T06:43:21.668Z,17.53
2023-01-19T06:45:48.577Z,19.33
2023-01-19T06:48:15.822Z,20.00
2023-01-19T06:50:44.619Z,19.75
2023-01-19T06:53:11.361Z,15.98
2023-01-19T06:55:38.125Z,20.37
2023-01-19T06:58:05.191Z,16.42
2023-01-19T07:00:31.736Z,21.02
2023-01-19T07:02:59.063Z,21.75
2023-01-19T07:05:25.909Z,15.30
2023-01-19T07:07:54.432Z,30.03
2023-01-19T07:10:21.831Z,17.55
2023-01-19T07:12:48.627Z,19.42
2023-01-19T07:15:17.405Z,19.50
2023-01-19T07:17:44.052Z,17.65
2023-01-19T07:20:12.149Z,14.47
2023-01-19T07:22:38.724Z,19.27
2023-01-19T07:25:07.574Z,14.70
2023-01-19T07:27:34.144Z,18.98
2023-01-19T07:30:00.714Z,17.30
2023-01-19T07:32:27.501Z,14.90
2023-01-19T07:34:54.023Z,17.05
2023-01-19T07:37:20.627Z,17.65
2023-01-19T07:39:47.168Z,15.82
2023-01-19T07:42:15.108Z,13.90
2023-01-19T07:44:41.630Z,16.50
2023-01-19T07:47:08.211Z,13.95
2023-01-19T07:49:34.753Z,16.17
2023-01-19T07:52:01.393Z,14.45
2023-01-19T07:54:27.957Z,14.57
2023-01-19T07:56:54.565Z,13.57
2023-01-19T07:59:22.468Z,12.38
2023-01-19T08:01:49.246Z,12.30
2023-01-19T08:04:16.008Z,14.88
2023-01-19T08:06:45.415Z,13.40
2023-01-19T08:09:12.018Z,11.53
2023-01-19T08:11:39.052Z,13.07
2023-01-19T08:14:07.875Z,14.85
2023-01-19T08:16:36.119Z,14.30
2023-01-19T08:19:02.896Z,15.25
2023-01-19T08:21:29.570Z,11.67
2023-01-19T08:23:57.548Z,13.45
2023-01-19T08:26:28.086Z,14.55
2023-01-19T08:28:55.416Z,11.18
2023-01-19T08:31:24.590Z,14.88
2023-01-19T08:33:53.136Z,11.53
2023-01-19T08:36:19.961Z,13.05
2023-01-19T08:38:46.813Z,12.30
2023-01-19T08:41:13.749Z,11.35
2023-01-19T08:43:40.402Z,11.45
2023-01-19T08:46:06.909Z,19.13
2023-01-19T08:48:33.483Z,15.07
2023-01-19T08:51:01.603Z,13.02
2023-01-19T08:53:28.172Z,14.93
2023-01-19T08:55:55.833Z,12.25
2023-01-19T08:58:22.467Z,15.50
2023-01-19T09:00:50.303Z,12.93
2023-01-19T09:03:17.131Z,14.43
2023-01-19T09:05:43.796Z,14.57
2023-01-19T09:08:13.061Z,14.13
2023-01-19T09:10:44.883Z,14.10
2023-01-19T09:13:12.268Z,14.93
2023-01-19T09:15:39.354Z,13.70
2023-01-19T09:18:08.724Z,12.23
2023-01-19T09:20:35.324Z,13.27
2023-01-19T09:23:02.045Z,15.23
2023-01-19T09:25:30.344Z,11.23
2023-01-19T09:27:59.323Z,13.68
2023-01-19T09:30:26.063Z,15.18
2023-01-19T09:32:52.585Z,12.15
2023-01-19T09:35:19.343Z,14.20
2023-01-19T09:37:46.350Z,11.95
2023-01-19T09:40:14.092Z,11.18
2023-01-19T09:42:44.145Z,12.40
2023-01-19T09:45:17.324Z,11.07
2023-01-19T09:47:45.386Z,13.30
2023-01-19T09:50:18.297Z,11.88
2023-01-19T09:52:53.531Z,12.48
2023-01-19T09:55:22.837Z,17.00
2023-01-19T09:57:50.821Z,14.00
2023-01-19T10:00:18.824Z,14.70
2023-01-19T10:02:49.757Z,12.68
2023-01-19T10:05:27.426Z,13.60
2023-01-19T10:08:12.475Z,15.43
2023-01-19T10:10:41.764Z,14.82
2023-01-19T10:13:25.549Z,13.33
2023-01-19T10:16:03.921Z,12.35
2023-01-19T10:18:42.105Z,16.88
2023-01-19T10:21:15.036Z,11.10
2023-01-19T10:23:47.946Z,13.07
2023-01-19T10:26:17.743Z,10.73
2023-01-19T10:28:48.470Z,11.25
2023-01-19T10:31:18.499Z,12.63
2023-01-19T10:33:45.435Z,14.02
2023-01-19T10:36:20.741Z,13.27
2023-01-19T10:38:48.258Z,10.63
2023-01-19T10:41:19.076Z,12.75
2023-01-19T10:43:47.416Z,11.95
2023-01-19T10:46:22.149Z,9.25
2023-01-19T10:48:50.899Z,12.05
2023-01-19T10:51:17.742Z,11.10
2023-01-19T10:53:55.744Z,11.15
2023-01-19T10:56:24.630Z,10.38
2023-01-19T10:58:52.705Z,21.02
2023-01-19T11:01:21.103Z,15.40
2023-01-19T11:03:48.353Z,12.27
2023-01-19T11:06:27.713Z,16.67
2023-01-19T11:09:10.714Z,12.73
2023-01-19T11:11:46.316Z,12.73
2023-01-19T11:14:17.783Z,11.65
2023-01-19T11:16:47.578Z,13.03
2023-01-19T11:19:20.520Z,14.80
2023-01-19T11:21:47.508Z,11.65
2023-01-19T11:24:14.299Z,11.00
2023-01-19T11:26:43.232Z,13.80
2023-01-19T11:29:18.820Z,12.33
2023-01-19T11:31:45.962Z,13.13
2023-01-19T11:34:24.874Z,14.80
2023-01-19T11:36:57.268Z,12.20
2023-01-19T11:39:25.981Z,11.80
2023-01-19T11:41:54.991Z,11.80
2023-01-19T11:44:26.133Z,12.98
2023-01-19T11:46:56.719Z,12.43
2023-01-19T11:49:30.040Z,15.85
2023-01-19T11:52:02.013Z,11.90
2023-01-19T11:54:31.546Z,12.40
2023-01-19T11:57:00.285Z,14.40
2023-01-19T11:59:28.871Z,12.55
2023-01-19T12:01:59.116Z,12.63
2023-01-19T12:04:30.035Z,13.27
2023-01-19T12:06:59.354Z,14.33
2023-01-19T12:09:29.678Z,13.52
2023-01-19T12:12:01.125Z,12.13
2023-01-19T12:14:36.555Z,11.88
2023-01-19T12:17:05.894Z,12.45
2023-01-19T12:19:42.705Z,12.67
2023-01-19T12:22:13.701Z,13.38
2023-01-19T12:24:46.764Z,12.15
2023-01-19T12:27:18.211Z,14.88
2023-01-19T12:29:46.606Z,13.68
2023-01-19T12:32:31.518Z,12.87
2023-01-19T12:34:58.177Z,12.07
2023-01-19T12:37:38.050Z,13.00
2023-01-19T12:40:21.646Z,12.90
2023-01-19T12:42:55.693Z,14.63
2023-01-19T12:45:29.349Z,12.33
2023-01-19T12:47:56.449Z,12.65
2023-01-19T12:50:25.007Z,15.68
2023-01-19T12:52:54.064Z,14.82
2023-01-19T12:55:24.314Z,12.68
2023-01-19T12:57:58.322Z,11.07
2023-01-19T13:00:35.898Z,12.30
2023-01-19T13:03:05.768Z,12.52
2023-01-19T13:05:48.549Z,10.93
2023-01-19T13:08:20.605Z,10.85
2023-01-19T13:11:17.371Z,10.70
2023-01-19T13:14:05.870Z,12.55
2023-01-19T13:17:00.427Z,11.63
2023-01-19T13:20:01.568Z,12.20
2023-01-19T13:23:01.690Z,11.57
2023-01-19T13:25:31.685Z,10.50
2023-01-19T13:27:58.724Z,11.63
2023-01-19T13:30:28.511Z,13.73
2023-01-19T13:33:03.419Z,12.40
2023-01-19T13:35:30.023Z,11.18
2023-01-19T13:37:58.089Z,10.70
2023-01-19T13:40:32.648Z,11.07
2023-01-19T13:42:59.507Z,14.30
2023-01-19T13:45:31.218Z,11.20
2023-01-19T13:48:02.656Z,10.32
2023-01-19T13:50:31.444Z,12.33
2023-01-19T13:52:58.765Z,11.27
2023-01-19T13:55:26.941Z,11.85
2023-01-19T13:57:54.383Z,12.43
2023-01-19T14:00:22.996Z,12.68
2023-01-19T14:02:59.552Z,12.33
2023-01-19T14:05:29.738Z,12.00
2023-01-19T14:08:04.598Z,13.32
2023-01-19T14:10:32.086Z,11.38
2023-01-19T14:12:59.851Z,11.82
2023-01-19T14:15:26.733Z,12.63
2023-01-19T14:21:05.761Z,12.32
2023-01-19T14:23:38.651Z,11.30
2023-01-19T14:26:05.402Z,14.98
2023-01-19T14:28:36.527Z,14.00
2023-01-19T14:31:17.918Z,17.52
2023-01-19T14:33:48.966Z,13.38
2023-01-19T14:36:27.998Z,13.07
2023-01-19T14:38:56.614Z,13.50
2023-01-19T14:41:26.706Z,14.03
2023-01-19T14:43:54.944Z,12.65
2023-01-19T14:46:22.988Z,12.85
2023-01-19T14:48:51.494Z,16.17
2023-01-19T14:51:21.846Z,15.93
2023-01-19T14:53:52.995Z,15.27
2023-01-19T14:56:27.448Z,12.63
2023-01-19T14:58:55.731Z,11.32
2023-01-19T15:01:22.561Z,12.02
2023-01-19T15:03:49.440Z,12.07
2023-01-19T15:06:18.912Z,16.87
2023-01-19T15:08:46.849Z,14.15
2023-01-19T15:11:20.911Z,12.55
2023-01-19T15:13:47.907Z,12.73
2023-01-19T15:16:14.815Z,14.98
2023-01-19T15:18:41.370Z,15.30
2023-01-19T15:21:11.993Z,12.13
2023-01-19T15:23:38.648Z,14.68
2023-01-19T15:26:05.739Z,16.25
2023-01-19T15:28:33.945Z,14.93
2023-01-19T15:31:00.668Z,17.77
2023-01-19T15:33:28.918Z,13.75
2023-01-19T15:35:55.631Z,16.55
2023-01-19T15:38:22.383Z,20.90
2023-01-19T15:40:51.421Z,26.67
2023-01-19T15:43:18.533Z,15.87
2023-01-19T15:45:49.335Z,16.95
2023-01-19T15:48:15.949Z,18.30
2023-01-19T15:50:44.270Z,15.98
2023-01-19T15:53:14.119Z,16.45
2023-01-19T15:55:40.674Z,20.43
2023-01-19T15:58:12.453Z,19.65
2023-01-19T16:00:40.394Z,17.02
2023-01-19T16:03:08.412Z,20.67
2023-01-19T16:05:42.885Z,22.77
2023-01-19T16:08:10.683Z,28.40
2023-01-19T16:10:37.294Z,19.88
2023-01-19T16:13:04.113Z,18.85
2023-01-19T16:15:30.927Z,17.77
2023-01-19T16:17:57.510Z,10.85
2023-01-19T16:20:25.396Z,16.67
2023-01-19T16:22:52.357Z,45.53
2023-01-19T16:25:19.620Z,18.50
2023-01-19T16:27:46.301Z,26.67
2023-01-19T16:30:13.890Z,19.60
2023-01-19T16:32:40.584Z,12.77
2023-01-19T16:35:07.674Z,15.32
2023-01-19T16:37:35.541Z,14.85
2023-01-19T16:40:02.303Z,15.90
2023-01-19T16:42:29.009Z,16.50
2023-01-19T16:44:55.601Z,19.60
2023-01-19T16:47:22.303Z,19.27
2023-01-19T16:49:48.989Z,19.20
2023-01-19T16:52:15.758Z,12.52
2023-01-19T16:54:44.031Z,16.90
2023-01-19T16:57:10.812Z,16.13
2023-01-19T16:59:37.726Z,14.10
2023-01-19T17:02:04.566Z,15.10
2023-01-19T17:04:31.317Z,15.57
2023-01-19T17:06:58.089Z,18.23
2023-01-19T17:09:24.661Z,16.20
2023-01-19T17:11:52.742Z,12.80
2023-01-19T17:14:20.483Z,11.77
2023-01-19T17:16:47.849Z,13.10
2023-01-19T17:19:16.797Z,13.82
2023-01-19T17:21:44.280Z,15.30
2023-01-19T17:24:10.907Z,14.45
2023-01-19T17:26:37.604Z,15.52
2023-01-19T17:29:07.755Z,13.70
2023-01-19T17:31:35.096Z,16.60
2023-01-19T17:34:01.930Z,21.50
2023-01-19T17:36:29.872Z,18.52
2023-01-19T17:38:57.888Z,19.30
2023-01-19T17:41:26.341Z,15.85
2023-01-19T17:43:53.441Z,15.73
2023-01-19T17:46:23.828Z,18.17
2023-01-19T17:48:53.892Z,19.20
2023-01-19T17:51:20.495Z,20.63
2023-01-19T17:53:47.275Z,16.70
2023-01-19T17:56:16.319Z,18.70
2023-01-19T17:58:44.346Z,17.43
2023-01-19T18:01:15.344Z,18.75
2023-01-19T18:03:43.993Z,16.02
2023-01-19T18:06:10.677Z,17.48
2023-01-19T18:08:38.854Z,16.58
2023-01-19T18:11:05.817Z,17.70
2023-01-19T18:13:32.759Z,15.93
2023-01-19T18:16:00.063Z,17.15
2023-01-19T18:18:27.071Z,17.50
2023-01-19T18:20:57.968Z,31.13
2023-01-19T18:23:24.653Z,19.87
2023-01-19T18:25:57.969Z,20.83
2023-01-19T18:28:24.836Z,19.50
2023-01-19T18:30:51.832Z,24.10
2023-01-19T18:33:18.489Z,20.10
2023-01-19T18:35:45.310Z,22.50
2023-01-19T18:38:13.530Z,23.85
2023-01-19T18:40:40.286Z,20.00
2023-01-19T18:43:06.993Z,18.75
2023-01-19T18:45:33.628Z,18.58
2023-01-19T18:48:01.074Z,17.30
2023-01-19T18:50:27.640Z,22.05
2023-01-19T18:52:54.634Z,25.35
2023-01-19T18:55:22.764Z,23.10
2023-01-19T18:57:49.313Z,23.65
2023-01-19T19:00:17.522Z,22.93
2023-01-19T19:02:44.171Z,25.05
2023-01-19T19:05:11.035Z,22.85
2023-01-19T19:07:37.583Z,22.95
2023-01-19T19:10:04.755Z,19.88
2023-01-19T19:12:32.782Z,20.13
2023-01-19T19:14:59.335Z,22.73
2023-01-19T19:17:25.996Z,20.40
2023-01-19T19:19:52.813Z,20.20
2023-01-19T19:22:19.420Z,19.90
2023-01-19T19:24:46.142Z,21.17
2023-01-19T19:27:12.727Z,72.68
2023-01-19T19:29:40.754Z,23.48
2023-01-19T19:32:07.377Z,24.15
2023-01-19T19:34:33.951Z,20.83
2023-01-19T19:37:01.399Z,19.30
2023-01-19T19:39:28.318Z,18.80
2023-01-19T19:41:54.896Z,27.77
2023-01-19T19:44:21.504Z,22.73
2023-01-19T19:46:49.595Z,22.67
2023-01-19T19:49:16.170Z,20.10
2023-01-19T19:51:42.794Z,23.15
2023-01-19T19:54:09.429Z,25.27
2023-01-19T19:56:35.964Z,23.63
2023-01-19T19:59:03.576Z,24.83
2023-01-19T20:01:33.152Z,22.23
2023-01-19T20:04:06.438Z,22.23
2023-01-19T20:06:33.376Z,24.98
2023-01-19T20:08:59.966Z,28.15
2023-01-19T20:11:27.822Z,24.60
2023-01-19T20:13:54.930Z,25.60
2023-01-19T20:16:22.903Z,23.65
2023-01-19T20:18:51.879Z,23.17
2023-01-19T20:21:21.986Z,27.77
2023-01-19T20:23:49.864Z,24.10
2023-01-19T20:26:18.310Z,21.57
2023-01-19T20:28:45.070Z,25.33
2023-01-19T20:31:13.268Z,26.73
2023-01-19T20:33:41.654Z,25.27
2023-01-19T20:36:08.739Z,25.52
2023-01-19T20:38:37.095Z,23.70
2023-01-19T20:41:04.641Z,25.80
2023-01-19T20:43:31.336Z,21.27
2023-01-19T20:45:58.374Z,25.77
2023-01-19T20:48:25.094Z,22.02
2023-01-19T20:50:57.658Z,25.27
2023-01-19T20:53:24.473Z,22.23
2023-01-19T20:55:52.392Z,24.95
2023-01-19T20:58:19.125Z,21.73
2023-01-19T21:00:45.764Z,24.23
2023-01-19T21:03:12.465Z,28.70
2023-01-19T21:05:39.086Z,27.63
2023-01-19T21:08:05.650Z,35.08
2023-01-19T21:10:32.732Z,24.88
2023-01-19T21:13:00.698Z,28.92
2023-01-19T21:15:27.244Z,25.00
2023-01-19T21:17:53.804Z,26.80
2023-01-19T21:20:20.424Z,26.65
2023-01-19T21:22:46.995Z,28.20
2023-01-19T21:25:13.840Z,25.95
2023-01-19T21:27:40.543Z,27.10
2023-01-19T21:30:10.009Z,23.23
2023-01-19T21:32:36.604Z,24.42
2023-01-19T21:35:03.472Z,24.45
2023-01-19T21:37:30.146Z,23.90
2023-01-19T21:39:56.939Z,24.20
2023-01-19T21:42:23.504Z,23.38
2023-01-19T21:44:50.088Z,25.27
2023-01-19T21:47:18.189Z,24.85
2023-01-19T21:49:44.783Z,23.98
2023-01-19T21:52:11.336Z,25.57
2023-01-19T21:54:37.929Z,23.83
2023-01-19T21:57:04.604Z,22.05
2023-01-19T21:59:31.250Z,24.70
2023-01-19T22:01:57.955Z,23.35
2023-01-19T22:04:26.166Z,24.57
2023-01-19T22:06:52.756Z,26.00
2023-01-19T22:09:19.283Z,22.63
2023-01-19T22:11:45.809Z,23.48
2023-01-19T22:14:12.425Z,25.27
2023-01-19T22:16:39.091Z,28.07
2023-01-19T22:19:05.711Z,23.42
2023-01-19T22:21:34.897Z,25.35
2023-01-19T22:24:03.779Z,25.50
2023-01-19T22:26:31.661Z,27.05
2023-01-19T22:29:00.086Z,25.47
2023-01-19T22:31:28.281Z,26.58
2023-01-19T22:33:55.321Z,23.67
2023-01-19T22:36:23.573Z,27.55
2023-01-19T22:38:52.564Z,28.60
2023-01-19T22:41:21.215Z,24.43
2023-01-19T22:43:48.933Z,26.27
2023-01-19T22:46:17.794Z,29.35
2023-01-19T22:48:44.636Z,29.13
2023-01-19T22:51:11.155Z,26.55
2023-01-19T22:53:37.842Z,29.07
2023-01-19T22:56:13.819Z,26.92
2023-01-19T22:58:41.304Z,26.92
2023-01-19T23:01:08.790Z,28.33
2023-01-19T23:03:36.386Z,23.60
2023-01-19T23:06:04.555Z,27.87
2023-01-19T23:08:31.355Z,25.17
2023-01-19T23:10:58.011Z,28.45
2023-01-19T23:13:26.132Z,24.85
2023-01-19T23:15:52.906Z,24.25
2023-01-19T23:18:19.500Z,23.00
2023-01-19T23:20:46.051Z,26.20
2023-01-19T23:23:12.649Z,27.38
2023-01-19T23:25:39.348Z,26.00
2023-01-19T23:28:05.976Z,23.60
2023-01-19T23:30:33.963Z,26.40
2023-01-19T23:33:00.855Z,26.13
2023-01-19T23:35:27.609Z,26.15
2023-01-19T23:37:54.324Z,23.23
2023-01-19T23:40:21.646Z,28.58
2023-01-19T23:42:48.222Z,27.50
2023-01-19T23:45:15.176Z,25.02
2023-01-19T23:47:43.481Z,26.95
2023-01-19T23:50:11.063Z,27.73
2023-01-19T23:52:37.831Z,29.52
2023-01-19T23:55:05.407Z,26.30
2023-01-19T23:57:31.967Z,25.90
2023-01-19T23:59:58.543Z,28.23
