createdAt,value
2023-03-22T00:02:08.629Z,98162.63
2023-03-22T00:04:35.288Z,98151.75
2023-03-22T00:07:02.036Z,98159.03
2023-03-22T00:09:28.838Z,98154.91
2023-03-22T00:11:55.659Z,98153.69
2023-03-22T00:14:22.799Z,98148.88
2023-03-22T00:16:49.533Z,98141.25
2023-03-22T00:19:17.487Z,98146.88
2023-03-22T00:21:44.523Z,98147.69
2023-03-22T00:24:11.315Z,98148.38
2023-03-22T00:26:38.083Z,98144.41
2023-03-22T00:29:05.465Z,98141.88
2023-03-22T00:31:32.499Z,98138.28
2023-03-22T00:33:59.355Z,98133.00
2023-03-22T00:36:26.127Z,98136.63
2023-03-22T00:38:52.825Z,98134.00
2023-03-22T00:41:22.042Z,98138.63
2023-03-22T00:43:49.728Z,98136.50
2023-03-22T00:46:18.425Z,98135.31
2023-03-22T00:48:45.535Z,98132.31
2023-03-22T00:51:13.063Z,98127.34
2023-03-22T00:53:42.992Z,98127.94
2023-03-22T00:56:10.920Z,98125.06
2023-03-22T00:58:45.282Z,98110.34
2023-03-22T01:01:14.175Z,98118.13
2023-03-22T01:03:42.509Z,98112.84
2023-03-22T01:06:10.682Z,98120.47
2023-03-22T01:08:39.148Z,98117.00
2023-03-22T01:11:07.582Z,98120.28
2023-03-22T01:13:37.639Z,98111.91
2023-03-22T01:16:05.761Z,98111.44
2023-03-22T01:18:33.768Z,98103.91
2023-03-22T01:21:00.766Z,98107.22
2023-03-22T01:23:27.753Z,98101.13
2023-03-22T01:25:54.419Z,98102.13
2023-03-22T01:28:21.019Z,98094.66
2023-03-22T01:30:47.721Z,98086.88
2023-03-22T01:33:14.816Z,98084.19
2023-03-22T01:35:41.714Z,98091.50
2023-03-22T01:38:09.076Z,98085.34
2023-03-22T01:40:41.242Z,98081.06
2023-03-22T01:43:17.233Z,98080.00
2023-03-22T01:45:48.081Z,98080.69
2023-03-22T01:48:46.244Z,98078.56
2023-03-22T01:51:19.226Z,98070.13
2023-03-22T01:54:10.266Z,98073.06
2023-03-22T01:56:39.842Z,98066.59
2023-03-22T01:59:11.190Z,98073.94
2023-03-22T02:01:54.708Z,98071.59
2023-03-22T02:04:25.909Z,98075.22
2023-03-22T02:06:56.607Z,98074.84
2023-03-22T02:09:41.522Z,98075.31
2023-03-22T02:12:25.511Z,98066.47
2023-03-22T02:14:55.746Z,98066.97
2023-03-22T02:18:19.536Z,98060.19
2023-03-22T02:21:10.510Z,98056.31
2023-03-22T02:23:36.976Z,98057.59
2023-03-22T02:26:34.246Z,98049.44
2023-03-22T02:29:08.294Z,98046.97
2023-03-22T02:31:50.446Z,98043.97
2023-03-22T02:34:51.593Z,98050.88
2023-03-22T02:37:24.216Z,98040.75
2023-03-22T02:40:04.502Z,98040.53
2023-03-22T02:42:43.299Z,98043.16
2023-03-22T02:45:29.185Z,98045.38
2023-03-22T02:48:19.149Z,98047.84
2023-03-22T02:50:54.006Z,98054.50
2023-03-22T02:53:25.009Z,98047.16
2023-03-22T02:55:56.345Z,98050.19
2023-03-22T02:58:30.505Z,98050.47
2023-03-22T03:01:02.276Z,98045.25
2023-03-22T03:03:30.610Z,98043.00
2023-03-22T03:05:59.960Z,98050.91
2023-03-22T03:08:27.629Z,98046.53
2023-03-22T03:10:55.462Z,98052.69
2023-03-22T03:13:22.738Z,98041.69
2023-03-22T03:15:53.963Z,98044.47
2023-03-22T03:18:36.313Z,98046.56
2023-03-22T03:21:21.411Z,98041.16
2023-03-22T03:23:59.625Z,98044.78
2023-03-22T03:26:40.658Z,98048.31
2023-03-22T03:29:49.265Z,98049.16
2023-03-22T03:32:28.756Z,98055.16
2023-03-22T03:34:57.349Z,98058.91
2023-03-22T03:37:29.328Z,98055.59
2023-03-22T03:40:01.634Z,98056.84
2023-03-22T03:42:29.099Z,98052.94
2023-03-22T03:44:56.629Z,98055.78
2023-03-22T03:47:23.548Z,98051.06
2023-03-22T03:49:50.367Z,98054.94
2023-03-22T03:52:17.232Z,98050.34
2023-03-22T03:54:43.902Z,98055.63
2023-03-22T03:57:16.670Z,98055.88
2023-03-22T03:59:43.304Z,98057.47
2023-03-22T04:02:19.079Z,98055.94
2023-03-22T04:04:46.650Z,98056.84
2023-03-22T04:07:13.446Z,98058.31
2023-03-22T04:09:40.611Z,98058.00
2023-03-22T04:12:21.090Z,98054.41
2023-03-22T04:15:08.430Z,98063.38
2023-03-22T04:17:35.086Z,98064.38
2023-03-22T04:20:10.879Z,98062.97
2023-03-22T04:22:38.726Z,98058.00
2023-03-22T04:25:11.856Z,98058.97
2023-03-22T04:27:44.660Z,98063.97
2023-03-22T04:30:23.019Z,98051.63
2023-03-22T04:33:15.632Z,98050.13
2023-03-22T04:36:05.663Z,98050.94
2023-03-22T04:38:39.558Z,98042.50
2023-03-22T04:41:08.715Z,98049.13
2023-03-22T04:43:40.287Z,98041.09
2023-03-22T04:46:12.979Z,98036.38
2023-03-22T04:48:47.010Z,98042.47
2023-03-22T04:51:14.205Z,98033.72
2023-03-22T04:53:49.955Z,98033.03
2023-03-22T04:56:16.640Z,98026.66
2023-03-22T04:58:45.244Z,98025.31
2023-03-22T05:01:15.012Z,98030.69
2023-03-22T05:03:45.849Z,98025.81
2023-03-22T05:06:13.664Z,98019.72
2023-03-22T05:08:49.351Z,98022.34
2023-03-22T05:11:19.462Z,98015.00
2023-03-22T05:13:57.928Z,98015.19
2023-03-22T05:16:26.461Z,98002.00
2023-03-22T05:18:54.576Z,98002.31
2023-03-22T05:21:28.406Z,98006.47
2023-03-22T05:23:58.630Z,98005.78
2023-03-22T05:26:26.899Z,98002.31
2023-03-22T05:28:55.531Z,98001.84
2023-03-22T05:31:30.360Z,98010.13
2023-03-22T05:34:01.602Z,98016.09
2023-03-22T05:36:30.178Z,98012.69
2023-03-22T05:39:17.876Z,98013.31
2023-03-22T05:41:45.633Z,98010.97
2023-03-22T05:44:12.719Z,98011.56
2023-03-22T05:46:48.085Z,98017.06
2023-03-22T05:49:33.931Z,98007.94
2023-03-22T05:52:04.386Z,98010.44
2023-03-22T05:54:44.794Z,98018.97
2023-03-22T05:57:11.515Z,98018.44
2023-03-22T05:59:38.406Z,98015.78
2023-03-22T06:02:07.513Z,98012.19
2023-03-22T06:04:34.224Z,98014.28
2023-03-22T06:07:05.560Z,98012.47
2023-03-22T06:09:41.737Z,98012.88
2023-03-22T06:12:12.673Z,98017.72
2023-03-22T06:14:40.490Z,98028.63
2023-03-22T06:17:14.782Z,98017.91
2023-03-22T06:19:42.138Z,98021.75
2023-03-22T06:22:10.409Z,98026.00
2023-03-22T06:24:40.629Z,98027.47
2023-03-22T06:27:09.169Z,98041.53
2023-03-22T06:29:36.119Z,98038.03
2023-03-22T06:32:06.672Z,98038.41
2023-03-22T06:34:34.035Z,98036.16
2023-03-22T06:37:01.492Z,98045.41
2023-03-22T06:39:37.370Z,98046.63
2023-03-22T06:42:03.996Z,98046.44
2023-03-22T06:44:30.967Z,98046.38
2023-03-22T06:47:18.001Z,98052.09
2023-03-22T06:49:52.455Z,98054.78
2023-03-22T06:52:23.882Z,98045.16
2023-03-22T06:54:50.646Z,98053.19
2023-03-22T06:57:17.281Z,98060.13
2023-03-22T06:59:43.882Z,98062.06
2023-03-22T07:02:13.487Z,98052.53
2023-03-22T07:04:46.235Z,98051.13
2023-03-22T07:07:13.118Z,98046.72
2023-03-22T07:09:40.716Z,98052.72
2023-03-22T07:12:07.373Z,98050.28
2023-03-22T07:14:34.309Z,98056.47
2023-03-22T07:17:12.496Z,98056.47
2023-03-22T07:19:39.229Z,98061.00
2023-03-22T07:22:08.850Z,98053.94
2023-03-22T07:24:40.355Z,98054.13
2023-03-22T07:27:11.333Z,98046.09
2023-03-22T07:29:38.021Z,98043.16
2023-03-22T07:32:05.603Z,98037.06
2023-03-22T07:34:49.070Z,98039.56
2023-03-22T07:37:18.089Z,98043.03
2023-03-22T07:39:45.095Z,98044.00
2023-03-22T07:42:11.930Z,98041.34
2023-03-22T07:44:57.417Z,98040.47
2023-03-22T07:47:39.448Z,98044.06
2023-03-22T07:50:18.796Z,98043.28
2023-03-22T07:52:49.136Z,98042.00
2023-03-22T07:55:15.847Z,98038.75
2023-03-22T07:57:42.984Z,98039.78
2023-03-22T08:00:10.704Z,98046.09
2023-03-22T08:02:47.318Z,98049.00
2023-03-22T08:05:49.277Z,98043.03
2023-03-22T08:08:16.016Z,98050.28
2023-03-22T08:10:42.912Z,98047.81
2023-03-22T08:13:09.615Z,98050.84
2023-03-22T08:15:38.768Z,98050.84
2023-03-22T08:18:05.787Z,98047.63
2023-03-22T08:20:38.378Z,98048.91
2023-03-22T08:23:14.525Z,98047.84
2023-03-22T08:25:54.444Z,98038.91
2023-03-22T08:28:21.676Z,98037.72
2023-03-22T08:30:49.713Z,98049.72
2023-03-22T08:33:16.778Z,98046.03
2023-03-22T08:35:45.374Z,98030.53
2023-03-22T08:38:12.513Z,98029.97
2023-03-22T08:40:47.300Z,98020.50
2023-03-22T08:43:14.511Z,98019.22
2023-03-22T08:45:41.433Z,98028.97
2023-03-22T08:48:13.775Z,98016.53
2023-03-22T08:50:58.926Z,98023.28
2023-03-22T08:53:35.675Z,98027.41
2023-03-22T08:56:22.706Z,98021.38
2023-03-22T08:59:01.221Z,98023.31
2023-03-22T09:01:53.824Z,98009.72
2023-03-22T09:04:20.596Z,98024.28
2023-03-22T09:06:47.451Z,98016.81
2023-03-22T09:09:14.724Z,98007.06
2023-03-22T09:11:43.405Z,98020.84
2023-03-22T09:14:10.808Z,98016.16
2023-03-22T09:16:37.645Z,98006.22
2023-03-22T09:19:06.658Z,98002.81
2023-03-22T09:21:34.097Z,97997.47
2023-03-22T09:24:16.623Z,97996.69
2023-03-22T09:26:47.395Z,97993.81
2023-03-22T09:29:16.646Z,97999.50
2023-03-22T09:31:44.694Z,97996.69
2023-03-22T09:34:17.898Z,97989.72
2023-03-22T09:36:45.464Z,97990.47
2023-03-22T09:39:13.496Z,97984.25
2023-03-22T09:41:50.258Z,97986.69
2023-03-22T09:44:29.207Z,97984.66
2023-03-22T09:46:57.399Z,97986.28
2023-03-22T09:49:28.000Z,97984.56
2023-03-22T09:51:55.283Z,97983.63
2023-03-22T09:54:36.458Z,97977.88
2023-03-22T09:57:29.068Z,97971.72
2023-03-22T10:00:07.351Z,97966.38
2023-03-22T10:03:09.834Z,97965.91
2023-03-22T10:05:47.501Z,97966.03
2023-03-22T10:08:34.291Z,97958.84
2023-03-22T10:11:01.525Z,97952.00
2023-03-22T10:13:41.639Z,97938.66
2023-03-22T10:16:12.695Z,97939.53
2023-03-22T10:18:43.805Z,97941.16
2023-03-22T10:21:12.821Z,97944.66
2023-03-22T10:23:43.999Z,97936.66
2023-03-22T10:26:19.530Z,97936.03
2023-03-22T10:29:01.193Z,97930.25
2023-03-22T10:31:30.419Z,97931.22
2023-03-22T10:33:59.754Z,97929.25
2023-03-22T10:36:34.835Z,97921.28
2023-03-22T10:39:06.333Z,97923.28
2023-03-22T10:41:33.836Z,97921.41
2023-03-22T10:44:02.360Z,97916.38
2023-03-22T10:46:33.814Z,97914.91
2023-03-22T10:49:01.131Z,97912.78
2023-03-22T10:51:43.232Z,97914.53
2023-03-22T10:54:14.490Z,97915.53
2023-03-22T10:56:41.634Z,97906.84
2023-03-22T10:59:08.852Z,97900.66
2023-03-22T11:01:41.592Z,97902.81
2023-03-22T11:04:11.309Z,97901.06
2023-03-22T11:06:49.052Z,97896.50
2023-03-22T11:09:19.343Z,97905.03
2023-03-22T11:11:51.590Z,97902.09
2023-03-22T11:14:24.163Z,97895.81
2023-03-22T11:16:55.417Z,97900.88
2023-03-22T11:19:33.877Z,97904.69
2023-03-22T11:22:03.310Z,97899.50
2023-03-22T11:24:31.614Z,97893.63
2023-03-22T11:27:04.017Z,97888.34
2023-03-22T11:29:43.724Z,97882.41
2023-03-22T11:32:30.543Z,97881.47
2023-03-22T11:35:18.963Z,97878.91
2023-03-22T11:37:48.501Z,97871.63
2023-03-22T11:40:21.346Z,97872.69
2023-03-22T11:42:50.917Z,97872.53
2023-03-22T11:45:31.211Z,97867.72
2023-03-22T11:48:03.285Z,97853.66
2023-03-22T11:50:32.324Z,97852.97
2023-03-22T11:53:02.368Z,97847.81
2023-03-22T11:55:31.787Z,97849.53
2023-03-22T11:57:58.603Z,97849.19
2023-03-22T12:00:27.294Z,97851.50
2023-03-22T12:03:13.892Z,97843.41
2023-03-22T12:05:43.685Z,97837.13
2023-03-22T12:08:33.081Z,97835.47
2023-03-22T12:11:06.369Z,97827.78
2023-03-22T12:13:42.765Z,97824.09
2023-03-22T12:16:12.386Z,97814.56
2023-03-22T12:18:43.205Z,97824.25
2023-03-22T12:21:11.701Z,97822.25
2023-03-22T12:23:38.630Z,97821.72
2023-03-22T12:26:26.461Z,97816.84
2023-03-22T12:29:00.622Z,97821.19
2023-03-22T12:31:36.121Z,97815.22
2023-03-22T12:34:12.681Z,97820.91
2023-03-22T12:36:46.355Z,97810.06
2023-03-22T12:39:35.237Z,97806.03
2023-03-22T12:42:05.593Z,97812.53
2023-03-22T12:44:41.278Z,97805.63
2023-03-22T12:47:30.764Z,97807.16
2023-03-22T12:50:04.318Z,97800.97
2023-03-22T12:52:59.459Z,97802.19
2023-03-22T12:55:30.867Z,97802.47
2023-03-22T12:58:00.803Z,97801.28
2023-03-22T13:00:46.666Z,97797.03
2023-03-22T13:03:17.345Z,97794.34
2023-03-22T13:05:53.592Z,97794.34
2023-03-22T13:08:22.554Z,97789.53
2023-03-22T13:10:50.726Z,97783.16
2023-03-22T13:13:24.230Z,97783.63
2023-03-22T13:16:01.538Z,97781.78
2023-03-22T13:18:58.157Z,97778.81
2023-03-22T13:21:27.616Z,97777.69
2023-03-22T13:24:06.560Z,97767.03
2023-03-22T13:26:53.795Z,97761.78
2023-03-22T13:29:25.954Z,97761.41
2023-03-22T13:31:58.817Z,97762.59
2023-03-22T13:34:40.987Z,97762.00
2023-03-22T13:37:30.344Z,97756.81
2023-03-22T13:40:02.105Z,97756.09
2023-03-22T13:42:36.294Z,97747.22
2023-03-22T13:45:04.051Z,97745.06
2023-03-22T13:48:10.079Z,97745.16
2023-03-22T13:50:37.480Z,97737.19
2023-03-22T13:53:33.904Z,97735.31
2023-03-22T13:56:04.785Z,97726.44
2023-03-22T13:58:38.019Z,97737.06
2023-03-22T14:01:07.082Z,97728.06
2023-03-22T14:03:39.118Z,97730.25
2023-03-22T14:06:16.365Z,97729.50
2023-03-22T14:08:44.624Z,97720.41
2023-03-22T14:11:20.253Z,97715.50
2023-03-22T14:13:56.195Z,97712.13
2023-03-22T14:16:41.871Z,97708.38
2023-03-22T14:19:18.852Z,97707.84
2023-03-22T14:54:14.706Z,97686.78
2023-03-22T14:56:43.382Z,97689.34
2023-03-22T14:59:18.706Z,97685.91
2023-03-22T15:01:54.169Z,97684.69
2023-03-22T15:04:22.166Z,97686.84
2023-03-22T15:06:59.965Z,97683.78
2023-03-22T15:09:27.403Z,97673.91
2023-03-22T15:12:01.640Z,97675.59
2023-03-22T15:14:30.768Z,97677.06
2023-03-22T15:16:57.949Z,97677.25
2023-03-22T15:19:25.013Z,97668.06
2023-03-22T15:22:13.077Z,97672.19
2023-03-22T15:24:40.863Z,97669.09
2023-03-22T15:27:12.248Z,97671.06
2023-03-22T15:29:43.431Z,97662.16
2023-03-22T15:32:17.028Z,97665.03
2023-03-22T15:34:44.488Z,97664.69
2023-03-22T15:37:22.472Z,97662.59
2023-03-22T15:39:49.219Z,97666.44
2023-03-22T15:42:23.999Z,97671.44
2023-03-22T15:44:59.396Z,97665.59
2023-03-22T15:47:29.652Z,97660.00
2023-03-22T15:49:57.059Z,97667.66
2023-03-22T15:52:26.729Z,97665.75
2023-03-22T15:54:56.148Z,97659.63
2023-03-22T15:57:59.492Z,97660.69
2023-03-22T16:00:30.535Z,97663.78
2023-03-22T16:03:14.851Z,97669.56
2023-03-22T16:05:44.166Z,97663.44
2023-03-22T16:08:14.609Z,97660.56
2023-03-22T16:10:44.060Z,97667.41
2023-03-22T16:13:24.335Z,97670.81
2023-03-22T16:15:51.827Z,97673.13
2023-03-22T16:18:23.506Z,97673.13
2023-03-22T16:20:51.623Z,97668.22
2023-03-22T16:23:21.583Z,97665.44
2023-03-22T16:25:48.751Z,97671.75
2023-03-22T16:28:15.555Z,97677.34
2023-03-22T16:30:43.898Z,97675.16
2023-03-22T16:33:14.819Z,97674.78
2023-03-22T16:35:45.586Z,97677.25
2023-03-22T16:38:16.695Z,97689.13
2023-03-22T16:40:49.683Z,97689.75
2023-03-22T16:43:16.391Z,97689.78
2023-03-22T16:45:43.878Z,97691.50
2023-03-22T16:48:11.360Z,97689.06
2023-03-22T16:50:40.570Z,97688.84
2023-03-22T16:53:15.785Z,97691.72
2023-03-22T16:55:42.953Z,97696.69
2023-03-22T16:58:09.990Z,97697.91
2023-03-22T17:00:37.718Z,97702.44
2023-03-22T17:03:05.758Z,97711.72
2023-03-22T17:05:34.581Z,97703.53
2023-03-22T17:08:01.820Z,97705.81
2023-03-22T17:10:30.450Z,97702.13
2023-03-22T17:12:58.676Z,97700.09
2023-03-22T17:15:30.898Z,97704.22
2023-03-22T17:17:59.714Z,97705.44
2023-03-22T17:20:27.879Z,97700.91
2023-03-22T17:22:56.377Z,97700.28
2023-03-22T17:25:26.084Z,97696.56
2023-03-22T17:27:53.065Z,97701.91
2023-03-22T17:30:19.986Z,97698.63
2023-03-22T17:32:59.633Z,97691.19
2023-03-22T17:35:30.956Z,97700.56
2023-03-22T17:37:59.217Z,97701.13
2023-03-22T17:40:34.245Z,97706.59
2023-03-22T17:43:13.739Z,97713.66
2023-03-22T17:46:16.023Z,97718.75
2023-03-22T17:48:28.943Z,97713.53
2023-03-22T17:50:55.984Z,97711.44
2023-03-22T17:54:09.469Z,97716.09
2023-03-22T17:56:44.033Z,97714.16
2023-03-22T17:58:57.800Z,97713.50
2023-03-22T18:01:24.565Z,97722.03
2023-03-22T18:03:51.456Z,97721.53
2023-03-22T18:06:18.338Z,97720.66
2023-03-22T18:08:45.141Z,97718.53
2023-03-22T18:11:15.126Z,97723.78
2023-03-22T18:13:44.428Z,97731.56
2023-03-22T18:16:11.824Z,97728.38
2023-03-22T18:18:38.934Z,97733.53
2023-03-22T18:21:17.313Z,97732.47
2023-03-22T18:23:44.702Z,97731.19
2023-03-22T18:26:27.203Z,97728.09
2023-03-22T18:28:55.746Z,97726.97
2023-03-22T18:31:23.144Z,97729.00
2023-03-22T18:33:49.974Z,97733.28
2023-03-22T18:36:16.892Z,97735.28
2023-03-22T18:39:26.786Z,97730.75
2023-03-22T18:41:44.660Z,97737.00
2023-03-22T18:44:16.251Z,97742.94
2023-03-22T18:46:43.312Z,97740.03
2023-03-22T18:49:10.144Z,97741.03
2023-03-22T18:51:59.612Z,97738.78
2023-03-22T18:54:23.989Z,97735.38
2023-03-22T18:56:50.760Z,97731.91
2023-03-22T18:59:17.610Z,97732.72
2023-03-22T19:01:46.266Z,97741.72
2023-03-22T19:04:18.576Z,97733.91
2023-03-22T19:06:45.264Z,97739.44
2023-03-22T19:09:12.576Z,97735.31
2023-03-22T19:11:40.605Z,97743.44
2023-03-22T19:15:02.965Z,97736.94
2023-03-22T19:16:56.874Z,97733.91
2023-03-22T19:19:23.579Z,97738.78
2023-03-22T19:21:50.437Z,97732.84
2023-03-22T19:24:17.178Z,97740.63
2023-03-22T19:26:52.790Z,97737.13
2023-03-22T19:29:28.775Z,97738.41
2023-03-22T19:32:00.312Z,97736.56
2023-03-22T19:34:28.833Z,97741.25
2023-03-22T19:36:57.248Z,97736.94
2023-03-22T19:39:25.966Z,97740.41
2023-03-22T19:42:04.127Z,97734.13
2023-03-22T19:44:33.486Z,97738.59
2023-03-22T19:47:00.776Z,97746.09
2023-03-22T19:49:27.593Z,97742.63
2023-03-22T19:51:56.212Z,97745.47
2023-03-22T19:54:33.180Z,97741.81
2023-03-22T19:57:09.879Z,97746.94
2023-03-22T20:02:04.643Z,97739.78
2023-03-22T20:04:33.241Z,97738.53
2023-03-22T20:07:00.040Z,97730.66
2023-03-22T20:09:26.743Z,97733.41
2023-03-22T20:11:53.761Z,97731.75
2023-03-22T20:14:21.057Z,97736.63
2023-03-22T20:16:51.597Z,97733.53
2023-03-22T20:19:25.704Z,97735.53
2023-03-22T20:21:53.079Z,97732.59
2023-03-22T20:24:19.771Z,97738.28
2023-03-22T20:26:46.576Z,97753.56
2023-03-22T20:29:13.325Z,97742.66
2023-03-22T20:31:40.330Z,97741.38
2023-03-22T20:34:07.138Z,97740.75
2023-03-22T20:36:36.042Z,97742.75
2023-03-22T20:39:05.347Z,97740.28
2023-03-22T20:41:34.894Z,97737.81
2023-03-22T20:44:02.407Z,97737.00
2023-03-22T20:46:29.152Z,97733.38
2023-03-22T20:48:56.557Z,97737.78
2023-03-22T20:51:23.821Z,97736.69
2023-03-22T20:53:50.518Z,97732.72
2023-03-22T20:56:17.359Z,97731.25
2023-03-22T20:58:44.139Z,97740.03
2023-03-22T21:01:12.256Z,97736.38
2023-03-22T21:03:41.792Z,97740.22
2023-03-22T21:06:10.616Z,97733.53
2023-03-22T21:08:39.125Z,97727.06
2023-03-22T21:11:08.192Z,97732.84
2023-03-22T21:13:39.483Z,97737.78
2023-03-22T21:16:13.347Z,97740.72
2023-03-22T21:18:40.151Z,97741.84
2023-03-22T21:21:07.678Z,97749.44
2023-03-22T21:23:34.579Z,97753.94
2023-03-22T21:26:01.665Z,97765.81
2023-03-22T21:28:32.569Z,97758.06
2023-03-22T21:31:19.818Z,97765.00
2023-03-22T21:33:46.747Z,97760.72
2023-03-22T21:36:13.824Z,97756.03
2023-03-22T21:38:42.920Z,97748.72
2023-03-22T21:41:10.401Z,97754.38
2023-03-22T21:43:38.388Z,97756.38
2023-03-22T21:46:10.777Z,97755.22
2023-03-22T21:48:42.290Z,97760.34
2023-03-22T21:51:09.047Z,97755.69
2023-03-22T21:53:35.855Z,97757.94
2023-03-22T21:56:02.629Z,97758.13
2023-03-22T21:58:30.115Z,97765.91
2023-03-22T22:00:59.563Z,97761.25
2023-03-22T22:03:26.360Z,97763.25
2023-03-22T22:05:55.593Z,97764.72
2023-03-22T22:08:23.491Z,97769.19
2023-03-22T22:10:58.712Z,97755.03
2023-03-22T22:13:26.225Z,97771.13
2023-03-22T22:15:56.913Z,97768.91
2023-03-22T22:18:26.934Z,97772.22
2023-03-22T22:20:56.673Z,97769.19
2023-03-22T22:23:23.483Z,97775.13
2023-03-22T22:25:51.370Z,97775.78
2023-03-22T22:28:18.981Z,97760.69
2023-03-22T22:30:45.686Z,97765.16
2023-03-22T22:33:12.558Z,97775.13
2023-03-22T22:35:39.516Z,97774.13
2023-03-22T22:38:06.547Z,97777.78
2023-03-22T22:40:33.298Z,97778.59
2023-03-22T22:43:00.159Z,97784.13
2023-03-22T22:45:27.351Z,97787.38
2023-03-22T22:47:54.108Z,97786.94
2023-03-22T22:50:20.872Z,97781.81
2023-03-22T22:52:47.637Z,97765.53
2023-03-22T22:55:14.443Z,97773.13
2023-03-22T22:57:41.303Z,97777.78
2023-03-22T23:00:13.068Z,97785.59
2023-03-22T23:02:40.723Z,97787.22
2023-03-22T23:05:08.525Z,97780.88
2023-03-22T23:07:36.049Z,97779.09
2023-03-22T23:10:04.018Z,97778.44
2023-03-22T23:12:31.206Z,97763.34
2023-03-22T23:14:58.029Z,97768.63
2023-03-22T23:17:25.803Z,97764.53
2023-03-22T23:19:57.620Z,97772.66
2023-03-22T23:22:30.714Z,97758.78
2023-03-22T23:25:00.459Z,97753.47
2023-03-22T23:27:32.608Z,97767.53
2023-03-22T23:30:01.225Z,97757.56
2023-03-22T23:32:28.894Z,97753.19
2023-03-22T23:34:57.882Z,97744.41
2023-03-22T23:37:31.032Z,97746.59
2023-03-22T23:39:59.468Z,97752.44
2023-03-22T23:42:27.788Z,97745.88
2023-03-22T23:44:54.590Z,97754.19
2023-03-22T23:47:21.712Z,97752.09
2023-03-22T23:49:48.410Z,97746.94
2023-03-22T23:52:15.146Z,97745.31
2023-03-22T23:54:41.929Z,97735.53
2023-03-22T23:57:08.722Z,97731.69
2023-03-22T23:59:35.538Z,97731.22
