createdAt,value
2023-02-01T00:00:13.232Z,6.80
2023-02-01T00:02:41.878Z,6.80
2023-02-01T00:05:09.844Z,6.80
2023-02-01T00:07:37.329Z,6.80
2023-02-01T00:10:05.620Z,6.80
2023-02-01T00:12:32.734Z,6.80
2023-02-01T00:14:59.477Z,6.70
2023-02-01T00:17:26.453Z,6.80
2023-02-01T00:19:53.260Z,6.70
2023-02-01T00:22:19.980Z,6.70
2023-02-01T00:24:46.792Z,6.80
2023-02-01T00:27:18.594Z,6.80
2023-02-01T00:29:46.078Z,6.80
2023-02-01T00:32:13.272Z,6.80
2023-02-01T00:34:40.095Z,6.80
2023-02-01T00:37:06.957Z,6.80
2023-02-01T00:39:33.732Z,6.80
2023-02-01T00:42:00.945Z,6.80
2023-02-01T00:44:28.191Z,6.70
2023-02-01T00:46:55.047Z,6.80
2023-02-01T00:49:21.915Z,6.80
2023-02-01T00:51:48.760Z,6.80
2023-02-01T00:54:15.559Z,6.80
2023-02-01T00:56:42.574Z,6.70
2023-02-01T00:59:12.169Z,6.70
2023-02-01T01:01:39.117Z,6.80
2023-02-01T01:04:05.922Z,6.70
2023-02-01T01:06:33.906Z,6.80
2023-02-01T01:09:01.941Z,6.70
2023-02-01T01:11:30.563Z,6.80
2023-02-01T01:13:58.151Z,6.80
2023-02-01T01:16:25.838Z,6.80
2023-02-01T01:18:52.691Z,6.70
2023-02-01T01:21:19.469Z,6.70
2023-02-01T01:23:46.931Z,6.70
2023-02-01T01:26:20.444Z,6.70
2023-02-01T01:28:47.239Z,6.70
2023-02-01T01:31:15.505Z,6.70
2023-02-01T01:33:42.389Z,6.70
2023-02-01T01:36:12.197Z,6.70
2023-02-01T01:38:40.933Z,6.70
2023-02-01T01:41:08.257Z,6.70
2023-02-01T01:43:48.406Z,6.70
2023-02-01T01:46:22.464Z,6.70
2023-02-01T01:48:51.772Z,6.80
2023-02-01T01:51:20.396Z,6.80
2023-02-01T01:53:55.198Z,6.80
2023-02-01T01:56:22.494Z,6.80
2023-02-01T01:58:49.284Z,6.80
2023-02-01T02:01:16.376Z,6.80
2023-02-01T02:03:44.368Z,6.80
2023-02-01T02:06:28.993Z,6.80
2023-02-01T02:08:55.857Z,6.80
2023-02-01T02:11:22.700Z,6.70
2023-02-01T02:13:50.692Z,6.80
2023-02-01T02:16:17.463Z,6.80
2023-02-01T02:18:47.032Z,6.80
2023-02-01T02:21:17.004Z,6.80
2023-02-01T02:24:02.115Z,6.80
2023-02-01T02:26:47.881Z,6.80
2023-02-01T02:29:41.918Z,6.80
2023-02-01T02:32:17.967Z,6.80
2023-02-01T02:34:51.810Z,6.70
2023-02-01T02:37:35.165Z,6.70
2023-02-01T02:40:07.674Z,6.80
2023-02-01T02:43:13.207Z,6.70
2023-02-01T02:46:09.533Z,6.80
2023-02-01T02:48:44.266Z,6.80
2023-02-01T02:51:36.921Z,6.80
2023-02-01T02:54:26.004Z,6.70
2023-02-01T02:57:12.576Z,6.80
2023-02-01T02:59:59.751Z,6.80
2023-02-01T03:02:46.002Z,6.80
2023-02-01T03:05:13.147Z,6.80
2023-02-01T03:07:55.231Z,6.80
2023-02-01T03:10:32.041Z,6.80
2023-02-01T03:13:06.973Z,6.80
2023-02-01T03:15:39.871Z,6.70
2023-02-01T03:18:10.063Z,6.80
2023-02-01T03:20:39.676Z,6.80
2023-02-01T03:23:07.618Z,6.80
2023-02-01T03:25:34.859Z,6.70
2023-02-01T03:28:04.024Z,6.70
2023-02-01T03:30:34.386Z,6.80
2023-02-01T03:33:03.034Z,6.70
2023-02-01T03:35:33.144Z,6.80
2023-02-01T03:38:14.159Z,6.70
2023-02-01T03:40:46.465Z,6.70
2023-02-01T03:43:15.466Z,6.70
2023-02-01T03:45:44.544Z,6.70
2023-02-01T03:48:11.996Z,6.80
2023-02-01T03:50:40.865Z,6.80
2023-02-01T03:53:15.889Z,6.80
2023-02-01T03:55:43.023Z,6.70
2023-02-01T03:58:14.486Z,6.70
2023-02-01T04:00:41.789Z,6.80
2023-02-01T04:03:08.831Z,6.80
2023-02-01T04:05:35.658Z,6.80
2023-02-01T04:08:02.535Z,6.80
2023-02-01T04:10:29.378Z,6.80
2023-02-01T04:12:56.175Z,6.70
2023-02-01T04:15:23.112Z,6.70
2023-02-01T04:17:49.943Z,6.70
2023-02-01T04:20:16.867Z,6.70
2023-02-01T04:22:44.348Z,6.80
2023-02-01T04:25:11.674Z,6.70
2023-02-01T04:30:05.741Z,6.80
2023-02-01T04:32:32.497Z,6.80
2023-02-01T04:34:59.224Z,6.70
2023-02-01T04:37:26.082Z,6.70
2023-02-01T04:39:52.800Z,6.80
2023-02-01T04:42:19.586Z,6.70
2023-02-01T04:44:46.436Z,6.70
2023-02-01T04:47:13.327Z,6.80
2023-02-01T04:49:40.081Z,6.70
2023-02-01T04:52:06.972Z,6.70
2023-02-01T04:54:33.785Z,6.80
2023-02-01T04:57:00.615Z,6.70
2023-02-01T04:59:27.515Z,6.70
2023-02-01T05:01:54.218Z,6.70
2023-02-01T05:04:20.959Z,6.70
2023-02-01T05:06:47.836Z,6.70
2023-02-01T05:09:14.598Z,6.70
2023-02-01T05:11:59.883Z,6.70
2023-02-01T05:14:26.661Z,6.70
2023-02-01T05:16:53.922Z,6.80
2023-02-01T05:19:20.752Z,6.70
2023-02-01T05:21:47.547Z,6.80
2023-02-01T05:24:14.805Z,6.70
2023-02-01T05:26:41.981Z,6.70
2023-02-01T05:29:09.489Z,6.70
2023-02-01T05:31:36.891Z,6.80
2023-02-01T05:34:03.747Z,6.70
2023-02-01T05:36:30.450Z,6.70
2023-02-01T05:38:57.239Z,6.70
2023-02-01T05:41:24.121Z,6.70
2023-02-01T05:43:51.064Z,6.70
2023-02-01T05:46:17.861Z,6.70
2023-02-01T05:48:44.630Z,6.70
2023-02-01T05:51:11.554Z,6.70
2023-02-01T05:53:38.292Z,6.70
2023-02-01T05:56:05.331Z,6.70
2023-02-01T05:58:32.413Z,6.80
2023-02-01T06:01:03.152Z,6.70
2023-02-01T06:03:30.385Z,6.70
2023-02-01T06:05:57.122Z,6.70
2023-02-01T06:08:26.693Z,6.70
2023-02-01T06:11:00.399Z,6.70
2023-02-01T06:13:27.371Z,6.70
2023-02-01T06:15:54.227Z,6.70
2023-02-01T06:18:21.124Z,6.80
2023-02-01T06:20:52.796Z,6.70
2023-02-01T06:23:19.568Z,6.70
2023-02-01T06:25:46.493Z,6.70
2023-02-01T06:28:13.239Z,6.70
2023-02-01T06:30:42.101Z,6.70
2023-02-01T06:33:08.923Z,6.70
2023-02-01T06:35:35.680Z,6.70
2023-02-01T06:38:02.582Z,6.70
2023-02-01T06:40:29.347Z,6.70
2023-02-01T06:42:56.158Z,6.70
2023-02-01T06:45:22.916Z,6.70
2023-02-01T06:47:49.699Z,6.70
2023-02-01T06:50:16.587Z,6.80
2023-02-01T06:52:43.495Z,6.70
2023-02-01T06:55:10.430Z,6.80
2023-02-01T06:57:37.199Z,6.70
2023-02-01T07:00:04.911Z,6.70
2023-02-01T07:02:31.836Z,6.70
2023-02-01T07:04:58.557Z,6.70
2023-02-01T07:07:25.356Z,6.70
2023-02-01T07:09:52.322Z,6.70
2023-02-01T07:12:20.030Z,6.70
2023-02-01T07:14:46.787Z,6.70
2023-02-01T07:17:13.657Z,6.80
2023-02-01T07:19:40.382Z,6.80
2023-02-01T07:22:07.095Z,6.90
2023-02-01T07:24:35.122Z,6.80
2023-02-01T07:27:01.881Z,6.80
2023-02-01T07:29:31.647Z,6.90
2023-02-01T07:31:59.099Z,6.90
2023-02-01T07:34:25.857Z,6.90
2023-02-01T07:36:52.619Z,6.90
2023-02-01T07:39:19.431Z,6.90
2023-02-01T07:41:46.867Z,6.80
2023-02-01T07:44:13.620Z,6.90
2023-02-01T07:46:40.758Z,7.00
2023-02-01T07:49:07.512Z,6.90
2023-02-01T07:51:34.259Z,6.90
2023-02-01T07:54:01.113Z,6.90
2023-02-01T07:56:27.867Z,6.80
2023-02-01T07:59:00.884Z,6.80
2023-02-01T08:01:28.849Z,6.90
2023-02-01T08:03:56.922Z,6.90
2023-02-01T08:06:24.296Z,6.90
2023-02-01T08:08:51.477Z,6.90
2023-02-01T08:11:18.815Z,6.90
2023-02-01T08:13:45.688Z,6.90
2023-02-01T08:16:13.087Z,6.80
2023-02-01T08:18:40.329Z,6.90
2023-02-01T08:21:10.118Z,6.90
2023-02-01T08:23:37.674Z,6.90
2023-02-01T08:26:08.388Z,6.80
2023-02-01T08:28:36.962Z,6.80
2023-02-01T08:31:05.577Z,6.90
2023-02-01T08:33:32.376Z,6.90
2023-02-01T08:36:01.138Z,6.90
2023-02-01T08:38:27.932Z,6.90
2023-02-01T08:40:54.717Z,6.90
2023-02-01T08:43:21.486Z,6.90
2023-02-01T08:45:48.363Z,7.00
2023-02-01T08:48:15.129Z,7.00
2023-02-01T08:50:41.894Z,7.00
2023-02-01T08:53:08.854Z,7.00
2023-02-01T08:55:35.564Z,7.00
2023-02-01T08:58:02.304Z,7.10
2023-02-01T09:00:29.106Z,7.10
2023-02-01T09:02:56.350Z,6.90
2023-02-01T09:05:30.976Z,7.00
2023-02-01T09:08:02.054Z,7.00
2023-02-01T09:10:35.113Z,6.90
2023-02-01T09:13:02.560Z,6.70
2023-02-01T09:15:29.542Z,6.60
2023-02-01T09:17:56.357Z,6.80
2023-02-01T09:20:25.819Z,6.70
2023-02-01T09:22:53.615Z,6.70
2023-02-01T09:25:20.542Z,6.80
2023-02-01T09:27:47.528Z,6.80
2023-02-01T09:30:14.386Z,6.70
2023-02-01T09:32:41.107Z,6.80
2023-02-01T09:35:08.026Z,6.70
2023-02-01T09:37:34.835Z,6.70
2023-02-01T09:40:01.576Z,6.80
2023-02-01T09:42:30.293Z,6.70
2023-02-01T09:45:16.655Z,6.60
2023-02-01T09:48:09.516Z,6.70
2023-02-01T09:50:38.449Z,6.70
2023-02-01T09:53:23.200Z,6.70
2023-02-01T09:55:51.436Z,6.50
2023-02-01T09:58:25.132Z,6.50
2023-02-01T10:00:57.059Z,6.50
2023-02-01T10:03:29.089Z,6.60
2023-02-01T10:05:55.863Z,6.50
2023-02-01T10:08:32.066Z,6.40
2023-02-01T10:11:03.879Z,6.50
2023-02-01T10:13:40.293Z,6.50
2023-02-01T10:16:27.366Z,6.60
2023-02-01T10:19:06.421Z,6.60
2023-02-01T10:21:39.895Z,6.50
2023-02-01T10:24:17.649Z,6.40
2023-02-01T10:27:11.534Z,6.60
2023-02-01T10:29:40.354Z,6.60
2023-02-01T10:32:17.874Z,6.60
2023-02-01T10:34:47.364Z,6.60
2023-02-01T10:37:14.518Z,6.60
2023-02-01T10:39:41.277Z,6.50
2023-02-01T10:42:11.008Z,6.60
2023-02-01T10:44:41.365Z,6.60
2023-02-01T10:47:09.807Z,6.70
2023-02-01T10:49:40.273Z,6.70
2023-02-01T10:52:13.656Z,6.70
2023-02-01T10:54:40.880Z,6.80
2023-02-01T10:57:11.900Z,6.80
2023-02-01T10:59:39.605Z,6.90
2023-02-01T11:02:16.243Z,6.90
2023-02-01T11:04:44.145Z,6.90
2023-02-01T11:07:17.609Z,7.00
2023-02-01T11:09:49.657Z,7.00
2023-02-01T11:12:46.618Z,7.10
2023-02-01T11:15:16.392Z,7.10
2023-02-01T11:17:44.674Z,7.10
2023-02-01T11:20:28.014Z,7.20
2023-02-01T11:22:56.451Z,7.20
2023-02-01T11:25:24.501Z,7.30
2023-02-01T11:27:55.355Z,7.20
2023-02-01T11:30:33.035Z,7.30
2023-02-01T11:33:00.724Z,7.30
2023-02-01T11:35:28.652Z,7.30
2023-02-01T11:37:56.798Z,7.30
2023-02-01T11:40:26.298Z,7.40
2023-02-01T11:42:57.536Z,7.40
2023-02-01T11:45:27.283Z,7.40
2023-02-01T11:47:54.587Z,7.50
2023-02-01T11:50:27.483Z,7.50
2023-02-01T11:53:01.753Z,7.50
2023-02-01T11:55:31.753Z,7.60
2023-02-01T11:57:58.496Z,7.70
2023-02-01T12:00:37.713Z,7.70
2023-02-01T12:03:23.354Z,7.70
2023-02-01T12:05:55.959Z,7.70
2023-02-01T12:08:28.507Z,7.70
2023-02-01T12:11:04.032Z,7.80
2023-02-01T12:13:37.033Z,7.80
2023-02-01T12:16:03.852Z,7.90
2023-02-01T12:18:36.760Z,7.70
2023-02-01T12:21:22.074Z,7.80
2023-02-01T12:23:54.692Z,7.80
2023-02-01T12:26:21.503Z,7.90
2023-02-01T12:28:54.273Z,8.00
2023-02-01T12:31:29.898Z,7.90
2023-02-01T12:34:02.646Z,7.90
2023-02-01T12:36:52.397Z,7.70
2023-02-01T12:39:19.252Z,7.60
2023-02-01T12:41:51.913Z,7.60
2023-02-01T12:44:37.286Z,7.50
2023-02-01T12:47:03.983Z,7.40
2023-02-01T12:49:30.733Z,7.40
2023-02-01T12:52:02.443Z,7.40
2023-02-01T12:54:37.203Z,7.30
2023-02-01T12:57:07.183Z,7.40
2023-02-01T12:59:45.123Z,7.30
2023-02-01T13:02:26.049Z,7.30
2023-02-01T13:05:25.166Z,7.30
2023-02-01T13:07:51.938Z,7.30
2023-02-01T13:10:21.741Z,7.30
2023-02-01T13:12:51.488Z,7.30
2023-02-01T13:15:26.988Z,7.20
2023-02-01T13:17:55.614Z,7.30
2023-02-01T13:20:42.176Z,7.20
2023-02-01T13:23:19.637Z,7.20
2023-02-01T13:25:50.760Z,7.30
2023-02-01T13:28:23.627Z,7.30
2023-02-01T13:30:50.465Z,7.20
2023-02-01T13:33:53.885Z,7.20
2023-02-01T13:36:22.889Z,7.20
2023-02-01T13:39:08.418Z,7.20
2023-02-01T13:41:53.295Z,7.20
2023-02-01T13:44:35.389Z,7.20
2023-02-01T13:47:04.014Z,7.20
2023-02-01T13:49:34.014Z,7.20
2023-02-01T13:52:00.944Z,7.10
2023-02-01T13:54:27.685Z,7.20
2023-02-01T13:56:55.146Z,7.10
2023-02-01T13:59:40.431Z,7.10
2023-02-01T14:02:25.739Z,7.20
2023-02-01T14:04:52.599Z,7.20
2023-02-01T14:07:20.905Z,7.20
2023-02-01T14:09:47.763Z,7.20
2023-02-01T14:12:33.399Z,7.20
2023-02-01T14:15:23.001Z,7.20
2023-02-01T14:17:50.409Z,7.20
2023-02-01T14:20:35.796Z,7.10
2023-02-01T14:23:03.536Z,7.10
2023-02-01T14:25:34.323Z,7.20
2023-02-01T14:28:02.138Z,7.10
2023-02-01T14:30:29.023Z,7.10
2023-02-01T14:32:55.791Z,7.10
2023-02-01T14:35:26.302Z,7.10
2023-02-01T14:37:54.839Z,7.10
2023-02-01T14:40:25.588Z,7.10
2023-02-01T14:42:56.941Z,7.10
2023-02-01T14:45:24.522Z,7.10
2023-02-01T14:47:55.678Z,7.10
2023-02-01T14:50:26.038Z,7.10
2023-02-01T14:52:52.886Z,7.10
2023-02-01T14:55:33.257Z,7.10
2023-02-01T14:58:01.724Z,7.10
2023-02-01T15:00:29.769Z,7.10
2023-02-01T15:03:13.247Z,7.10
2023-02-01T15:05:40.404Z,7.10
2023-02-01T15:08:17.181Z,7.10
2023-02-01T15:10:45.976Z,7.20
2023-02-01T15:13:20.178Z,7.20
2023-02-01T15:16:00.654Z,7.10
2023-02-01T15:18:27.952Z,7.10
2023-02-01T15:21:09.265Z,7.20
2023-02-01T15:23:49.532Z,7.20
2023-02-01T15:26:26.315Z,7.10
2023-02-01T15:28:53.257Z,7.10
2023-02-01T15:31:32.583Z,7.10
2023-02-01T15:33:59.426Z,7.20
2023-02-01T15:36:28.591Z,7.20
2023-02-01T15:39:14.079Z,7.10
2023-02-01T15:41:41.855Z,7.10
2023-02-01T15:44:18.165Z,7.10
2023-02-01T15:46:47.475Z,7.10
2023-02-01T15:49:19.874Z,7.10
2023-02-01T15:51:47.839Z,7.10
2023-02-01T15:54:20.811Z,7.00
2023-02-01T15:56:55.360Z,7.10
2023-02-01T15:59:25.075Z,7.10
2023-02-01T16:01:52.405Z,7.10
2023-02-01T16:04:21.231Z,7.00
2023-02-01T16:06:50.128Z,7.00
2023-02-01T16:09:17.922Z,7.00
2023-02-01T16:11:55.630Z,7.00
2023-02-01T16:14:22.469Z,7.00
2023-02-01T16:16:49.623Z,7.00
2023-02-01T16:19:16.593Z,7.00
2023-02-01T16:21:43.390Z,7.00
2023-02-01T16:24:10.274Z,7.00
2023-02-01T16:26:38.520Z,7.00
2023-02-01T16:29:07.305Z,7.00
2023-02-01T16:31:36.100Z,6.90
2023-02-01T16:34:03.383Z,6.90
2023-02-01T16:36:30.275Z,6.90
2023-02-01T16:38:57.178Z,6.90
2023-02-01T16:41:24.682Z,7.00
2023-02-01T16:43:52.664Z,7.00
2023-02-01T16:46:22.519Z,7.00
2023-02-01T16:48:53.915Z,6.90
2023-02-01T16:51:20.949Z,6.90
2023-02-01T16:53:54.292Z,6.90
2023-02-01T16:56:41.631Z,7.00
2023-02-01T16:59:09.551Z,6.90
2023-02-01T17:01:38.532Z,6.90
2023-02-01T17:04:05.804Z,6.90
2023-02-01T17:06:33.583Z,7.00
2023-02-01T17:09:01.286Z,7.00
2023-02-01T17:11:30.873Z,7.00
2023-02-01T17:14:01.770Z,7.00
2023-02-01T17:16:29.844Z,7.00
2023-02-01T17:19:01.239Z,7.00
2023-02-01T17:21:29.056Z,7.00
2023-02-01T17:23:56.108Z,7.10
2023-02-01T17:26:22.964Z,7.00
2023-02-01T17:28:49.749Z,7.00
2023-02-01T17:31:17.405Z,7.00
2023-02-01T17:33:44.797Z,7.10
2023-02-01T17:36:13.521Z,7.00
2023-02-01T17:38:40.540Z,7.00
2023-02-01T17:41:07.370Z,7.10
2023-02-01T17:43:34.772Z,7.10
2023-02-01T17:46:06.791Z,7.00
2023-02-01T17:48:33.640Z,7.10
2023-02-01T17:51:00.797Z,7.10
2023-02-01T17:53:28.572Z,7.10
2023-02-01T17:55:58.226Z,7.10
2023-02-01T17:58:26.358Z,7.00
2023-02-01T18:00:53.667Z,7.10
2023-02-01T18:03:25.505Z,7.10
2023-02-01T18:05:53.780Z,7.00
2023-02-01T18:08:21.963Z,7.10
2023-02-01T18:10:50.286Z,7.00
2023-02-01T18:13:17.130Z,7.10
2023-02-01T18:15:43.953Z,7.10
2023-02-01T18:18:10.856Z,7.10
2023-02-01T18:20:39.303Z,7.00
2023-02-01T18:23:06.104Z,7.10
2023-02-01T18:25:38.325Z,7.10
2023-02-01T18:28:05.119Z,7.00
2023-02-01T18:30:33.309Z,7.00
2023-02-01T18:33:00.214Z,7.10
2023-02-01T18:35:28.250Z,7.10
2023-02-01T18:37:56.484Z,7.10
2023-02-01T18:40:27.740Z,7.00
2023-02-01T18:42:54.495Z,7.10
2023-02-01T18:45:27.536Z,7.10
2023-02-01T18:47:54.371Z,7.10
2023-02-01T18:50:21.339Z,7.00
2023-02-01T18:52:48.235Z,7.10
2023-02-01T18:55:15.057Z,7.10
2023-02-01T18:57:42.200Z,7.10
2023-02-01T19:00:10.641Z,7.00
2023-02-01T19:02:39.118Z,7.10
2023-02-01T19:05:09.651Z,7.10
2023-02-01T19:07:36.724Z,7.00
2023-02-01T19:10:09.182Z,7.10
2023-02-01T19:12:36.904Z,7.00
2023-02-01T19:15:04.063Z,7.00
2023-02-01T19:17:30.917Z,7.00
2023-02-01T19:20:00.445Z,7.10
2023-02-01T19:22:27.421Z,7.10
2023-02-01T19:24:55.077Z,7.00
2023-02-01T19:27:22.022Z,7.10
2023-02-01T19:29:48.797Z,7.10
2023-02-01T19:32:15.713Z,7.10
2023-02-01T19:34:42.627Z,7.10
2023-02-01T19:37:09.692Z,7.10
2023-02-01T19:39:37.935Z,7.10
2023-02-01T19:42:05.373Z,7.10
2023-02-01T19:44:32.771Z,7.10
2023-02-01T19:46:59.915Z,7.10
2023-02-01T19:49:27.002Z,7.20
2023-02-01T19:51:53.762Z,7.10
2023-02-01T19:54:20.864Z,7.10
2023-02-01T19:56:51.285Z,7.00
2023-02-01T19:59:18.733Z,7.10
2023-02-01T20:01:46.588Z,7.10
2023-02-01T20:04:17.095Z,7.10
2023-02-01T20:06:49.209Z,7.00
2023-02-01T20:09:20.874Z,7.00
2023-02-01T20:11:48.436Z,7.00
2023-02-01T20:14:15.544Z,7.10
2023-02-01T20:16:42.781Z,7.00
2023-02-01T20:19:10.768Z,7.10
2023-02-01T20:21:38.211Z,7.00
2023-02-01T20:24:05.728Z,7.10
2023-02-01T20:26:34.596Z,7.10
2023-02-01T20:29:01.870Z,7.10
2023-02-01T20:31:30.021Z,7.10
2023-02-01T20:33:57.866Z,7.10
2023-02-01T20:36:26.400Z,7.10
2023-02-01T20:38:53.999Z,7.10
2023-02-01T20:41:21.428Z,7.10
2023-02-01T20:43:48.513Z,7.10
2023-02-01T20:46:15.784Z,7.10
2023-02-01T20:48:45.538Z,7.10
2023-02-01T20:51:12.983Z,7.00
2023-02-01T20:53:40.227Z,7.00
2023-02-01T20:56:07.781Z,7.10
2023-02-01T20:58:34.644Z,7.00
2023-02-01T21:01:01.518Z,7.00
2023-02-01T21:03:28.630Z,7.10
2023-02-01T21:05:57.472Z,7.10
2023-02-01T21:08:24.891Z,7.10
2023-02-01T21:10:56.374Z,7.10
2023-02-01T21:13:23.622Z,7.10
2023-02-01T21:15:51.171Z,7.10
2023-02-01T21:18:18.152Z,7.10
2023-02-01T21:20:47.266Z,7.10
2023-02-01T21:23:14.968Z,7.10
2023-02-01T21:25:42.542Z,7.10
2023-02-01T21:28:09.762Z,7.10
2023-02-01T21:30:36.697Z,7.00
2023-02-01T21:33:03.924Z,7.00
2023-02-01T21:35:30.818Z,7.10
2023-02-01T21:37:57.862Z,7.00
2023-02-01T21:40:24.623Z,7.00
2023-02-01T21:42:51.477Z,7.00
2023-02-01T21:45:18.482Z,7.00
2023-02-01T21:47:45.223Z,7.00
2023-02-01T21:50:16.631Z,7.00
2023-02-01T21:52:43.979Z,7.00
2023-02-01T21:55:11.362Z,7.10
2023-02-01T21:57:38.176Z,7.00
2023-02-01T22:00:06.099Z,7.10
2023-02-01T22:02:32.831Z,7.10
2023-02-01T22:04:59.643Z,7.10
2023-02-01T22:07:26.583Z,7.10
2023-02-01T22:09:53.458Z,7.10
2023-02-01T22:12:20.232Z,7.10
2023-02-01T22:14:49.601Z,7.00
2023-02-01T22:17:16.404Z,7.00
2023-02-01T22:19:43.120Z,7.10
2023-02-01T22:22:11.773Z,7.10
2023-02-01T22:24:38.624Z,7.00
2023-02-01T22:27:14.078Z,7.10
2023-02-01T22:29:42.255Z,7.00
2023-02-01T22:32:09.178Z,7.10
2023-02-01T22:34:35.931Z,7.00
2023-02-01T22:37:03.234Z,7.10
2023-02-01T22:39:30.085Z,7.00
2023-02-01T22:41:56.984Z,7.00
2023-02-01T22:44:23.916Z,7.10
2023-02-01T22:46:50.645Z,7.00
2023-02-01T22:49:17.530Z,7.00
2023-02-01T22:51:44.387Z,7.00
2023-02-01T22:54:18.960Z,7.00
2023-02-01T22:56:45.762Z,7.00
2023-02-01T22:59:13.731Z,7.10
2023-02-01T23:01:41.127Z,7.10
2023-02-01T23:04:10.709Z,7.10
2023-02-01T23:06:37.606Z,7.10
2023-02-01T23:09:06.351Z,7.00
2023-02-01T23:11:33.251Z,7.10
2023-02-01T23:14:00.052Z,7.10
2023-02-01T23:16:26.884Z,7.10
2023-02-01T23:18:53.746Z,7.00
2023-02-01T23:21:21.618Z,7.00
2023-02-01T23:23:49.509Z,7.00
2023-02-01T23:26:16.925Z,7.00
2023-02-01T23:28:43.740Z,7.10
2023-02-01T23:31:11.258Z,7.00
2023-02-01T23:33:38.535Z,7.00
2023-02-01T23:36:07.524Z,7.10
2023-02-01T23:38:34.406Z,7.10
2023-02-01T23:41:02.610Z,7.00
2023-02-01T23:43:48.152Z,7.00
2023-02-01T23:46:15.954Z,7.00
2023-02-01T23:48:43.717Z,7.00
2023-02-01T23:51:10.835Z,7.10
2023-02-01T23:53:37.709Z,7.10
2023-02-01T23:56:04.856Z,7.00
2023-02-01T23:58:31.792Z,7.10
