createdAt,value
2022-08-22T00:01:41.746Z,71.6
2022-08-22T00:02:58.997Z,68.1
2022-08-22T00:11:41.772Z,71.9
2022-08-22T00:21:41.778Z,72.5
2022-08-22T00:31:41.783Z,72.5
2022-08-22T00:41:41.815Z,71.8
2022-08-22T00:51:41.634Z,71.2
2022-08-22T01:01:41.890Z,71.3
2022-08-22T01:11:41.854Z,71.1
2022-08-22T01:21:41.868Z,70.7
2022-08-22T01:31:41.882Z,72
2022-08-22T01:41:41.906Z,73.5
2022-08-22T01:51:41.926Z,75.8
2022-08-22T02:01:41.934Z,76.9
2022-08-22T02:11:41.959Z,78.1
2022-08-22T02:21:41.979Z,78.3
2022-08-22T02:31:42.001Z,78.5
2022-08-22T02:41:41.825Z,78.6
2022-08-22T02:51:42.034Z,79.1
2022-08-22T03:01:42.047Z,80.2
2022-08-22T03:11:42.084Z,80.5
2022-08-22T03:21:42.085Z,79.9
2022-08-22T03:31:42.092Z,80.3
2022-08-22T03:41:42.121Z,80.4
2022-08-22T03:51:42.141Z,80.5
2022-08-22T04:11:42.154Z,81.2
2022-08-22T04:21:42.206Z,81.3
2022-08-22T04:31:42.222Z,82.3
2022-08-22T04:41:42.220Z,83.2
2022-08-22T05:01:42.343Z,83
2022-08-22T05:11:42.275Z,82
2022-08-22T05:21:42.309Z,81.9
2022-08-22T05:31:42.327Z,81.9
2022-08-22T05:41:42.324Z,80.5
2022-08-22T05:51:42.351Z,78.3
2022-08-22T06:11:42.400Z,73.3
2022-08-22T06:21:42.384Z,71.7
2022-08-22T06:31:42.420Z,69
2022-08-22T06:41:42.434Z,69.1
2022-08-22T06:51:42.441Z,68
2022-08-22T07:11:42.478Z,65.8
2022-08-22T07:21:42.492Z,63.2
2022-08-22T07:31:42.513Z,60.2
2022-08-22T07:41:42.522Z,60.6
2022-08-22T07:51:42.528Z,58.4
2022-08-22T08:01:42.714Z,55.9
2022-08-22T08:11:42.559Z,54.4
2022-08-22T08:21:42.588Z,54.1
2022-08-22T08:31:43.292Z,52.3
2022-08-22T08:41:42.611Z,51.1
2022-08-22T08:51:42.621Z,48.7
2022-08-22T09:01:42.661Z,48.4
2022-08-22T09:11:42.650Z,47.8
2022-08-22T09:21:42.683Z,48.3
2022-08-22T09:31:48.149Z,48.5
2022-08-22T09:41:42.698Z,48
2022-08-22T09:51:42.698Z,46.8
2022-08-22T10:01:42.774Z,45.4
2022-08-22T10:11:43.280Z,42.5
2022-08-22T10:21:42.755Z,43.6
2022-08-22T10:31:59.267Z,44.4
2022-08-22T10:41:45.392Z,45.7
2022-08-22T10:51:42.782Z,45.7
2022-08-22T11:01:42.857Z,45.1
2022-08-22T11:11:42.837Z,43.9
2022-08-22T11:21:42.841Z,42.5
2022-08-22T11:41:42.867Z,40.5
2022-08-22T11:51:42.882Z,42.1
2022-08-22T12:01:43.032Z,40.9
2022-08-22T12:11:42.910Z,41.9
2022-08-22T12:31:42.948Z,38.9
2022-08-22T12:41:46.792Z,39.2
2022-08-22T12:51:42.960Z,38
2022-08-22T13:01:43.586Z,36.2
2022-08-22T13:11:43.581Z,36.3
2022-08-22T13:21:43.012Z,36.1
2022-08-22T13:31:43.018Z,36.7
2022-08-22T13:41:43.087Z,38.2
2022-08-22T13:51:43.032Z,37.1
2022-08-22T14:11:43.081Z,37
2022-08-22T14:21:43.095Z,36.9
2022-08-22T14:41:52.649Z,39
2022-08-22T14:51:43.206Z,40
2022-08-22T15:01:43.164Z,39.7
2022-08-22T15:11:43.840Z,39.8
2022-08-22T15:21:43.174Z,40.2
2022-08-22T15:31:46.451Z,40.1
2022-08-22T15:41:43.207Z,39.3
2022-08-22T15:51:43.240Z,40.4
2022-08-22T16:01:43.299Z,41.1
2022-08-22T16:11:43.069Z,40.8
2022-08-22T16:21:43.286Z,41
2022-08-22T16:31:43.300Z,41.2
2022-08-22T16:41:43.302Z,41.9
2022-08-22T16:51:43.323Z,42.2
2022-08-22T17:01:43.399Z,42.6
2022-08-22T17:11:43.338Z,43.2
2022-08-22T17:21:50.676Z,43.4
2022-08-22T17:31:43.374Z,43.5
2022-08-22T17:41:43.381Z,43.8
2022-08-22T17:51:43.401Z,44.2
2022-08-22T18:01:43.487Z,44.7
2022-08-22T18:11:43.445Z,45.5
2022-08-22T18:21:43.428Z,45.8
2022-08-22T18:31:43.444Z,46.2
2022-08-22T18:41:43.283Z,46.3
2022-08-22T19:01:44.917Z,47.7
2022-08-22T19:11:43.520Z,48.5
2022-08-22T19:21:43.517Z,48.4
2022-08-22T19:31:43.531Z,48.5
2022-08-22T19:41:43.568Z,48.9
2022-08-22T19:51:43.596Z,49.9
2022-08-22T20:01:43.669Z,50.8
2022-08-22T20:11:43.616Z,51.3
2022-08-22T20:21:43.617Z,52.2
2022-08-22T20:31:43.652Z,52.8
2022-08-22T20:41:43.644Z,53.2
2022-08-22T20:51:43.658Z,53.4
2022-08-22T21:01:43.671Z,54
2022-08-22T21:11:43.691Z,54.3
2022-08-22T21:21:43.709Z,54.8
2022-08-22T21:31:43.714Z,55.3
2022-08-22T21:41:43.738Z,55.9
2022-08-22T21:51:43.754Z,56.4
2022-08-22T22:01:45.850Z,56.6
2022-08-22T22:11:43.804Z,57.2
2022-08-22T22:21:43.786Z,57.7
2022-08-22T22:31:43.795Z,58.2
2022-08-22T22:41:43.820Z,58.7
2022-08-22T22:51:43.844Z,59.2
2022-08-22T23:01:43.860Z,59.2
2022-08-22T23:21:43.905Z,61.2
2022-08-22T23:31:43.911Z,61.5
2022-08-22T23:41:43.899Z,62.5
2022-08-22T23:51:43.951Z,63.2
