createdAt,value
2023-05-05T00:00:17.825Z,1486.00
2023-05-05T00:01:17.827Z,1474.00
2023-05-05T00:02:17.905Z,1483.00
2023-05-05T00:03:17.919Z,1475.00
2023-05-05T00:04:18.091Z,1488.00
2023-05-05T00:05:17.853Z,1485.00
2023-05-05T00:06:17.940Z,1478.00
2023-05-05T00:07:18.047Z,1466.00
2023-05-05T00:08:18.151Z,1469.00
2023-05-05T00:09:18.149Z,1472.00
2023-05-05T00:10:18.154Z,1466.00
2023-05-05T00:11:18.169Z,1464.00
2023-05-05T00:12:18.173Z,1469.00
2023-05-05T00:13:18.207Z,1469.00
2023-05-05T00:14:18.276Z,1466.00
2023-05-05T00:15:18.284Z,1453.00
2023-05-05T00:16:18.307Z,1459.00
2023-05-05T00:17:18.334Z,1458.00
2023-05-05T00:18:18.374Z,1441.00
2023-05-05T00:19:18.314Z,1457.00
2023-05-05T00:20:18.322Z,1443.00
2023-05-05T00:21:18.342Z,1458.00
2023-05-05T00:22:18.372Z,1455.00
2023-05-05T00:23:18.361Z,1446.00
2023-05-05T00:24:18.375Z,1453.00
2023-05-05T00:25:18.479Z,1451.00
2023-05-05T00:26:18.470Z,1451.00
2023-05-05T00:27:18.482Z,1456.00
2023-05-05T00:28:18.496Z,1441.00
2023-05-05T00:29:18.525Z,1449.00
2023-05-05T00:30:19.340Z,1443.00
2023-05-05T00:31:18.557Z,1457.00
2023-05-05T00:32:18.557Z,1444.00
2023-05-05T00:33:18.548Z,1432.00
2023-05-05T00:34:18.647Z,1448.00
2023-05-05T00:35:18.581Z,1430.00
2023-05-05T00:36:18.684Z,1448.00
2023-05-05T00:37:18.780Z,1450.00
2023-05-05T00:38:18.803Z,1445.00
2023-05-05T00:39:18.819Z,1430.00
2023-05-05T00:40:18.834Z,1428.00
2023-05-05T00:41:19.416Z,1441.00
2023-05-05T00:42:18.846Z,1434.00
2023-05-05T00:43:18.860Z,1428.00
2023-05-05T00:44:18.869Z,1436.00
2023-05-05T00:45:18.953Z,1424.00
2023-05-05T00:46:18.955Z,1424.00
2023-05-05T00:47:18.981Z,1434.00
2023-05-05T00:48:18.988Z,1429.00
2023-05-05T00:49:19.023Z,1424.00
2023-05-05T00:50:19.077Z,1420.00
2023-05-05T00:51:19.045Z,1420.00
2023-05-05T00:52:19.052Z,1414.00
2023-05-05T00:53:19.081Z,1414.00
2023-05-05T00:54:19.089Z,1407.00
2023-05-05T00:55:19.107Z,1414.00
2023-05-05T00:56:19.109Z,1420.00
2023-05-05T00:57:19.353Z,1423.00
2023-05-05T00:58:19.157Z,1392.00
2023-05-05T00:59:19.860Z,1416.00
2023-05-05T01:00:19.192Z,1418.00
2023-05-05T01:01:19.222Z,1405.00
2023-05-05T01:02:19.217Z,1402.00
2023-05-05T01:03:19.400Z,1411.00
2023-05-05T01:04:19.265Z,1420.00
2023-05-05T01:05:19.274Z,1408.00
2023-05-05T01:06:19.286Z,1394.00
2023-05-05T01:07:19.427Z,1412.00
2023-05-05T01:08:19.352Z,1397.00
2023-05-05T01:09:19.344Z,1391.00
2023-05-05T01:10:20.626Z,1403.00
2023-05-05T01:11:19.373Z,1392.00
2023-05-05T01:12:19.384Z,1397.00
2023-05-05T01:13:19.395Z,1399.00
2023-05-05T01:14:19.425Z,1394.00
2023-05-05T01:15:19.433Z,1379.00
2023-05-05T01:16:19.539Z,1383.00
2023-05-05T01:17:19.523Z,1379.00
2023-05-05T01:18:19.539Z,1389.00
2023-05-05T01:19:19.567Z,1383.00
2023-05-05T01:20:19.573Z,1385.00
2023-05-05T01:21:19.590Z,1378.00
2023-05-05T01:22:19.604Z,1382.00
2023-05-05T01:23:19.621Z,1385.00
2023-05-05T01:24:19.633Z,1362.00
2023-05-05T01:25:20.369Z,1371.00
2023-05-05T01:26:19.663Z,1353.00
2023-05-05T01:27:19.738Z,1362.00
2023-05-05T01:28:19.707Z,1377.00
2023-05-05T01:29:19.711Z,1368.00
2023-05-05T01:30:19.736Z,1365.00
2023-05-05T01:31:19.775Z,1370.00
2023-05-05T01:32:19.782Z,1351.00
2023-05-05T01:33:19.776Z,1363.00
2023-05-05T01:34:19.795Z,1360.00
2023-05-05T01:35:19.832Z,1337.00
2023-05-05T01:36:19.828Z,1351.00
2023-05-05T01:37:19.863Z,1341.00
2023-05-05T01:38:19.959Z,1337.00
2023-05-05T01:39:19.895Z,1364.00
2023-05-05T01:40:19.973Z,1355.00
2023-05-05T01:41:19.918Z,1352.00
2023-05-05T01:42:19.928Z,1360.00
2023-05-05T01:43:19.956Z,1352.00
2023-05-05T01:44:19.969Z,1350.00
2023-05-05T01:45:19.978Z,1343.00
2023-05-05T01:46:20.112Z,1350.00
2023-05-05T01:47:20.000Z,1347.00
2023-05-05T01:48:20.023Z,1323.00
2023-05-05T01:49:20.027Z,1336.00
2023-05-05T01:50:20.047Z,1336.00
2023-05-05T01:51:20.075Z,1333.00
2023-05-05T01:52:20.091Z,1345.00
2023-05-05T01:53:20.107Z,1345.00
2023-05-05T01:54:20.114Z,1333.00
2023-05-05T01:55:20.126Z,1345.00
2023-05-05T01:56:20.148Z,1336.00
2023-05-05T01:57:20.169Z,1313.00
2023-05-05T01:58:20.267Z,1332.00
2023-05-05T01:59:20.198Z,1326.00
2023-05-05T02:00:20.235Z,1323.00
2023-05-05T02:01:20.391Z,1325.00
2023-05-05T02:02:20.260Z,1335.00
2023-05-05T02:03:20.343Z,1333.00
2023-05-05T02:04:20.274Z,1327.00
2023-05-05T02:05:20.290Z,1322.00
2023-05-05T02:06:20.390Z,1320.00
2023-05-05T02:07:20.312Z,1331.00
2023-05-05T02:08:20.472Z,1324.00
2023-05-05T02:09:20.346Z,1307.00
2023-05-05T02:10:20.359Z,1303.00
2023-05-05T02:11:20.377Z,1318.00
2023-05-05T02:12:20.458Z,1314.00
2023-05-05T02:13:20.503Z,1316.00
2023-05-05T02:14:20.430Z,1307.00
2023-05-05T02:15:20.483Z,1319.00
2023-05-05T02:16:20.503Z,1310.00
2023-05-05T02:17:20.489Z,1305.00
2023-05-05T02:18:20.502Z,1284.00
2023-05-05T02:19:20.513Z,1295.00
2023-05-05T02:20:20.527Z,1302.00
2023-05-05T02:21:20.540Z,1307.00
2023-05-05T02:22:20.547Z,1299.00
2023-05-05T02:23:20.564Z,1292.00
2023-05-05T02:24:21.393Z,1302.00
2023-05-05T02:25:20.592Z,1305.00
2023-05-05T02:26:20.610Z,1296.00
2023-05-05T02:27:20.628Z,1292.00
2023-05-05T02:28:20.654Z,1289.00
2023-05-05T02:29:20.677Z,1300.00
2023-05-05T02:30:20.685Z,1297.00
2023-05-05T02:31:20.754Z,1294.00
2023-05-05T02:32:20.759Z,1285.00
2023-05-05T02:33:20.740Z,1284.00
2023-05-05T02:34:20.752Z,1286.00
2023-05-05T02:35:20.767Z,1281.00
2023-05-05T02:36:20.777Z,1292.00
2023-05-05T02:37:20.811Z,1289.00
2023-05-05T02:38:20.811Z,1288.00
2023-05-05T02:39:20.821Z,1291.00
2023-05-05T02:40:20.833Z,1281.00
2023-05-05T02:41:20.846Z,1287.00
2023-05-05T02:42:20.874Z,1268.00
2023-05-05T02:43:20.955Z,1268.00
2023-05-05T02:44:20.905Z,1271.00
2023-05-05T02:45:20.904Z,1266.00
2023-05-05T02:46:20.939Z,1267.00
2023-05-05T02:47:20.944Z,1283.00
2023-05-05T02:48:21.408Z,1277.00
2023-05-05T02:49:20.970Z,1276.00
2023-05-05T02:50:20.985Z,1271.00
2023-05-05T02:51:21.002Z,1273.00
2023-05-05T02:52:21.087Z,1274.00
2023-05-05T02:53:21.031Z,1263.00
2023-05-05T02:54:21.039Z,1261.00
2023-05-05T02:55:21.054Z,1271.00
2023-05-05T02:56:21.079Z,1262.00
2023-05-05T02:57:21.083Z,1254.00
2023-05-05T02:58:21.117Z,1250.00
2023-05-05T02:59:21.198Z,1257.00
2023-05-05T03:00:21.126Z,1261.00
2023-05-05T03:01:21.199Z,1270.00
2023-05-05T03:02:21.182Z,1249.00
2023-05-05T03:03:21.220Z,1255.00
2023-05-05T03:04:21.185Z,1263.00
2023-05-05T03:05:21.196Z,1254.00
2023-05-05T03:06:21.237Z,1251.00
2023-05-05T03:07:21.229Z,1263.00
2023-05-05T03:08:21.245Z,1253.00
2023-05-05T03:09:21.245Z,1247.00
2023-05-05T03:10:21.255Z,1249.00
2023-05-05T03:11:21.276Z,1243.00
2023-05-05T03:12:21.279Z,1250.00
2023-05-05T03:13:21.303Z,1246.00
2023-05-05T03:14:21.313Z,1242.00
2023-05-05T03:15:21.318Z,1225.00
2023-05-05T03:16:21.382Z,1252.00
2023-05-05T03:17:21.392Z,1242.00
2023-05-05T03:18:21.369Z,1234.00
2023-05-05T03:19:21.380Z,1232.00
2023-05-05T03:20:21.401Z,1236.00
2023-05-05T03:21:21.408Z,1233.00
2023-05-05T03:22:21.495Z,1249.00
2023-05-05T03:23:21.451Z,1248.00
2023-05-05T03:24:21.466Z,1239.00
2023-05-05T03:25:21.482Z,1236.00
2023-05-05T03:26:21.489Z,1224.00
2023-05-05T03:27:21.523Z,1217.00
2023-05-05T03:28:21.520Z,1213.00
2023-05-05T03:29:21.537Z,1242.00
2023-05-05T03:30:21.555Z,1224.00
2023-05-05T03:31:21.576Z,1220.00
2023-05-05T03:32:21.583Z,1220.00
2023-05-05T03:33:21.599Z,1223.00
2023-05-05T03:34:21.614Z,1219.00
2023-05-05T03:35:21.636Z,1221.00
2023-05-05T03:36:21.636Z,1213.00
2023-05-05T03:37:21.640Z,1209.00
2023-05-05T03:38:21.678Z,1204.00
2023-05-05T03:39:21.678Z,1220.00
2023-05-05T03:40:29.694Z,1206.00
2023-05-05T03:41:22.687Z,1206.00
2023-05-05T03:42:21.690Z,1207.00
2023-05-05T03:43:21.658Z,1217.00
2023-05-05T03:44:21.671Z,1215.00
2023-05-05T03:45:21.654Z,1212.00
2023-05-05T03:46:21.687Z,1219.00
2023-05-05T03:47:21.634Z,1207.00
2023-05-05T03:48:21.638Z,1207.00
2023-05-05T03:49:21.624Z,1199.00
2023-05-05T03:50:21.693Z,1189.00
2023-05-05T03:51:21.612Z,1185.00
2023-05-05T03:52:21.595Z,1204.00
2023-05-05T03:53:21.632Z,1189.00
2023-05-05T03:54:21.597Z,1182.00
2023-05-05T03:55:21.601Z,1175.00
2023-05-05T03:56:21.585Z,1183.00
2023-05-05T03:57:21.579Z,1190.00
2023-05-05T03:58:21.573Z,1188.00
2023-05-05T03:59:21.580Z,1169.00
2023-05-05T04:00:21.550Z,1178.00
2023-05-05T04:01:21.548Z,1195.00
2023-05-05T04:02:22.494Z,1181.00
2023-05-05T04:03:21.649Z,1189.00
2023-05-05T04:04:21.566Z,1175.00
2023-05-05T04:05:21.516Z,1172.00
2023-05-05T04:06:21.513Z,1181.00
2023-05-05T04:07:21.517Z,1186.00
2023-05-05T04:08:21.620Z,1185.00
2023-05-05T04:09:21.565Z,1177.00
2023-05-05T04:10:21.573Z,1174.00
2023-05-05T04:11:21.613Z,1171.00
2023-05-05T04:12:21.604Z,1173.00
2023-05-05T04:13:21.619Z,1171.00
2023-05-05T04:14:21.638Z,1179.00
2023-05-05T04:15:21.949Z,1159.00
2023-05-05T04:16:21.703Z,1163.00
2023-05-05T04:17:21.776Z,1164.00
2023-05-05T04:18:21.777Z,1170.00
2023-05-05T04:19:21.791Z,1164.00
2023-05-05T04:20:22.463Z,1162.00
2023-05-05T04:21:21.817Z,1156.00
2023-05-05T04:22:21.831Z,1162.00
2023-05-05T04:23:21.837Z,1158.00
2023-05-05T04:24:21.850Z,1149.00
2023-05-05T04:25:21.872Z,1161.00
2023-05-05T04:26:21.931Z,1159.00
2023-05-05T04:27:21.939Z,1160.00
2023-05-05T04:28:22.261Z,1155.00
2023-05-05T04:29:21.998Z,1152.00
2023-05-05T04:30:22.076Z,1157.00
2023-05-05T04:31:22.028Z,1152.00
2023-05-05T04:32:22.040Z,1163.00
2023-05-05T04:33:22.037Z,1157.00
2023-05-05T04:34:22.082Z,1163.00
2023-05-05T04:35:22.100Z,1151.00
2023-05-05T04:36:22.101Z,1142.00
2023-05-05T04:37:22.248Z,1148.00
2023-05-05T04:38:22.179Z,1148.00
2023-05-05T04:39:22.227Z,1140.00
2023-05-05T04:40:22.247Z,1144.00
2023-05-05T04:41:22.244Z,1133.00
2023-05-05T04:42:22.325Z,1136.00
2023-05-05T04:43:22.278Z,1147.00
2023-05-05T04:44:22.274Z,1138.00
2023-05-05T04:45:22.379Z,1127.00
2023-05-05T04:46:22.425Z,1135.00
2023-05-05T04:47:22.398Z,1133.00
2023-05-05T04:48:22.411Z,1127.00
2023-05-05T04:49:22.414Z,1128.00
2023-05-05T04:50:22.473Z,1125.00
2023-05-05T04:51:22.483Z,1123.00
2023-05-05T04:52:22.480Z,1126.00
2023-05-05T04:53:22.498Z,1112.00
2023-05-05T04:54:22.505Z,1123.00
2023-05-05T04:55:22.537Z,1119.00
2023-05-05T04:56:22.578Z,1117.00
2023-05-05T04:57:22.586Z,1110.00
2023-05-05T04:58:22.624Z,1103.00
2023-05-05T04:59:22.650Z,1119.00
2023-05-05T05:00:22.640Z,1104.00
2023-05-05T05:01:22.745Z,1109.00
2023-05-05T05:02:22.794Z,1114.00
2023-05-05T05:03:22.803Z,1103.00
2023-05-05T05:04:22.753Z,1094.00
2023-05-05T05:05:22.754Z,1090.00
2023-05-05T05:06:22.831Z,1099.00
2023-05-05T05:07:22.839Z,1082.00
2023-05-05T05:08:22.837Z,1073.00
2023-05-05T05:09:22.966Z,1094.00
2023-05-05T05:10:22.917Z,1080.00
2023-05-05T05:11:22.912Z,1077.00
2023-05-05T05:12:22.931Z,1078.00
2023-05-05T05:13:22.984Z,1070.00
2023-05-05T05:14:22.943Z,1065.00
2023-05-05T05:15:22.963Z,1070.00
2023-05-05T05:16:23.143Z,1071.00
2023-05-05T05:17:23.218Z,1076.00
2023-05-05T05:18:23.171Z,1083.00
2023-05-05T05:19:23.181Z,1073.00
2023-05-05T05:20:23.982Z,1081.00
2023-05-05T05:21:23.200Z,1063.00
2023-05-05T05:22:23.304Z,1043.00
2023-05-05T05:23:23.226Z,1001.00
2023-05-05T05:24:23.255Z,984.00
2023-05-05T05:25:23.265Z,943.00
2023-05-05T05:26:23.355Z,947.00
2023-05-05T05:27:23.387Z,967.00
2023-05-05T05:28:23.395Z,969.00
2023-05-05T05:29:23.411Z,977.00
2023-05-05T05:30:23.442Z,988.00
2023-05-05T05:31:23.466Z,1010.00
2023-05-05T05:32:23.535Z,1043.00
2023-05-05T05:33:23.635Z,1060.00
2023-05-05T05:34:23.635Z,1079.00
2023-05-05T05:35:23.979Z,1110.00
2023-05-05T05:36:23.663Z,1152.00
2023-05-05T05:37:23.721Z,1179.00
2023-05-05T05:38:23.788Z,1207.00
2023-05-05T05:39:23.824Z,1227.00
2023-05-05T05:40:23.877Z,1244.00
2023-05-05T05:41:23.929Z,1264.00
2023-05-05T05:42:23.950Z,1293.00
2023-05-05T05:43:24.889Z,1306.00
2023-05-05T05:44:24.043Z,1319.00
2023-05-05T05:45:24.058Z,1329.00
2023-05-05T05:46:24.119Z,1352.00
2023-05-05T05:47:24.160Z,1387.00
2023-05-05T05:48:24.157Z,1403.00
2023-05-05T05:49:24.183Z,1437.00
2023-05-05T05:50:24.204Z,1449.00
2023-05-05T05:51:24.250Z,1466.00
2023-05-05T05:52:24.288Z,1473.00
2023-05-05T05:53:24.306Z,1497.00
2023-05-05T05:54:24.325Z,1502.00
2023-05-05T05:55:24.978Z,1463.00
2023-05-05T05:56:24.362Z,1502.00
2023-05-05T05:57:24.381Z,1530.00
2023-05-05T05:58:24.390Z,1570.00
2023-05-05T05:59:24.404Z,1570.00
2023-05-05T06:00:24.392Z,1605.00
2023-05-05T06:01:24.970Z,1628.00
2023-05-05T06:02:24.415Z,1639.00
2023-05-05T06:03:24.483Z,1660.00
2023-05-05T06:04:24.428Z,1667.00
2023-05-05T06:05:24.380Z,1693.00
2023-05-05T06:06:24.404Z,1709.00
2023-05-05T06:07:24.457Z,1713.00
2023-05-05T06:08:25.137Z,1704.00
2023-05-05T06:09:24.385Z,1727.00
2023-05-05T06:10:27.830Z,1733.00
2023-05-05T06:11:24.442Z,1733.00
2023-05-05T06:12:24.367Z,1734.00
2023-05-05T06:13:24.350Z,1740.00
2023-05-05T06:14:24.351Z,1759.00
2023-05-05T06:15:24.354Z,1783.00
2023-05-05T06:16:25.095Z,1788.00
2023-05-05T06:17:24.336Z,1781.00
2023-05-05T06:18:24.403Z,1788.00
2023-05-05T06:19:24.322Z,1790.00
2023-05-05T06:20:24.298Z,1744.00
2023-05-05T06:21:26.994Z,1756.00
2023-05-05T06:22:24.297Z,1773.00
2023-05-05T06:23:24.296Z,1746.00
2023-05-05T06:24:24.292Z,1746.00
2023-05-05T06:25:24.284Z,1714.00
2023-05-05T06:26:24.275Z,1715.00
2023-05-05T06:27:24.287Z,1697.00
2023-05-05T06:28:24.264Z,1670.00
2023-05-05T06:29:24.245Z,1661.00
2023-05-05T06:30:24.238Z,1639.00
2023-05-05T06:31:24.270Z,1607.00
2023-05-05T06:32:24.261Z,1587.00
2023-05-05T06:33:24.212Z,1573.00
2023-05-05T06:34:24.552Z,1555.00
2023-05-05T06:35:24.201Z,1551.00
2023-05-05T06:36:24.245Z,1507.00
2023-05-05T06:37:24.206Z,1471.00
2023-05-05T06:38:24.193Z,1473.00
2023-05-05T06:39:24.178Z,1445.00
2023-05-05T06:40:24.188Z,1435.00
2023-05-05T06:41:24.171Z,1417.00
2023-05-05T06:42:24.172Z,1397.00
2023-05-05T06:43:24.159Z,1365.00
2023-05-05T06:44:24.168Z,1318.00
2023-05-05T06:45:24.143Z,1292.00
2023-05-05T06:46:24.170Z,1264.00
2023-05-05T06:47:24.140Z,1230.00
2023-05-05T06:48:24.136Z,1219.00
2023-05-05T06:49:25.009Z,1214.00
2023-05-05T06:50:24.104Z,1204.00
2023-05-05T06:51:24.109Z,1200.00
2023-05-05T06:52:24.101Z,1183.00
2023-05-05T06:53:24.104Z,1144.00
2023-05-05T06:54:24.115Z,1134.00
2023-05-05T06:55:24.070Z,1108.00
2023-05-05T06:56:24.052Z,1100.00
2023-05-05T06:57:24.057Z,1086.00
2023-05-05T06:58:24.047Z,1068.00
2023-05-05T06:59:24.046Z,1041.00
2023-05-05T07:00:24.036Z,1024.00
2023-05-05T07:01:24.087Z,1006.00
2023-05-05T07:02:26.667Z,992.00
2023-05-05T07:03:24.094Z,977.00
2023-05-05T07:04:24.002Z,947.00
2023-05-05T07:05:24.013Z,922.00
2023-05-05T07:06:24.003Z,909.00
2023-05-05T07:07:24.003Z,922.00
2023-05-05T07:08:24.014Z,904.00
2023-05-05T07:09:23.974Z,907.00
2023-05-05T07:10:23.963Z,878.00
2023-05-05T07:11:24.021Z,849.00
2023-05-05T07:12:23.958Z,843.00
2023-05-05T07:13:23.944Z,813.00
2023-05-05T07:14:24.534Z,805.00
2023-05-05T07:15:28.834Z,792.00
2023-05-05T07:16:24.963Z,791.00
2023-05-05T07:17:23.954Z,756.00
2023-05-05T07:18:24.121Z,701.00
2023-05-05T07:19:23.907Z,688.00
2023-05-05T07:20:24.280Z,702.00
2023-05-05T07:21:23.907Z,709.00
2023-05-05T07:22:23.882Z,632.00
2023-05-05T07:23:23.883Z,606.00
2023-05-05T07:24:23.870Z,596.00
2023-05-05T07:25:23.865Z,504.00
2023-05-05T07:26:23.858Z,549.00
2023-05-05T07:27:23.844Z,493.00
2023-05-05T07:28:23.847Z,501.00
2023-05-05T07:29:23.841Z,503.00
2023-05-05T07:30:24.121Z,515.00
2023-05-05T07:31:23.841Z,492.00
2023-05-05T07:32:23.865Z,500.00
2023-05-05T07:33:23.808Z,518.00
2023-05-05T07:34:23.872Z,532.00
2023-05-05T07:35:25.445Z,497.00
2023-05-05T07:36:23.808Z,499.00
2023-05-05T07:37:23.794Z,497.00
2023-05-05T07:38:23.832Z,511.00
2023-05-05T07:39:23.905Z,531.00
2023-05-05T07:40:23.962Z,505.00
2023-05-05T07:41:23.998Z,496.00
2023-05-05T07:42:24.063Z,486.00
2023-05-05T07:43:24.123Z,548.00
2023-05-05T07:44:24.170Z,566.00
2023-05-05T07:45:24.225Z,518.00
2023-05-05T07:46:24.356Z,530.00
2023-05-05T07:47:24.409Z,489.00
2023-05-05T07:48:24.469Z,543.00
2023-05-05T07:49:24.443Z,530.00
2023-05-05T07:50:24.665Z,547.00
2023-05-05T07:51:24.546Z,513.00
2023-05-05T07:52:37.043Z,564.00
2023-05-05T07:53:25.580Z,564.00
2023-05-05T07:54:24.603Z,531.00
2023-05-05T07:55:24.620Z,532.00
2023-05-05T07:56:24.554Z,518.00
2023-05-05T07:57:24.568Z,528.00
2023-05-05T07:58:24.554Z,494.00
2023-05-05T07:59:24.538Z,497.00
2023-05-05T08:00:24.673Z,539.00
2023-05-05T08:01:25.445Z,585.00
2023-05-05T08:02:24.597Z,571.00
2023-05-05T08:03:25.079Z,599.00
2023-05-05T08:04:24.549Z,637.00
2023-05-05T08:05:25.448Z,677.00
2023-05-05T08:06:24.608Z,681.00
2023-05-05T08:07:25.544Z,770.00
2023-05-05T08:08:24.923Z,817.00
2023-05-05T08:09:24.565Z,863.00
2023-05-05T08:10:24.616Z,816.00
2023-05-05T08:11:24.593Z,850.00
2023-05-05T08:12:24.607Z,862.00
2023-05-05T08:13:24.629Z,807.00
2023-05-05T08:14:24.655Z,886.00
2023-05-05T08:15:25.459Z,954.00
2023-05-05T08:16:24.763Z,966.00
2023-05-05T08:17:24.769Z,959.00
2023-05-05T08:18:24.746Z,983.00
2023-05-05T08:19:29.287Z,966.00
2023-05-05T08:20:24.768Z,967.00
2023-05-05T08:21:24.727Z,971.00
2023-05-05T08:22:24.811Z,906.00
2023-05-05T08:23:24.718Z,857.00
2023-05-05T08:24:24.715Z,903.00
2023-05-05T08:25:24.704Z,910.00
2023-05-05T08:26:24.706Z,870.00
2023-05-05T08:27:24.684Z,866.00
2023-05-05T08:28:24.682Z,779.00
2023-05-05T08:29:24.707Z,770.00
2023-05-05T08:30:24.674Z,835.00
2023-05-05T08:31:25.575Z,898.00
2023-05-05T08:32:24.717Z,1049.00
2023-05-05T08:33:24.666Z,1144.00
2023-05-05T08:34:24.645Z,1196.00
2023-05-05T08:35:24.664Z,1093.00
2023-05-05T08:36:24.638Z,1012.00
2023-05-05T08:37:24.625Z,1009.00
2023-05-05T08:38:25.129Z,1042.00
2023-05-05T08:39:24.612Z,1047.00
2023-05-05T08:40:24.611Z,842.00
2023-05-05T08:41:24.598Z,871.00
2023-05-05T08:42:36.307Z,905.00
2023-05-05T08:43:25.667Z,906.00
2023-05-05T08:44:24.591Z,911.00
2023-05-05T08:45:24.560Z,930.00
2023-05-05T08:46:25.647Z,987.00
2023-05-05T08:47:24.569Z,1010.00
2023-05-05T08:48:24.569Z,1083.00
2023-05-05T08:49:24.544Z,1156.00
2023-05-05T08:50:24.530Z,1213.00
2023-05-05T08:51:24.529Z,1229.00
2023-05-05T08:52:24.531Z,1300.00
2023-05-05T08:53:24.508Z,1312.00
2023-05-05T08:54:24.672Z,1310.00
2023-05-05T08:55:24.556Z,1323.00
2023-05-05T08:56:24.541Z,1357.00
2023-05-05T08:57:24.593Z,1376.00
2023-05-05T08:58:25.542Z,1358.00
2023-05-05T08:59:24.660Z,1384.00
2023-05-05T09:00:24.692Z,1348.00
2023-05-05T09:01:24.787Z,1352.00
2023-05-05T09:02:24.802Z,1343.00
2023-05-05T09:03:24.885Z,1408.00
2023-05-05T09:04:24.836Z,1469.00
2023-05-05T09:05:24.874Z,1432.00
2023-05-05T09:06:24.907Z,1398.00
2023-05-05T09:07:24.957Z,1434.00
2023-05-05T09:08:25.005Z,1461.00
2023-05-05T09:09:25.046Z,1521.00
2023-05-05T09:10:25.196Z,1578.00
2023-05-05T09:11:25.219Z,1599.00
2023-05-05T09:12:25.189Z,1642.00
2023-05-05T09:13:25.253Z,1669.00
2023-05-05T09:14:25.299Z,1713.00
2023-05-05T09:15:25.355Z,1769.00
2023-05-05T09:16:25.479Z,1813.00
2023-05-05T09:17:25.570Z,1872.00
2023-05-05T09:18:25.569Z,1897.00
2023-05-05T09:19:25.560Z,1956.00
2023-05-05T09:20:25.587Z,1986.00
2023-05-05T09:21:25.621Z,2016.00
2023-05-05T09:22:25.716Z,2035.00
2023-05-05T09:23:25.749Z,2035.00
2023-05-05T09:24:25.732Z,2068.00
2023-05-05T09:25:25.814Z,2087.00
2023-05-05T09:26:25.800Z,2091.00
2023-05-05T09:27:26.620Z,2097.00
2023-05-05T09:28:25.873Z,2114.00
2023-05-05T09:29:25.904Z,2120.00
2023-05-05T09:30:26.019Z,2146.00
2023-05-05T09:31:26.109Z,2158.00
2023-05-05T09:32:26.895Z,2169.00
2023-05-05T09:33:26.060Z,2175.00
2023-05-05T09:34:26.099Z,2192.00
2023-05-05T09:35:26.137Z,2203.00
2023-05-05T09:36:26.205Z,2200.00
2023-05-05T09:37:26.199Z,2219.00
2023-05-05T09:38:26.243Z,2229.00
2023-05-05T09:39:26.264Z,2226.00
2023-05-05T09:40:26.293Z,2232.00
2023-05-05T09:41:26.328Z,2231.00
2023-05-05T09:42:26.505Z,2245.00
2023-05-05T09:43:26.394Z,2248.00
2023-05-05T09:44:27.077Z,2244.00
2023-05-05T09:45:26.529Z,2255.00
2023-05-05T09:46:27.032Z,2254.00
2023-05-05T09:47:29.962Z,2261.00
2023-05-05T09:48:26.559Z,2277.00
2023-05-05T09:49:26.488Z,2271.00
2023-05-05T09:50:27.096Z,2262.00
2023-05-05T09:51:26.472Z,2282.00
2023-05-05T09:52:26.460Z,2267.00
2023-05-05T09:53:26.495Z,2275.00
2023-05-05T09:54:26.454Z,2285.00
2023-05-05T09:55:26.431Z,2292.00
2023-05-05T09:56:26.440Z,2287.00
2023-05-05T09:57:26.433Z,2298.00
2023-05-05T09:58:26.639Z,2289.00
2023-05-05T09:59:26.421Z,2297.00
2023-05-05T10:00:26.407Z,2300.00
2023-05-05T10:01:26.435Z,2294.00
2023-05-05T10:02:26.420Z,2287.00
2023-05-05T10:03:26.597Z,2290.00
2023-05-05T10:04:26.403Z,2291.00
2023-05-05T10:05:26.429Z,2287.00
2023-05-05T10:06:26.376Z,2291.00
2023-05-05T10:07:26.367Z,2290.00
2023-05-05T10:08:26.408Z,2302.00
2023-05-05T10:09:26.361Z,2293.00
2023-05-05T10:10:28.063Z,2296.00
2023-05-05T10:11:26.343Z,2319.00
2023-05-05T10:12:26.388Z,2321.00
2023-05-05T10:13:27.036Z,2313.00
2023-05-05T10:14:26.405Z,2312.00
2023-05-05T10:15:26.309Z,2307.00
2023-05-05T10:16:27.479Z,2312.00
2023-05-05T10:17:26.377Z,2317.00
2023-05-05T10:18:26.352Z,2310.00
2023-05-05T10:19:26.289Z,2304.00
2023-05-05T10:20:26.305Z,2309.00
2023-05-05T10:21:27.036Z,2311.00
2023-05-05T10:22:26.384Z,2291.00
2023-05-05T10:23:26.453Z,2304.00
2023-05-05T10:24:26.472Z,2287.00
2023-05-05T10:25:26.518Z,2294.00
2023-05-05T10:26:26.576Z,2283.00
2023-05-05T10:27:26.610Z,2298.00
2023-05-05T10:28:26.645Z,2287.00
2023-05-05T10:29:26.701Z,2292.00
2023-05-05T10:30:26.753Z,2286.00
2023-05-05T10:31:26.980Z,2289.00
2023-05-05T10:32:47.439Z,2278.00
2023-05-05T10:33:32.160Z,2279.00
2023-05-05T10:34:26.829Z,2280.00
2023-05-05T10:35:26.814Z,2286.00
2023-05-05T10:36:26.830Z,2291.00
2023-05-05T10:37:26.804Z,2283.00
2023-05-05T10:38:26.951Z,2295.00
2023-05-05T10:39:26.795Z,2285.00
2023-05-05T10:40:26.790Z,2279.00
2023-05-05T10:41:26.806Z,2266.00
2023-05-05T10:42:26.863Z,2292.00
2023-05-05T10:43:26.770Z,2276.00
2023-05-05T10:44:26.767Z,2260.00
2023-05-05T10:45:26.812Z,2263.00
2023-05-05T10:46:26.986Z,2259.00
2023-05-05T10:47:26.769Z,2250.00
2023-05-05T10:48:26.785Z,2269.00
2023-05-05T10:49:26.730Z,2253.00
2023-05-05T10:50:26.720Z,2259.00
2023-05-05T10:51:38.352Z,2260.00
2023-05-05T10:52:27.711Z,2261.00
2023-05-05T10:53:26.710Z,2261.00
2023-05-05T10:54:26.729Z,2264.00
2023-05-05T10:55:26.701Z,2265.00
2023-05-05T10:56:27.607Z,2261.00
2023-05-05T10:57:26.671Z,2267.00
2023-05-05T10:58:26.679Z,2259.00
2023-05-05T10:59:26.659Z,2269.00
2023-05-05T11:00:26.656Z,2249.00
2023-05-05T11:01:26.671Z,2268.00
2023-05-05T11:02:26.891Z,2261.00
2023-05-05T11:03:26.951Z,2246.00
2023-05-05T11:04:26.668Z,2242.00
2023-05-05T11:05:26.668Z,2247.00
2023-05-05T11:06:26.684Z,2242.00
2023-05-05T11:07:26.753Z,2240.00
2023-05-05T11:08:26.718Z,2239.00
2023-05-05T11:09:26.747Z,2229.00
2023-05-05T11:10:26.797Z,2239.00
2023-05-05T11:11:26.817Z,2235.00
2023-05-05T11:12:26.869Z,2229.00
2023-05-05T11:13:26.914Z,2224.00
2023-05-05T11:14:26.941Z,2214.00
2023-05-05T11:15:27.014Z,2220.00
2023-05-05T11:16:27.084Z,2227.00
2023-05-05T11:17:27.061Z,2191.00
2023-05-05T11:18:27.051Z,2160.00
2023-05-05T11:19:27.050Z,2143.00
2023-05-05T11:20:27.047Z,2109.00
2023-05-05T11:21:27.043Z,2102.00
2023-05-05T11:22:27.063Z,2089.00
2023-05-05T11:23:27.068Z,2068.00
2023-05-05T11:24:27.059Z,2061.00
2023-05-05T11:25:27.076Z,2034.00
2023-05-05T11:26:27.069Z,1986.00
2023-05-05T11:27:27.614Z,1893.00
2023-05-05T11:28:27.093Z,1917.00
2023-05-05T11:29:27.095Z,1888.00
2023-05-05T11:30:27.619Z,1868.00
2023-05-05T11:31:27.120Z,1837.00
2023-05-05T11:32:27.135Z,1843.00
2023-05-05T11:33:27.154Z,1837.00
2023-05-05T11:34:27.226Z,1805.00
2023-05-05T11:35:27.164Z,1825.00
2023-05-05T11:36:27.183Z,1822.00
2023-05-05T11:37:27.198Z,1831.00
2023-05-05T11:38:27.206Z,1837.00
2023-05-05T11:39:27.206Z,1835.00
2023-05-05T11:40:27.226Z,1827.00
2023-05-05T11:41:27.226Z,1825.00
2023-05-05T11:42:27.243Z,1813.00
2023-05-05T11:43:27.249Z,1774.00
2023-05-05T11:44:27.242Z,1775.00
2023-05-05T11:45:27.240Z,1781.00
2023-05-05T11:46:28.164Z,1789.00
2023-05-05T11:47:27.386Z,1803.00
2023-05-05T11:48:27.360Z,1822.00
2023-05-05T11:49:27.274Z,1825.00
2023-05-05T11:50:27.269Z,1845.00
2023-05-05T11:51:27.298Z,1850.00
2023-05-05T11:52:27.314Z,1845.00
2023-05-05T11:53:27.281Z,1864.00
2023-05-05T11:54:27.301Z,1864.00
2023-05-05T11:55:27.310Z,1885.00
2023-05-05T11:56:27.280Z,1882.00
2023-05-05T11:57:27.299Z,1895.00
2023-05-05T11:58:27.315Z,1893.00
2023-05-05T11:59:27.306Z,1908.00
2023-05-05T12:00:27.321Z,1906.00
2023-05-05T12:01:27.314Z,1902.00
2023-05-05T12:02:27.412Z,1917.00
2023-05-05T12:03:27.635Z,1913.00
2023-05-05T12:04:27.371Z,1920.00
2023-05-05T12:05:27.636Z,1922.00
2023-05-05T12:06:30.187Z,1920.00
2023-05-05T12:07:27.348Z,1930.00
2023-05-05T12:08:27.343Z,1939.00