createdAt,value
2023-03-15T00:01:24.106Z,99.90
2023-03-15T00:03:50.938Z,99.90
2023-03-15T00:06:17.749Z,99.90
2023-03-15T00:08:49.708Z,99.90
2023-03-15T00:11:18.058Z,99.90
2023-03-15T00:13:46.312Z,99.90
2023-03-15T00:16:17.307Z,99.90
2023-03-15T00:18:46.925Z,99.90
2023-03-15T00:21:14.174Z,99.90
2023-03-15T00:23:40.928Z,99.90
2023-03-15T00:26:07.663Z,99.90
2023-03-15T00:28:34.373Z,99.90
2023-03-15T00:31:09.247Z,99.90
2023-03-15T00:33:36.093Z,99.90
2023-03-15T00:36:08.633Z,99.90
2023-03-15T00:38:37.699Z,99.90
2023-03-15T00:41:17.670Z,99.90
2023-03-15T00:43:45.117Z,99.90
2023-03-15T00:46:13.073Z,99.90
2023-03-15T00:48:40.449Z,99.90
2023-03-15T00:51:25.036Z,99.90
2023-03-15T00:53:53.493Z,99.90
2023-03-15T00:56:26.931Z,99.90
2023-03-15T00:58:53.976Z,99.90
2023-03-15T01:01:28.465Z,99.90
2023-03-15T01:03:56.144Z,99.90
2023-03-15T01:06:27.679Z,99.90
2023-03-15T01:08:57.561Z,99.90
2023-03-15T01:11:27.964Z,99.90
2023-03-15T01:13:57.712Z,99.90
2023-03-15T01:16:25.683Z,99.90
2023-03-15T01:18:53.691Z,99.90
2023-03-15T01:21:23.394Z,99.90
2023-03-15T01:23:50.834Z,99.90
2023-03-15T01:26:18.067Z,99.90
2023-03-15T01:28:45.407Z,99.90
2023-03-15T01:31:23.119Z,99.90
2023-03-15T01:33:50.002Z,99.90
2023-03-15T01:36:17.259Z,99.90
2023-03-15T01:38:44.436Z,99.90
2023-03-15T01:41:13.698Z,99.90
2023-03-15T01:43:47.005Z,99.90
2023-03-15T01:46:29.483Z,99.90
2023-03-15T01:49:17.493Z,99.90
2023-03-15T01:51:56.487Z,99.90
2023-03-15T01:54:34.354Z,99.90
2023-03-15T01:57:11.256Z,99.90
2023-03-15T01:59:47.870Z,99.90
2023-03-15T02:02:14.942Z,99.90
2023-03-15T02:04:49.873Z,99.90
2023-03-15T02:07:19.667Z,99.90
2023-03-15T02:10:03.392Z,99.90
2023-03-15T02:12:35.043Z,99.90
2023-03-15T02:15:05.491Z,99.90
2023-03-15T02:17:43.309Z,99.90
2023-03-15T02:20:32.372Z,99.90
2023-03-15T02:23:14.048Z,99.90
2023-03-15T02:26:15.021Z,99.90
2023-03-15T02:28:43.623Z,99.90
2023-03-15T02:31:11.122Z,99.90
2023-03-15T02:33:52.048Z,99.90
2023-03-15T02:36:21.949Z,99.90
2023-03-15T02:38:50.214Z,99.90
2023-03-15T02:41:36.428Z,99.90
2023-03-15T02:44:14.360Z,99.90
2023-03-15T02:46:43.767Z,99.90
2023-03-15T02:49:13.625Z,99.90
2023-03-15T02:51:40.328Z,99.90
2023-03-15T02:54:07.118Z,99.90
2023-03-15T02:56:33.918Z,99.90
2023-03-15T02:59:01.058Z,99.90
2023-03-15T03:01:27.896Z,99.90
2023-03-15T03:03:54.662Z,99.90
2023-03-15T03:06:21.448Z,99.90
2023-03-15T03:08:50.425Z,99.90
2023-03-15T03:11:17.179Z,99.90
2023-03-15T03:13:43.938Z,99.90
2023-03-15T03:16:11.340Z,99.90
2023-03-15T03:18:38.766Z,99.90
2023-03-15T03:21:07.812Z,99.90
2023-03-15T03:23:36.303Z,99.90
2023-03-15T03:26:04.261Z,99.90
2023-03-15T03:28:33.320Z,99.90
2023-03-15T03:31:00.569Z,99.90
2023-03-15T03:33:27.370Z,99.90
2023-03-15T03:35:54.283Z,99.90
2023-03-15T03:38:21.124Z,99.90
2023-03-15T03:40:47.819Z,99.90
2023-03-15T03:43:14.562Z,99.90
2023-03-15T03:45:41.282Z,99.90
2023-03-15T03:48:08.882Z,99.90
2023-03-15T03:50:35.770Z,99.90
2023-03-15T03:53:02.536Z,99.90
2023-03-15T03:55:29.333Z,99.90
2023-03-15T03:57:56.048Z,99.90
2023-03-15T04:00:22.812Z,99.90
2023-03-15T04:02:49.578Z,99.90
2023-03-15T04:05:16.470Z,99.90
2023-03-15T04:07:43.226Z,99.90
2023-03-15T04:10:14.560Z,99.90
2023-03-15T04:12:43.797Z,99.90
2023-03-15T04:15:12.137Z,99.90
2023-03-15T04:17:39.559Z,99.90
2023-03-15T04:20:09.077Z,99.90
2023-03-15T04:22:35.951Z,99.90
2023-03-15T04:25:03.478Z,99.90
2023-03-15T04:27:30.316Z,99.90
2023-03-15T04:29:57.121Z,99.90
2023-03-15T04:32:24.097Z,99.90
2023-03-15T04:34:51.423Z,99.90
2023-03-15T04:37:19.112Z,99.90
2023-03-15T04:39:45.917Z,99.90
2023-03-15T04:42:12.751Z,99.90
2023-03-15T04:44:39.561Z,99.90
2023-03-15T04:47:06.649Z,99.90
2023-03-15T04:49:36.237Z,99.90
2023-03-15T04:52:02.963Z,99.90
2023-03-15T04:54:29.837Z,99.90
2023-03-15T04:56:56.604Z,99.90
2023-03-15T04:59:23.490Z,99.90
2023-03-15T05:01:50.352Z,99.90
2023-03-15T05:04:17.185Z,99.90
2023-03-15T05:06:43.943Z,99.90
2023-03-15T05:09:17.844Z,99.90
2023-03-15T05:11:46.296Z,99.90
2023-03-15T05:14:13.881Z,99.90
2023-03-15T05:16:40.940Z,99.90
2023-03-15T05:19:07.731Z,99.90
2023-03-15T05:21:34.696Z,99.90
2023-03-15T05:24:01.448Z,99.90
2023-03-15T05:26:28.183Z,99.90
2023-03-15T05:28:55.108Z,99.90
2023-03-15T05:31:21.894Z,99.90
2023-03-15T05:33:48.938Z,99.90
2023-03-15T05:36:15.821Z,99.90
2023-03-15T05:38:45.147Z,99.90
2023-03-15T05:41:12.399Z,99.90
2023-03-15T05:43:39.143Z,99.90
2023-03-15T05:46:05.945Z,99.90
2023-03-15T05:48:32.659Z,99.90
2023-03-15T05:50:59.367Z,99.90
2023-03-15T05:53:26.125Z,99.90
2023-03-15T05:55:52.927Z,99.90
2023-03-15T05:58:19.760Z,99.90
2023-03-15T06:00:46.636Z,99.90
2023-03-15T06:03:13.397Z,99.90
2023-03-15T06:05:40.374Z,99.90
2023-03-15T06:08:07.187Z,99.90
2023-03-15T06:10:34.259Z,99.90
2023-03-15T06:13:01.052Z,99.90
2023-03-15T06:15:27.905Z,99.90
2023-03-15T06:17:54.771Z,99.90
2023-03-15T06:20:21.497Z,99.90
2023-03-15T06:22:48.320Z,99.90
2023-03-15T06:25:15.145Z,99.90
2023-03-15T06:27:41.879Z,99.90
2023-03-15T06:30:10.554Z,99.90
2023-03-15T06:32:37.422Z,99.90
2023-03-15T06:35:05.263Z,99.90
2023-03-15T06:37:35.425Z,99.90
2023-03-15T06:40:08.982Z,99.90
2023-03-15T06:42:37.535Z,99.90
2023-03-15T06:45:05.892Z,99.90
2023-03-15T06:47:32.751Z,99.90
2023-03-15T06:49:59.504Z,99.90
2023-03-15T06:52:26.310Z,99.90
2023-03-15T06:54:53.028Z,99.90
2023-03-15T06:57:19.768Z,99.90
2023-03-15T06:59:46.552Z,99.90
2023-03-15T07:02:18.934Z,99.90
2023-03-15T07:04:46.404Z,99.90
2023-03-15T07:07:14.300Z,99.90
2023-03-15T07:09:41.328Z,99.90
2023-03-15T07:12:10.678Z,99.90
2023-03-15T07:14:37.556Z,99.90
2023-03-15T07:17:04.605Z,99.90
2023-03-15T07:19:31.429Z,99.90
2023-03-15T07:21:58.124Z,99.90
2023-03-15T07:24:24.977Z,99.90
2023-03-15T07:26:56.122Z,99.90
2023-03-15T07:29:24.560Z,99.90
2023-03-15T07:31:51.756Z,99.90
2023-03-15T07:34:19.293Z,99.90
2023-03-15T07:36:46.066Z,99.90
2023-03-15T07:39:12.988Z,99.90
2023-03-15T07:41:39.816Z,99.90
2023-03-15T07:44:06.813Z,99.90
2023-03-15T07:46:33.967Z,99.90
2023-03-15T07:49:00.866Z,99.90
2023-03-15T07:51:27.700Z,99.90
2023-03-15T07:53:54.423Z,99.90
2023-03-15T07:56:21.269Z,99.90
2023-03-15T07:58:48.029Z,99.90
2023-03-15T08:01:14.816Z,99.90
2023-03-15T08:03:41.549Z,99.90
2023-03-15T08:06:08.444Z,99.90
2023-03-15T08:08:35.162Z,99.90
2023-03-15T08:11:04.321Z,99.90
2023-03-15T08:13:31.037Z,99.90
2023-03-15T08:15:57.862Z,99.90
2023-03-15T08:18:24.695Z,99.90
2023-03-15T08:20:52.197Z,99.90
2023-03-15T08:23:18.924Z,99.90
2023-03-15T08:25:45.782Z,99.90
2023-03-15T08:28:12.531Z,99.90
2023-03-15T08:30:39.967Z,99.90
2023-03-15T08:33:08.438Z,99.90
2023-03-15T08:35:35.471Z,99.90
2023-03-15T08:38:02.604Z,99.90
2023-03-15T08:40:30.614Z,99.40
2023-03-15T08:42:58.069Z,99.50
2023-03-15T08:45:26.013Z,99.00
2023-03-15T08:48:00.282Z,99.00
2023-03-15T08:50:28.615Z,98.00
2023-03-15T08:52:55.529Z,96.80
2023-03-15T08:55:22.342Z,95.00
2023-03-15T08:57:49.316Z,94.80
2023-03-15T09:00:25.827Z,94.40
2023-03-15T09:02:52.613Z,94.60
2023-03-15T09:05:21.791Z,93.80
2023-03-15T09:07:49.045Z,90.80
2023-03-15T09:10:17.459Z,90.10
2023-03-15T09:12:52.029Z,90.70
2023-03-15T09:15:19.247Z,89.30
2023-03-15T09:17:46.220Z,90.60
2023-03-15T09:20:16.453Z,91.30
2023-03-15T09:22:49.577Z,89.60
2023-03-15T09:25:16.435Z,88.30
2023-03-15T09:27:43.156Z,84.80
2023-03-15T09:30:10.991Z,82.70
2023-03-15T09:32:37.758Z,82.50
2023-03-15T09:35:07.868Z,83.30
2023-03-15T09:37:35.736Z,83.80
2023-03-15T09:40:02.528Z,87.30
2023-03-15T09:42:41.819Z,88.60
2023-03-15T09:45:33.053Z,90.70
2023-03-15T09:48:15.095Z,90.80
2023-03-15T09:50:50.759Z,92.00
2023-03-15T09:53:42.759Z,91.40
2023-03-15T09:56:28.957Z,90.70
2023-03-15T09:58:59.851Z,90.40
2023-03-15T10:01:35.723Z,90.30
2023-03-15T10:04:42.209Z,90.50
2023-03-15T10:07:15.161Z,90.20
2023-03-15T10:09:43.397Z,90.40
2023-03-15T10:12:29.696Z,90.80
2023-03-15T10:15:26.000Z,89.30
2023-03-15T10:17:58.671Z,89.80
2023-03-15T10:20:39.382Z,90.60
2023-03-15T10:23:17.990Z,91.40
2023-03-15T10:25:48.410Z,91.70
2023-03-15T10:28:28.225Z,92.00
2023-03-15T10:31:00.609Z,92.00
2023-03-15T10:33:37.315Z,92.30
2023-03-15T10:36:24.255Z,91.80
2023-03-15T10:38:51.370Z,92.10
2023-03-15T10:41:42.956Z,92.50
2023-03-15T10:44:26.342Z,92.40
2023-03-15T10:47:21.513Z,91.80
2023-03-15T10:49:59.504Z,91.60
2023-03-15T10:52:27.208Z,91.10
2023-03-15T10:54:58.790Z,91.60
2023-03-15T10:57:39.124Z,91.90
2023-03-15T11:00:29.348Z,92.10
2023-03-15T11:03:06.783Z,91.80
2023-03-15T11:05:47.709Z,91.60
2023-03-15T11:08:19.045Z,90.90
2023-03-15T11:11:00.136Z,91.20
2023-03-15T11:13:33.537Z,91.60
2023-03-15T11:16:05.820Z,91.70
2023-03-15T11:18:43.847Z,92.10
2023-03-15T11:21:17.410Z,92.70
2023-03-15T11:23:48.650Z,92.90
2023-03-15T11:26:32.555Z,93.30
2023-03-15T11:29:14.122Z,93.80
2023-03-15T11:31:41.148Z,93.90
2023-03-15T11:34:37.497Z,93.80
2023-03-15T11:37:15.842Z,94.40
2023-03-15T11:40:11.271Z,94.80
2023-03-15T11:43:00.565Z,95.50
2023-03-15T11:45:57.886Z,95.80
2023-03-15T11:48:42.748Z,96.20
2023-03-15T11:51:12.831Z,96.70
2023-03-15T11:54:04.703Z,97.10
2023-03-15T11:56:43.366Z,97.20
2023-03-15T11:59:27.503Z,96.90
2023-03-15T12:02:20.389Z,97.20
2023-03-15T12:04:49.970Z,97.90
2023-03-15T12:07:19.693Z,98.40
2023-03-15T12:09:57.920Z,98.40
2023-03-15T12:12:24.608Z,99.10
2023-03-15T12:15:19.774Z,99.60
2023-03-15T12:17:57.773Z,99.90
2023-03-15T12:20:42.708Z,99.90
2023-03-15T12:23:18.076Z,99.90
2023-03-15T12:26:03.834Z,99.90
2023-03-15T12:28:39.814Z,99.90
2023-03-15T12:31:14.702Z,99.90
2023-03-15T12:33:52.805Z,99.90
2023-03-15T12:36:37.991Z,99.90
2023-03-15T12:39:16.455Z,99.90
2023-03-15T12:41:50.325Z,99.90
2023-03-15T12:44:38.490Z,99.90
2023-03-15T12:47:10.130Z,99.90
2023-03-15T12:49:44.550Z,99.90
2023-03-15T12:52:11.207Z,99.90
2023-03-15T12:54:49.584Z,99.90
2023-03-15T12:57:23.229Z,99.90
2023-03-15T13:00:03.217Z,99.90
2023-03-15T13:02:52.724Z,99.90
2023-03-15T13:05:25.843Z,99.90
2023-03-15T13:08:04.115Z,99.90
2023-03-15T13:10:51.043Z,99.90
2023-03-15T13:13:39.226Z,99.90
2023-03-15T13:16:38.165Z,99.90
2023-03-15T13:19:19.129Z,99.90
2023-03-15T13:22:21.392Z,99.90
2023-03-15T13:25:27.313Z,99.90
2023-03-15T13:28:06.586Z,99.90
2023-03-15T13:30:46.428Z,99.90
2023-03-15T13:33:29.642Z,99.90
2023-03-15T13:36:03.687Z,99.90
2023-03-15T13:38:41.296Z,99.90
2023-03-15T13:41:30.234Z,99.90
2023-03-15T13:44:01.427Z,99.90
2023-03-15T13:46:31.059Z,99.90
2023-03-15T13:49:00.555Z,99.90
2023-03-15T13:51:34.767Z,99.90
2023-03-15T13:54:18.839Z,99.90
2023-03-15T13:57:03.473Z,99.90
2023-03-15T13:59:42.720Z,99.90
2023-03-15T14:02:54.084Z,99.90
2023-03-15T14:05:28.113Z,99.90
2023-03-15T14:08:06.796Z,99.90
2023-03-15T14:10:39.390Z,99.90
2023-03-15T14:13:46.688Z,99.90
2023-03-15T14:16:57.365Z,99.90
2023-03-15T14:19:35.377Z,99.90
2023-03-15T14:22:17.558Z,99.90
2023-03-15T14:24:47.790Z,99.90
2023-03-15T14:27:22.993Z,99.90
2023-03-15T14:29:57.727Z,99.90
2023-03-15T14:32:28.894Z,99.90
2023-03-15T14:35:23.827Z,99.90
2023-03-15T14:38:21.617Z,99.90
2023-03-15T14:40:50.085Z,99.90
2023-03-15T14:43:17.289Z,99.90
2023-03-15T14:45:49.334Z,99.90
2023-03-15T14:48:28.550Z,99.90
2023-03-15T14:50:56.274Z,99.90
2023-03-15T14:53:26.597Z,99.90
2023-03-15T14:55:53.372Z,99.90
2023-03-15T14:58:22.286Z,99.90
2023-03-15T15:00:53.478Z,99.90
2023-03-15T15:03:33.301Z,99.90
2023-03-15T15:06:02.342Z,99.90
2023-03-15T15:08:31.531Z,99.90
2023-03-15T15:10:58.806Z,99.90
2023-03-15T15:13:29.475Z,99.90
2023-03-15T15:15:57.261Z,99.90
2023-03-15T15:18:27.176Z,99.90
2023-03-15T15:21:00.478Z,99.90
2023-03-15T15:23:31.686Z,99.90
2023-03-15T15:26:05.872Z,99.90
2023-03-15T15:28:37.031Z,99.90
2023-03-15T15:31:07.499Z,99.90
2023-03-15T15:33:34.478Z,99.90
2023-03-15T15:36:01.821Z,99.90
2023-03-15T15:38:38.584Z,99.90
2023-03-15T15:41:21.644Z,99.90
2023-03-15T15:43:48.376Z,99.90
2023-03-15T15:46:15.324Z,99.90
2023-03-15T15:48:42.625Z,99.90
2023-03-15T15:51:29.119Z,99.90
2023-03-15T15:53:59.923Z,99.90
2023-03-15T15:56:44.120Z,99.90
2023-03-15T15:59:14.883Z,99.50
2023-03-15T16:01:59.121Z,95.50
2023-03-15T16:04:26.953Z,93.70
2023-03-15T16:07:03.996Z,90.90
2023-03-15T16:09:36.090Z,84.70
2023-03-15T16:12:10.662Z,74.30
2023-03-15T16:14:37.390Z,66.90
2023-03-15T16:17:18.353Z,61.90
2023-03-15T16:19:45.363Z,59.60
2023-03-15T16:22:12.094Z,56.90
2023-03-15T16:24:44.105Z,60.50
2023-03-15T16:27:15.793Z,65.00
2023-03-15T16:29:47.417Z,67.90
2023-03-15T16:32:26.704Z,70.30
2023-03-15T16:35:02.169Z,72.00
2023-03-15T16:37:33.002Z,74.30
2023-03-15T16:40:01.555Z,76.60
2023-03-15T16:42:28.506Z,78.70
2023-03-15T16:44:55.408Z,81.20
2023-03-15T16:47:22.391Z,83.90
2023-03-15T16:49:49.132Z,86.20
2023-03-15T16:52:16.985Z,88.20
2023-03-15T16:54:47.600Z,90.50
2023-03-15T16:57:22.545Z,91.90
2023-03-15T16:59:50.595Z,93.60
2023-03-15T17:02:27.666Z,95.60
2023-03-15T17:04:54.859Z,98.10
2023-03-15T17:07:34.652Z,99.90
2023-03-15T17:10:13.402Z,99.90
2023-03-15T17:12:41.564Z,99.90
2023-03-15T17:15:11.096Z,99.90
2023-03-15T17:17:37.867Z,99.90
2023-03-15T17:20:12.797Z,99.90
2023-03-15T17:22:44.356Z,99.90
2023-03-15T17:25:11.622Z,99.90
2023-03-15T17:27:42.884Z,99.90
2023-03-15T17:30:26.152Z,99.90
2023-03-15T17:32:54.014Z,99.90
2023-03-15T17:35:24.896Z,99.90
2023-03-15T17:37:51.693Z,99.90
2023-03-15T17:40:34.629Z,99.90
2023-03-15T17:43:03.960Z,99.90
2023-03-15T17:45:33.775Z,99.90
2023-03-15T17:48:02.256Z,99.90
2023-03-15T17:50:33.211Z,99.90
2023-03-15T17:53:20.999Z,99.90
2023-03-15T17:55:49.004Z,99.90
2023-03-15T17:58:21.024Z,99.90
2023-03-15T18:00:49.847Z,99.90
2023-03-15T18:03:18.088Z,99.90
2023-03-15T18:05:45.053Z,99.90
2023-03-15T18:08:18.084Z,99.90
2023-03-15T18:10:46.660Z,99.90
2023-03-15T18:13:21.296Z,99.90
2023-03-15T18:15:50.002Z,99.90
2023-03-15T18:18:17.649Z,99.90
2023-03-15T18:20:45.571Z,99.90
2023-03-15T18:23:15.428Z,99.90
2023-03-15T18:25:43.074Z,99.90
2023-03-15T18:28:12.142Z,99.90
2023-03-15T18:30:39.721Z,99.90
2023-03-15T18:33:06.674Z,99.90
2023-03-15T18:35:36.847Z,99.90
2023-03-15T18:38:05.407Z,99.90
2023-03-15T18:40:33.938Z,99.90
2023-03-15T18:43:01.367Z,99.90
2023-03-15T18:45:34.862Z,99.90
2023-03-15T18:48:02.146Z,99.90
2023-03-15T18:50:30.145Z,99.90
2023-03-15T18:52:57.692Z,99.90
2023-03-15T18:55:24.793Z,99.90
2023-03-15T18:57:53.689Z,99.90
2023-03-15T19:00:32.502Z,99.90
2023-03-15T19:03:01.841Z,99.90
2023-03-15T19:05:32.055Z,99.90
2023-03-15T19:07:58.928Z,99.90
2023-03-15T19:10:26.851Z,99.90
2023-03-15T19:12:54.152Z,99.90
2023-03-15T19:15:23.029Z,99.90
2023-03-15T19:17:54.278Z,99.90
2023-03-15T19:20:22.321Z,99.90
2023-03-15T19:22:51.161Z,99.90
2023-03-15T19:25:18.849Z,99.90
2023-03-15T19:27:45.631Z,99.90
2023-03-15T19:30:17.992Z,99.90
2023-03-15T19:32:47.900Z,99.90
2023-03-15T19:35:16.265Z,99.90
2023-03-15T19:37:44.283Z,99.90
2023-03-15T19:40:13.358Z,99.90
2023-03-15T19:42:40.380Z,99.90
2023-03-15T19:45:09.030Z,99.90
2023-03-15T19:47:36.014Z,99.90
2023-03-15T19:50:03.279Z,99.90
2023-03-15T19:52:30.112Z,99.90
2023-03-15T19:54:56.819Z,99.90
2023-03-15T19:57:23.586Z,99.90
2023-03-15T19:59:50.397Z,99.90
2023-03-15T20:02:17.140Z,99.90
2023-03-15T20:04:44.479Z,99.90
2023-03-15T20:07:12.235Z,99.90
2023-03-15T20:09:40.128Z,99.90
2023-03-15T20:12:10.881Z,99.90
2023-03-15T20:14:37.782Z,99.90
2023-03-15T20:17:04.647Z,99.90
2023-03-15T20:19:31.461Z,99.90
2023-03-15T20:21:58.557Z,99.90
2023-03-15T20:24:25.463Z,99.90
2023-03-15T20:26:53.161Z,99.90
2023-03-15T20:29:22.201Z,99.90
2023-03-15T20:31:49.815Z,99.90
2023-03-15T20:34:17.476Z,99.90
2023-03-15T20:36:44.575Z,99.90
2023-03-15T20:39:11.331Z,99.90
2023-03-15T20:41:39.013Z,99.90
2023-03-15T20:44:05.814Z,99.90
2023-03-15T20:46:33.042Z,99.90
2023-03-15T20:49:00.005Z,99.90
2023-03-15T20:51:26.748Z,99.90
2023-03-15T20:53:53.513Z,99.90
2023-03-15T20:56:21.759Z,99.90
2023-03-15T20:58:48.570Z,99.90
2023-03-15T21:01:16.673Z,99.90
2023-03-15T21:03:45.198Z,99.90
2023-03-15T21:06:13.733Z,99.90
2023-03-15T21:08:42.226Z,99.90
2023-03-15T21:11:09.615Z,99.90
2023-03-15T21:13:36.399Z,99.90
2023-03-15T21:16:04.584Z,99.90
2023-03-15T21:18:33.517Z,99.90
2023-03-15T21:21:04.775Z,99.90
2023-03-15T21:23:32.852Z,99.90
2023-03-15T21:26:03.836Z,99.90
2023-03-15T21:28:32.142Z,99.90
2023-03-15T21:30:59.427Z,99.90
2023-03-15T21:33:29.975Z,99.90
2023-03-15T21:35:58.885Z,99.90
2023-03-15T21:38:27.561Z,99.90
2023-03-15T21:41:00.515Z,99.90
2023-03-15T21:43:31.025Z,99.90
2023-03-15T21:46:11.911Z,99.90
2023-03-15T21:48:41.939Z,99.90
2023-03-15T21:51:09.538Z,99.90
2023-03-15T21:53:36.796Z,99.90
2023-03-15T21:56:04.313Z,99.90
2023-03-15T21:58:31.360Z,99.90
2023-03-15T22:01:05.547Z,99.90
2023-03-15T22:03:34.198Z,99.90
2023-03-15T22:06:01.470Z,99.90
2023-03-15T22:08:28.520Z,99.90
2023-03-15T22:10:58.405Z,99.90
2023-03-15T22:13:25.921Z,99.90
2023-03-15T22:15:53.344Z,99.90
2023-03-15T22:18:20.900Z,99.90
2023-03-15T22:20:49.712Z,99.90
2023-03-15T22:23:16.941Z,99.90
2023-03-15T22:25:43.757Z,99.90
2023-03-15T22:28:10.674Z,99.90
2023-03-15T22:30:37.558Z,99.90
2023-03-15T22:33:04.495Z,99.90
2023-03-15T22:35:31.454Z,99.90
2023-03-15T22:37:58.199Z,99.90
2023-03-15T22:40:28.149Z,99.90
2023-03-15T22:42:57.062Z,99.90
2023-03-15T22:45:25.812Z,99.90
2023-03-15T22:47:52.614Z,99.90
2023-03-15T22:50:19.383Z,99.90
2023-03-15T22:52:46.266Z,99.90
2023-03-15T22:55:13.552Z,99.90
2023-03-15T22:57:40.544Z,99.90
2023-03-15T23:00:13.550Z,99.90
2023-03-15T23:02:42.433Z,99.90
2023-03-15T23:05:11.582Z,99.90
2023-03-15T23:07:39.080Z,99.90
2023-03-15T23:10:07.316Z,99.90
2023-03-15T23:12:36.462Z,99.90
2023-03-15T23:15:04.899Z,99.90
2023-03-15T23:17:32.157Z,99.90
2023-03-15T23:19:58.970Z,99.90
2023-03-15T23:22:25.775Z,99.90
2023-03-15T23:24:52.733Z,99.90
2023-03-15T23:27:19.468Z,99.90
2023-03-15T23:29:54.376Z,99.90
2023-03-15T23:32:24.756Z,99.90
2023-03-15T23:34:53.459Z,99.90
2023-03-15T23:37:20.933Z,99.90
2023-03-15T23:39:47.685Z,99.90
2023-03-15T23:42:14.409Z,99.90
2023-03-15T23:44:41.405Z,99.90
2023-03-15T23:47:08.539Z,99.90
2023-03-15T23:49:35.552Z,99.90
2023-03-15T23:52:05.243Z,99.90
2023-03-15T23:54:40.234Z,99.90
2023-03-15T23:57:13.626Z,99.90
2023-03-15T23:59:41.595Z,99.90
