createdAt,value
2019-03-08T00:00:00.699Z,99.99
2019-03-08T00:01:07.149Z,99.99
2019-03-08T00:02:15.232Z,99.99
2019-03-08T00:03:23.430Z,99.99
2019-03-08T00:04:31.403Z,99.99
2019-03-08T00:05:38.932Z,99.99
2019-03-08T00:06:46.998Z,99.99
2019-03-08T00:07:55.214Z,99.99
2019-03-08T00:09:03.123Z,99.99
2019-03-08T00:10:11.845Z,99.99
2019-03-08T00:11:19.628Z,99.99
2019-03-08T00:12:27.603Z,99.99
2019-03-08T00:13:35.355Z,99.99
2019-03-08T00:14:43.407Z,99.99
2019-03-08T00:15:51.462Z,99.99
2019-03-08T00:16:59.646Z,99.99
2019-03-08T00:18:07.593Z,99.99
2019-03-08T00:19:15.654Z,99.99
2019-03-08T00:20:23.706Z,99.99
2019-03-08T00:21:31.766Z,99.99
2019-03-08T00:22:39.804Z,99.99
2019-03-08T00:23:47.870Z,99.99
2019-03-08T00:24:56.180Z,99.99
2019-03-08T00:26:04.421Z,99.99
2019-03-08T00:27:13.113Z,99.99
2019-03-08T00:28:20.751Z,99.99
2019-03-08T00:29:28.593Z,99.99
2019-03-08T00:30:36.874Z,99.99
2019-03-08T00:31:44.898Z,99.99
2019-03-08T00:32:52.344Z,99.99
2019-03-08T00:34:01.063Z,99.99
2019-03-08T00:35:09.339Z,99.99
2019-03-08T00:36:16.524Z,99.99
2019-03-08T00:37:24.883Z,99.99
2019-03-08T00:38:32.628Z,99.99
2019-03-08T00:39:41.147Z,99.99
2019-03-08T00:40:49.167Z,99.99
2019-03-08T00:41:57.275Z,99.99
2019-03-08T00:43:04.857Z,99.99
2019-03-08T00:44:13.522Z,99.99
2019-03-08T00:45:21.569Z,99.99
2019-03-08T00:46:29.011Z,99.99
2019-03-08T00:47:37.114Z,99.99
2019-03-08T00:48:45.148Z,99.99
2019-03-08T00:49:53.200Z,99.99
2019-03-08T00:51:01.256Z,99.99
2019-03-08T00:52:09.288Z,99.99
2019-03-08T00:53:17.370Z,99.99
2019-03-08T00:54:25.433Z,99.99
2019-03-08T00:55:33.480Z,99.99
2019-03-08T00:56:41.543Z,99.99
2019-03-08T00:57:49.595Z,99.99
2019-03-08T00:58:57.715Z,99.99
2019-03-08T01:00:05.725Z,99.99
2019-03-08T01:01:13.777Z,99.99
2019-03-08T01:02:21.825Z,99.99
2019-03-08T01:03:29.883Z,99.99
2019-03-08T01:04:37.953Z,99.99
2019-03-08T01:05:46.008Z,99.99
2019-03-08T01:06:54.076Z,99.99
2019-03-08T01:08:02.121Z,99.99
2019-03-08T01:09:10.190Z,99.99
2019-03-08T01:10:18.229Z,99.99
2019-03-08T01:11:26.295Z,99.99
2019-03-08T01:12:34.367Z,99.99
2019-03-08T01:13:42.418Z,99.99
2019-03-08T01:14:50.469Z,99.99
2019-03-08T01:15:58.524Z,99.99
2019-03-08T01:17:06.585Z,99.99
2019-03-08T01:18:14.659Z,99.99
2019-03-08T01:19:22.701Z,99.99
2019-03-08T01:20:30.764Z,99.99
2019-03-08T01:21:38.792Z,99.99
2019-03-08T01:22:46.875Z,99.99
2019-03-08T01:23:54.930Z,99.99
2019-03-08T01:25:02.995Z,99.99
2019-03-08T01:26:11.050Z,99.99
2019-03-08T01:27:19.081Z,99.99
2019-03-08T01:28:27.164Z,99.99
2019-03-08T01:29:35.209Z,99.99
2019-03-08T01:30:43.308Z,99.99
2019-03-08T01:31:52.754Z,99.99
2019-03-08T01:32:59.360Z,99.99
2019-03-08T01:34:07.455Z,99.99
2019-03-08T01:35:15.519Z,99.99
2019-03-08T01:36:23.564Z,99.99
2019-03-08T01:37:31.621Z,99.99
2019-03-08T01:38:39.694Z,99.99
2019-03-08T01:39:47.725Z,99.99
2019-03-08T01:40:55.819Z,99.99
2019-03-08T01:42:03.866Z,99.99
2019-03-08T01:43:11.925Z,99.99
2019-03-08T01:44:19.977Z,99.99
2019-03-08T01:45:28.033Z,99.99
2019-03-08T01:46:36.074Z,99.99
2019-03-08T01:47:44.159Z,99.99
2019-03-08T01:48:52.215Z,99.99
2019-03-08T01:50:00.360Z,99.99
2019-03-08T01:51:08.325Z,99.99
2019-03-08T01:52:16.396Z,99.99
2019-03-08T01:53:24.432Z,99.99
2019-03-08T01:54:32.488Z,99.99
2019-03-08T01:55:40.585Z,99.99
2019-03-08T01:56:48.626Z,99.99
2019-03-08T01:57:57.546Z,99.99
2019-03-08T01:59:04.733Z,99.99
2019-03-08T02:00:12.790Z,99.99
2019-03-08T02:01:20.855Z,99.99
2019-03-08T02:02:28.878Z,99.99
2019-03-08T02:03:36.937Z,99.99
2019-03-08T02:04:45.012Z,99.99
2019-03-08T02:05:53.071Z,99.99
2019-03-08T02:07:01.170Z,99.99
2019-03-08T02:08:09.163Z,99.99
2019-03-08T02:09:17.246Z,99.99
2019-03-08T02:10:28.562Z,99.99
2019-03-08T02:11:33.361Z,99.99
2019-03-08T02:12:42.067Z,99.99
2019-03-08T02:13:49.464Z,99.99
2019-03-08T02:14:57.530Z,99.99
2019-03-08T02:16:05.584Z,99.99
2019-03-08T02:17:13.653Z,99.99
2019-03-08T02:18:21.724Z,99.99
2019-03-08T02:19:29.769Z,99.99
2019-03-08T02:20:37.829Z,99.99
2019-03-08T02:21:45.898Z,99.99
2019-03-08T02:22:53.930Z,99.99
2019-03-08T02:24:02.065Z,99.99
2019-03-08T02:25:10.065Z,99.99
2019-03-08T02:26:18.117Z,99.99
2019-03-08T02:27:26.186Z,99.99
2019-03-08T02:28:34.233Z,99.99
2019-03-08T02:29:42.292Z,99.99
2019-03-08T02:30:50.345Z,99.99
2019-03-08T02:31:58.393Z,99.99
2019-03-08T02:33:06.477Z,99.99
2019-03-08T02:34:14.527Z,99.99
2019-03-08T02:35:22.578Z,99.99
2019-03-08T02:36:30.645Z,99.99
2019-03-08T02:37:38.676Z,99.99
2019-03-08T02:38:46.764Z,99.99
2019-03-08T02:39:54.808Z,99.99
2019-03-08T02:41:02.874Z,99.99
2019-03-08T02:42:10.936Z,99.99
2019-03-08T02:43:18.966Z,99.99
2019-03-08T02:44:27.049Z,99.99
2019-03-08T02:45:35.115Z,99.99
2019-03-08T02:46:43.162Z,99.99
2019-03-08T02:47:51.217Z,99.99
2019-03-08T02:48:59.283Z,99.99
2019-03-08T02:50:07.348Z,99.99
2019-03-08T02:51:15.397Z,99.99
2019-03-08T02:52:23.453Z,99.99
2019-03-08T02:53:31.505Z,99.99
2019-03-08T02:54:39.596Z,99.99
2019-03-08T02:55:47.626Z,99.99
2019-03-08T02:56:55.683Z,99.99
2019-03-08T02:58:03.738Z,99.99
2019-03-08T02:59:11.812Z,99.99
2019-03-08T03:00:19.875Z,99.99
2019-03-08T03:01:27.919Z,99.99
2019-03-08T03:02:35.980Z,99.99
2019-03-08T03:03:44.037Z,99.99
2019-03-08T03:04:52.108Z,99.99
2019-03-08T03:06:00.157Z,99.99
2019-03-08T03:07:08.223Z,99.99
2019-03-08T03:08:16.261Z,99.99
2019-03-08T03:09:24.326Z,99.99
2019-03-08T03:10:32.364Z,99.99
2019-03-08T03:11:40.447Z,99.99
2019-03-08T03:12:48.480Z,99.99
2019-03-08T03:13:56.553Z,99.99
2019-03-08T03:15:04.616Z,99.99
2019-03-08T03:16:12.660Z,99.99
2019-03-08T03:17:20.730Z,99.99
2019-03-08T03:18:28.752Z,99.99
2019-03-08T03:19:36.839Z,99.99
2019-03-08T03:20:44.901Z,99.99
2019-03-08T03:21:52.962Z,99.99
2019-03-08T03:23:01.021Z,99.99
2019-03-08T03:24:09.041Z,99.99
2019-03-08T03:25:17.142Z,99.99
2019-03-08T03:26:25.180Z,99.99
2019-03-08T03:27:33.243Z,99.99
2019-03-08T03:28:41.306Z,99.99
2019-03-08T03:29:49.354Z,99.99
2019-03-08T03:30:57.430Z,99.99
2019-03-08T03:32:05.481Z,99.99
2019-03-08T03:33:13.533Z,99.99
2019-03-08T03:34:21.596Z,99.99
2019-03-08T03:35:29.655Z,99.99
2019-03-08T03:36:37.713Z,99.99
2019-03-08T03:37:45.775Z,99.99
2019-03-08T03:38:53.833Z,99.99
2019-03-08T03:40:01.886Z,99.99
2019-03-08T03:41:09.982Z,99.99
2019-03-08T03:42:18.002Z,99.99
2019-03-08T03:43:26.061Z,99.99
2019-03-08T03:44:34.119Z,99.99
2019-03-08T03:45:42.181Z,99.99
2019-03-08T03:46:50.275Z,99.99
2019-03-08T03:47:58.314Z,99.99
2019-03-08T03:49:06.378Z,99.99
2019-03-08T03:50:14.415Z,99.99
2019-03-08T03:51:22.490Z,99.99
2019-03-08T03:52:30.525Z,99.99
2019-03-08T03:53:38.574Z,99.99
2019-03-08T03:54:46.642Z,99.99
2019-03-08T03:55:54.691Z,99.99
2019-03-08T03:57:02.773Z,99.99
2019-03-08T03:58:10.820Z,99.99
2019-03-08T03:59:18.859Z,99.99
2019-03-08T04:00:26.925Z,99.99
2019-03-08T04:01:34.982Z,99.99
2019-03-08T04:02:43.063Z,99.99
2019-03-08T04:03:51.112Z,99.99
2019-03-08T04:04:59.145Z,99.99
2019-03-08T04:06:07.221Z,99.99
2019-03-08T04:07:15.284Z,99.99
2019-03-08T04:08:23.347Z,99.99
2019-03-08T04:09:31.403Z,99.99
2019-03-08T04:10:39.442Z,99.99
2019-03-08T04:11:47.550Z,99.99
2019-03-08T04:12:55.576Z,99.99
2019-03-08T04:14:03.643Z,99.99
2019-03-08T04:15:11.695Z,99.99
2019-03-08T04:16:19.753Z,99.99
2019-03-08T04:17:27.816Z,99.99
2019-03-08T04:18:35.881Z,99.99
2019-03-08T04:19:43.940Z,99.99
2019-03-08T04:20:51.995Z,99.99
2019-03-08T04:22:00.052Z,99.99
2019-03-08T04:23:08.103Z,99.99
2019-03-08T04:24:16.171Z,99.99
2019-03-08T04:25:24.235Z,98.87
2019-03-08T04:26:32.278Z,99.99
2019-03-08T04:27:41.763Z,98.40
2019-03-08T04:28:48.391Z,98.40
2019-03-08T04:29:56.735Z,98.16
2019-03-08T04:31:04.518Z,99.58
2019-03-08T04:32:12.570Z,94.84
2019-03-08T04:33:20.635Z,95.98
2019-03-08T04:34:28.684Z,99.11
2019-03-08T04:35:36.740Z,96.64
2019-03-08T04:36:44.854Z,95.12
2019-03-08T04:37:52.899Z,93.89
2019-03-08T04:39:00.965Z,94.08
2019-03-08T04:40:08.982Z,91.90
2019-03-08T04:41:17.052Z,93.89
2019-03-08T04:42:25.111Z,90.10
2019-03-08T04:43:33.162Z,94.18
2019-03-08T04:44:41.224Z,92.28
2019-03-08T04:45:49.265Z,91.99
2019-03-08T04:46:57.345Z,91.24
2019-03-08T04:48:05.411Z,92.47
2019-03-08T04:49:13.484Z,90.29
2019-03-08T04:50:21.522Z,92.57
2019-03-08T04:51:29.596Z,90.67
2019-03-08T04:52:37.621Z,90.95
2019-03-08T04:53:45.683Z,95.03
2019-03-08T04:54:53.744Z,87.63
2019-03-08T04:56:01.811Z,89.91
2019-03-08T04:57:09.869Z,94.65
2019-03-08T04:58:17.925Z,89.72
2019-03-08T04:59:25.990Z,86.49
2019-03-08T05:00:34.047Z,88.10
2019-03-08T05:01:42.105Z,86.59
2019-03-08T05:02:50.144Z,87.92
2019-03-08T05:03:58.218Z,91.33
2019-03-08T05:05:06.428Z,88.68
2019-03-08T05:06:14.338Z,92.38
2019-03-08T05:07:22.397Z,89.91
2019-03-08T05:08:30.436Z,94.74
2019-03-08T05:09:38.640Z,94.18
2019-03-08T05:10:46.854Z,88.77
2019-03-08T05:11:54.691Z,87.73
2019-03-08T05:13:02.682Z,87.45
2019-03-08T05:14:10.735Z,89.43
2019-03-08T05:15:18.792Z,91.99
2019-03-08T05:16:26.857Z,87.06
2019-03-08T05:17:34.923Z,88.77
2019-03-08T05:18:42.973Z,88.68
2019-03-08T05:19:51.022Z,89.15
2019-03-08T05:20:59.071Z,91.24
2019-03-08T05:22:07.143Z,90.29
2019-03-08T05:23:15.247Z,89.25
2019-03-08T05:24:23.293Z,92.47
2019-03-08T05:25:31.343Z,88.77
2019-03-08T05:26:39.361Z,87.45
2019-03-08T05:27:49.359Z,85.78
2019-03-08T05:28:55.485Z,85.60
2019-03-08T05:30:03.541Z,84.27
2019-03-08T05:31:11.628Z,84.08
2019-03-08T05:32:19.665Z,90.62
2019-03-08T05:33:27.728Z,83.23
2019-03-08T05:34:35.774Z,82.94
2019-03-08T05:35:43.858Z,86.93
2019-03-08T05:36:51.905Z,87.40
2019-03-08T05:37:59.972Z,83.98
2019-03-08T05:39:08.025Z,85.97
2019-03-08T05:40:16.091Z,85.60
2019-03-08T05:41:24.124Z,88.06
2019-03-08T05:42:32.192Z,84.84
2019-03-08T05:43:40.312Z,89.25
2019-03-08T05:44:48.305Z,86.02
2019-03-08T05:45:56.373Z,87.54
2019-03-08T05:47:04.433Z,85.45
2019-03-08T05:48:12.487Z,86.11
2019-03-08T05:49:20.530Z,87.06
2019-03-08T05:50:28.580Z,85.45
2019-03-08T05:51:36.656Z,89.25
2019-03-08T05:52:44.725Z,87.63
2019-03-08T05:53:52.792Z,90.76
2019-03-08T05:55:01.391Z,90.57
2019-03-08T05:56:08.866Z,91.42
2019-03-08T05:57:16.950Z,87.92
2019-03-08T05:58:25.028Z,89.72
2019-03-08T05:59:33.077Z,93.32
2019-03-08T06:00:41.138Z,89.53
2019-03-08T06:01:49.178Z,86.59
2019-03-08T06:02:57.311Z,86.02
2019-03-08T06:04:05.307Z,87.25
2019-03-08T06:05:13.372Z,85.45
2019-03-08T06:06:21.436Z,87.16
2019-03-08T06:07:29.492Z,86.59
2019-03-08T06:08:37.556Z,85.55
2019-03-08T06:09:45.588Z,89.81
2019-03-08T06:10:53.668Z,86.78
2019-03-08T06:12:01.728Z,87.16
2019-03-08T06:13:09.774Z,86.02
2019-03-08T06:14:18.034Z,88.29
2019-03-08T06:15:25.903Z,87.45
2019-03-08T06:16:33.959Z,86.59
2019-03-08T06:17:42.012Z,84.69
2019-03-08T06:18:50.198Z,85.36
2019-03-08T06:19:58.479Z,89.62
2019-03-08T06:21:06.199Z,86.02
2019-03-08T06:22:14.254Z,86.49
2019-03-08T06:23:22.301Z,88.48
2019-03-08T06:24:30.371Z,89.34
2019-03-08T06:25:38.416Z,91.42
2019-03-08T06:26:46.495Z,89.34
2019-03-08T06:27:54.550Z,90.10
2019-03-08T06:29:02.608Z,87.92
2019-03-08T06:30:10.664Z,91.24
2019-03-08T06:31:18.709Z,90.57
2019-03-08T06:32:26.787Z,93.23
2019-03-08T06:33:34.836Z,92.57
2019-03-08T06:34:42.910Z,91.14
2019-03-08T06:35:50.975Z,93.99
2019-03-08T06:36:59.008Z,95.03
2019-03-08T06:38:07.068Z,92.38
2019-03-08T06:39:15.126Z,92.85
2019-03-08T06:40:23.197Z,96.26
2019-03-08T06:41:31.254Z,92.66
2019-03-08T06:42:39.278Z,93.99
2019-03-08T06:43:47.370Z,92.38
2019-03-08T06:44:55.427Z,92.28
2019-03-08T06:46:03.500Z,95.41
2019-03-08T06:47:11.555Z,93.23
2019-03-08T06:48:19.659Z,92.76
2019-03-08T06:49:27.665Z,94.46
2019-03-08T06:50:35.728Z,98.82
2019-03-08T06:51:43.797Z,97.97
2019-03-08T06:52:51.832Z,99.99
2019-03-08T06:53:59.892Z,94.84
2019-03-08T06:55:07.963Z,96.36
2019-03-08T06:56:16.035Z,95.65
2019-03-08T06:57:24.094Z,95.93
2019-03-08T06:58:32.140Z,96.22
2019-03-08T06:59:40.226Z,96.69
2019-03-08T07:00:48.243Z,96.88
2019-03-08T07:01:56.320Z,97.83
2019-03-08T07:03:04.405Z,98.21
2019-03-08T07:04:12.461Z,99.99
2019-03-08T07:05:20.516Z,97.92
2019-03-08T07:06:28.550Z,99.99
2019-03-08T07:07:36.603Z,98.11
2019-03-08T07:08:44.678Z,97.64
2019-03-08T07:09:52.735Z,97.64
2019-03-08T07:11:00.797Z,97.83
2019-03-08T07:12:08.831Z,99.44
2019-03-08T07:13:16.927Z,99.99
2019-03-08T07:14:24.984Z,99.99
2019-03-08T07:15:33.034Z,99.99
2019-03-08T07:16:41.083Z,99.99
2019-03-08T07:17:49.120Z,99.99
2019-03-08T07:18:57.208Z,99.99
2019-03-08T07:20:05.276Z,97.83
2019-03-08T07:21:13.340Z,97.64
2019-03-08T07:22:21.415Z,99.99
2019-03-08T07:23:29.464Z,99.99
2019-03-08T07:24:37.515Z,99.99
2019-03-08T07:25:51.337Z,99.99
2019-03-08T07:26:53.642Z,99.99
2019-03-08T07:28:01.680Z,99.99
2019-03-08T07:29:09.756Z,99.99
2019-03-08T07:30:17.808Z,99.99
2019-03-08T07:31:25.871Z,99.99
2019-03-08T07:32:33.926Z,99.99
2019-03-08T07:33:41.972Z,99.99
2019-03-08T07:34:50.044Z,99.99
2019-03-08T07:35:58.112Z,99.99
2019-03-08T07:37:06.168Z,99.99
2019-03-08T07:38:14.225Z,99.99
2019-03-08T07:39:22.285Z,99.99
2019-03-08T07:40:30.370Z,99.99
2019-03-08T07:41:38.392Z,99.99
2019-03-08T07:42:46.467Z,99.99
2019-03-08T07:43:54.552Z,99.99
2019-03-08T07:45:02.611Z,99.99
2019-03-08T07:46:10.646Z,99.99
2019-03-08T07:47:18.676Z,99.99
2019-03-08T07:48:26.771Z,99.99
2019-03-08T07:49:34.836Z,99.99
2019-03-08T07:50:42.926Z,99.99
2019-03-08T07:51:50.954Z,99.99
2019-03-08T07:52:58.984Z,99.99
2019-03-08T07:54:07.073Z,99.99
2019-03-08T07:55:15.127Z,99.99
2019-03-08T07:56:43.811Z,99.99
2019-03-08T07:57:50.459Z,99.99
2019-03-08T07:58:58.505Z,99.99
2019-03-08T08:00:06.589Z,99.99
2019-03-08T08:01:14.644Z,99.99
2019-03-08T08:02:25.325Z,99.99
2019-03-08T08:03:33.391Z,99.99
2019-03-08T08:04:41.444Z,99.99
2019-03-08T08:05:57.499Z,99.99
2019-03-08T08:06:57.570Z,99.99
2019-03-08T08:08:05.623Z,99.99
2019-03-08T08:09:13.692Z,99.99
2019-03-08T08:10:21.755Z,99.99
2019-03-08T08:11:29.820Z,99.99
2019-03-08T08:12:37.880Z,99.99
2019-03-08T08:13:45.955Z,99.99
2019-03-08T08:14:54.014Z,99.99
2019-03-08T08:16:02.071Z,99.99
2019-03-08T08:17:10.138Z,99.99
2019-03-08T08:18:18.198Z,99.99
2019-03-08T08:19:26.261Z,99.99
2019-03-08T08:20:34.313Z,99.99
2019-03-08T08:21:42.389Z,99.99
2019-03-08T08:22:50.443Z,99.99
2019-03-08T08:23:58.486Z,99.99
2019-03-08T08:25:06.567Z,99.99
2019-03-08T08:26:14.647Z,99.99
2019-03-08T08:27:22.705Z,99.99
2019-03-08T08:28:30.767Z,99.99
2019-03-08T08:29:38.824Z,99.99
2019-03-08T08:30:46.903Z,99.99
2019-03-08T08:31:54.957Z,99.99
2019-03-08T08:33:03.026Z,99.99
2019-03-08T08:34:11.083Z,99.99
2019-03-08T08:35:19.122Z,99.99
2019-03-08T08:36:27.205Z,99.99
2019-03-08T08:37:35.282Z,99.99
2019-03-08T08:38:43.338Z,99.99
2019-03-08T08:39:51.411Z,99.99
2019-03-08T08:40:59.468Z,99.99
2019-03-08T08:42:07.540Z,99.99
2019-03-08T08:43:15.604Z,99.99
2019-03-08T08:44:23.669Z,99.99
2019-03-08T08:45:31.718Z,99.99
2019-03-08T08:46:39.791Z,99.99
2019-03-08T08:47:47.858Z,99.99
2019-03-08T08:48:55.922Z,99.99
2019-03-08T08:50:03.973Z,99.99
2019-03-08T08:51:12.047Z,99.99
2019-03-08T08:52:20.101Z,99.99
2019-03-08T08:53:28.180Z,99.99
2019-03-08T08:54:36.237Z,99.99
2019-03-08T08:55:44.301Z,99.99
2019-03-08T08:56:52.364Z,99.99
2019-03-08T08:58:00.453Z,99.99
2019-03-08T08:59:08.490Z,99.99
2019-03-08T09:00:16.567Z,99.99
2019-03-08T09:01:24.620Z,99.99
2019-03-08T09:02:32.720Z,99.99
2019-03-08T09:03:40.790Z,99.99
2019-03-08T09:04:48.794Z,99.99
2019-03-08T09:05:56.884Z,99.99
2019-03-08T09:07:04.933Z,99.99
2019-03-08T09:08:13.001Z,99.99
2019-03-08T09:09:21.057Z,99.99
2019-03-08T09:10:29.114Z,99.99
2019-03-08T09:11:43.963Z,99.99
2019-03-08T09:12:45.313Z,99.99
2019-03-08T09:13:53.324Z,99.99
2019-03-08T09:15:01.388Z,99.99
2019-03-08T09:16:09.487Z,99.99
2019-03-08T09:17:17.505Z,99.99
2019-03-08T09:18:25.584Z,99.99
2019-03-08T09:19:33.638Z,99.99
2019-03-08T09:20:41.705Z,99.99
2019-03-08T09:21:49.770Z,99.99
2019-03-08T09:22:57.820Z,99.99
2019-03-08T09:24:05.892Z,99.99
2019-03-08T09:25:13.984Z,99.99
2019-03-08T09:26:22.026Z,99.99
2019-03-08T09:27:30.079Z,99.99
2019-03-08T09:28:38.137Z,99.99
2019-03-08T09:29:46.195Z,99.99
2019-03-08T09:30:54.278Z,99.99
2019-03-08T09:32:02.329Z,99.99
2019-03-08T09:33:10.392Z,99.99
2019-03-08T09:34:18.434Z,99.99
2019-03-08T09:35:26.512Z,99.99
2019-03-08T09:36:34.577Z,99.99
2019-03-08T09:37:42.636Z,99.99
2019-03-08T09:38:50.715Z,99.99
2019-03-08T09:39:58.753Z,99.99
2019-03-08T09:41:06.844Z,99.99
2019-03-08T09:42:14.995Z,99.99
2019-03-08T09:43:22.954Z,99.99
2019-03-08T09:44:31.021Z,99.99
2019-03-08T09:45:39.085Z,99.99
2019-03-08T09:46:49.197Z,99.99
2019-03-08T09:47:55.194Z,99.99
2019-03-08T09:49:03.282Z,99.99
2019-03-08T09:50:11.342Z,99.99
2019-03-08T09:51:19.366Z,99.99
2019-03-08T09:52:27.558Z,99.99
2019-03-08T09:53:35.515Z,99.99
2019-03-08T09:54:43.591Z,99.99
2019-03-08T09:55:51.642Z,99.99
2019-03-08T09:56:59.717Z,99.99
2019-03-08T09:58:07.774Z,99.99
2019-03-08T09:59:15.838Z,99.99
2019-03-08T10:00:23.910Z,99.99
2019-03-08T10:01:31.974Z,99.99
2019-03-08T10:02:40.020Z,99.99
2019-03-08T10:03:48.105Z,99.99
2019-03-08T10:04:57.341Z,99.99
2019-03-08T10:06:04.210Z,99.99
2019-03-08T10:07:12.318Z,98.32
2019-03-08T10:08:21.104Z,96.22
2019-03-08T10:09:28.395Z,97.17
2019-03-08T10:10:36.474Z,94.79
2019-03-08T10:11:44.532Z,93.74
2019-03-08T10:12:52.598Z,95.08
2019-03-08T10:14:00.649Z,95.36
2019-03-08T10:15:08.709Z,96.51
2019-03-08T10:16:16.791Z,94.42
2019-03-08T10:17:24.856Z,92.41
2019-03-08T10:18:32.908Z,94.32
2019-03-08T10:19:41.016Z,95.27
2019-03-08T10:20:49.023Z,93.84
2019-03-08T10:21:57.121Z,91.46
2019-03-08T10:23:05.175Z,91.65
2019-03-08T10:24:13.224Z,91.56
2019-03-08T10:25:21.321Z,92.27
2019-03-08T10:26:29.345Z,91.70
2019-03-08T10:27:38.281Z,90.17
2019-03-08T10:28:45.518Z,90.46
2019-03-08T10:29:53.558Z,88.75
2019-03-08T10:31:01.636Z,84.60
2019-03-08T10:32:09.684Z,80.50
2019-03-08T10:33:17.755Z,82.12
2019-03-08T10:34:25.836Z,83.74
2019-03-08T10:35:33.877Z,77.83
2019-03-08T10:36:41.944Z,77.83
2019-03-08T10:37:49.998Z,73.65
2019-03-08T10:38:58.059Z,69.64
2019-03-08T10:40:06.131Z,73.70
2019-03-08T10:41:14.202Z,76.21
2019-03-08T10:42:22.257Z,75.36
2019-03-08T10:43:30.312Z,72.60
2019-03-08T10:44:38.382Z,75.55
2019-03-08T10:45:46.455Z,72.31
2019-03-08T10:46:54.535Z,71.48
2019-03-08T10:49:15.083Z,68.82
2019-03-08T10:50:23.158Z,69.26
2019-03-08T10:51:31.231Z,68.98
2019-03-08T10:52:39.279Z,70.31
2019-03-08T10:53:47.348Z,65.55
2019-03-08T10:54:55.413Z,66.97
2019-03-08T10:56:03.478Z,67.16
2019-03-08T10:57:11.543Z,69.35
2019-03-08T10:58:19.604Z,66.50
2019-03-08T10:59:27.666Z,68.50
2019-03-08T11:00:39.569Z,68.12
2019-03-08T11:01:46.218Z,70.02
2019-03-08T11:02:54.259Z,66.69
2019-03-08T11:04:02.335Z,68.59
2019-03-08T11:05:10.395Z,65.92
2019-03-08T11:06:18.459Z,64.87
2019-03-08T11:07:26.535Z,64.53
2019-03-08T11:08:34.595Z,66.69
2019-03-08T11:09:42.677Z,67.39
2019-03-08T11:10:50.737Z,65.58
2019-03-08T11:11:58.770Z,65.58
2019-03-08T11:13:06.856Z,65.29
2019-03-08T11:14:14.929Z,66.15
2019-03-08T11:15:24.553Z,67.29
2019-03-08T11:16:31.060Z,65.96
2019-03-08T11:17:39.091Z,66.82
2019-03-08T11:18:47.202Z,66.63
2019-03-08T11:19:55.241Z,66.82
2019-03-08T11:21:03.318Z,66.44
2019-03-08T11:22:11.378Z,64.81
2019-03-08T11:23:19.449Z,64.24
2019-03-08T11:24:27.526Z,63.86
2019-03-08T11:25:35.574Z,64.15
2019-03-08T11:26:43.644Z,65.67
2019-03-08T11:27:51.715Z,64.62
2019-03-08T11:28:59.790Z,64.43
2019-03-08T11:30:07.837Z,64.43
2019-03-08T11:31:15.916Z,64.81
2019-03-08T11:32:23.971Z,63.39
2019-03-08T11:33:32.039Z,64.91
2019-03-08T11:34:40.102Z,64.24
2019-03-08T11:35:48.164Z,63.35
2019-03-08T11:36:56.233Z,62.40
2019-03-08T11:38:04.282Z,60.30
2019-03-08T11:39:12.371Z,62.59
2019-03-08T11:40:20.420Z,62.30
2019-03-08T11:41:28.471Z,62.02
2019-03-08T11:42:36.549Z,63.07
2019-03-08T11:43:44.611Z,62.46
2019-03-08T11:44:52.677Z,62.75
2019-03-08T11:46:00.752Z,64.47
2019-03-08T11:47:08.802Z,63.42
2019-03-08T11:48:17.171Z,62.27
2019-03-08T11:49:24.933Z,62.94
2019-03-08T11:50:33.013Z,65.70
2019-03-08T11:51:41.075Z,65.80
2019-03-08T11:52:49.105Z,64.65
2019-03-08T11:53:57.193Z,64.08
2019-03-08T11:55:05.256Z,63.13
2019-03-08T11:56:13.324Z,64.08
2019-03-08T11:57:21.385Z,64.21
2019-03-08T11:58:29.422Z,62.97
2019-03-08T11:59:37.510Z,63.80
2019-03-08T12:00:45.573Z,64.65
2019-03-08T12:01:53.666Z,63.42
2019-03-08T12:03:01.705Z,63.13
2019-03-08T12:04:09.770Z,63.51
2019-03-08T12:05:17.822Z,64.12
2019-03-08T12:06:25.937Z,64.87
2019-03-08T12:07:34.009Z,65.45
2019-03-08T12:08:42.029Z,64.87
2019-03-08T12:09:50.108Z,62.78
2019-03-08T12:10:58.156Z,62.68
2019-03-08T12:12:06.247Z,62.30
2019-03-08T12:13:14.286Z,62.21
2019-03-08T12:14:22.330Z,62.21
2019-03-08T12:15:30.403Z,62.59
2019-03-08T12:16:38.442Z,62.49
2019-03-08T12:17:46.544Z,63.54
2019-03-08T12:18:54.609Z,62.59
2019-03-08T12:20:02.656Z,61.57
2019-03-08T12:21:10.722Z,60.52
2019-03-08T12:22:18.890Z,60.52
2019-03-08T12:23:26.833Z,61.10
2019-03-08T12:24:34.914Z,60.14
2019-03-08T12:25:42.989Z,59.19
2019-03-08T12:26:51.057Z,61.29
2019-03-08T12:27:59.085Z,62.43
2019-03-08T12:29:07.171Z,59.79
2019-03-08T12:30:15.248Z,61.04
2019-03-08T12:31:23.323Z,59.86
2019-03-08T12:32:31.364Z,61.22
2019-03-08T12:33:39.416Z,59.31
2019-03-08T12:34:47.499Z,60.36
2019-03-08T12:35:55.570Z,58.94
2019-03-08T12:37:03.676Z,59.48
2019-03-08T12:38:11.698Z,58.72
2019-03-08T12:39:19.754Z,59.38
2019-03-08T12:40:27.814Z,61.00
2019-03-08T12:41:35.896Z,58.43
2019-03-08T12:42:43.956Z,59.28
2019-03-08T12:43:52.013Z,58.04
2019-03-08T12:45:00.067Z,60.46
2019-03-08T12:46:08.129Z,60.17
2019-03-08T12:47:16.206Z,56.17
2019-03-08T12:48:24.318Z,56.84
2019-03-08T12:49:32.350Z,55.31
2019-03-08T12:50:40.396Z,55.98
2019-03-08T12:51:48.448Z,56.46
2019-03-08T12:52:56.537Z,53.21
2019-03-08T12:54:04.582Z,53.41
2019-03-08T12:55:12.704Z,53.28
2019-03-08T12:56:20.730Z,54.90
2019-03-08T12:57:28.781Z,55.95
2019-03-08T12:58:36.854Z,58.52
2019-03-08T12:59:44.909Z,56.52
2019-03-08T13:00:52.987Z,57.09
2019-03-08T13:02:01.038Z,57.09
2019-03-08T13:03:09.083Z,54.93
2019-03-08T13:04:17.170Z,56.46
2019-03-08T13:05:25.225Z,56.26
2019-03-08T13:06:33.285Z,57.03
2019-03-08T13:07:41.355Z,58.07
2019-03-08T13:08:49.408Z,55.12
2019-03-08T13:09:57.497Z,55.88
2019-03-08T13:11:05.556Z,53.12
2019-03-08T13:12:13.623Z,52.55
2019-03-08T13:13:21.686Z,53.88
2019-03-08T13:14:29.751Z,54.83
2019-03-08T13:15:37.815Z,55.98
2019-03-08T13:16:45.879Z,52.55
2019-03-08T13:17:53.948Z,53.59
2019-03-08T13:19:02.010Z,55.31
2019-03-08T13:20:10.065Z,55.41
2019-03-08T13:21:18.137Z,53.69
2019-03-08T13:22:26.191Z,53.50
2019-03-08T13:23:34.265Z,55.50
2019-03-08T13:24:42.318Z,54.83
2019-03-08T13:25:50.384Z,54.45
2019-03-08T13:26:58.428Z,54.74
2019-03-08T13:28:06.517Z,54.55
2019-03-08T13:29:14.615Z,53.59
2019-03-08T13:30:22.671Z,55.31
2019-03-08T13:31:30.715Z,55.34
2019-03-08T13:32:38.743Z,53.81
2019-03-08T13:33:46.840Z,54.19
2019-03-08T13:34:54.908Z,53.81
2019-03-08T13:36:02.982Z,54.29
2019-03-08T13:37:11.029Z,51.23
2019-03-08T13:38:19.091Z,51.71
2019-03-08T13:39:27.187Z,52.64
2019-03-08T13:40:35.235Z,53.50
2019-03-08T13:41:43.304Z,53.02
2019-03-08T13:42:51.354Z,54.36
2019-03-08T13:44:00.670Z,53.78
2019-03-08T13:45:07.482Z,53.50
2019-03-08T13:46:15.545Z,54.64
2019-03-08T13:47:23.617Z,54.74
2019-03-08T13:48:31.697Z,54.55
2019-03-08T13:49:39.735Z,53.50
2019-03-08T13:50:47.814Z,53.50
2019-03-08T13:51:55.865Z,51.78
2019-03-08T13:53:03.929Z,51.02
2019-03-08T13:54:11.997Z,51.88
2019-03-08T13:55:20.065Z,52.07
2019-03-08T13:56:28.127Z,49.78
2019-03-08T13:57:36.185Z,50.45
2019-03-08T13:58:44.253Z,51.09
2019-03-08T13:59:52.317Z,51.28
2019-03-08T14:01:00.388Z,52.61
2019-03-08T14:02:08.431Z,51.28
2019-03-08T14:03:16.519Z,53.56
2019-03-08T14:04:24.576Z,53.85
2019-03-08T14:05:32.632Z,53.66
2019-03-08T14:06:40.701Z,53.56
2019-03-08T14:07:48.737Z,54.71
2019-03-08T14:08:56.850Z,55.76
2019-03-08T14:10:04.889Z,55.02
2019-03-08T14:11:12.991Z,54.43
2019-03-08T14:12:21.044Z,54.61
2019-03-08T14:13:29.127Z,53.76
2019-03-08T14:14:37.186Z,55.09
2019-03-08T14:15:45.222Z,55.09
2019-03-08T14:16:53.287Z,56.71
2019-03-08T14:18:01.334Z,54.43
2019-03-08T14:19:09.418Z,56.90
2019-03-08T14:20:17.473Z,55.95
2019-03-08T14:21:25.533Z,56.33
2019-03-08T14:22:33.636Z,56.04
2019-03-08T14:23:41.670Z,56.24
2019-03-08T14:24:49.782Z,56.71
2019-03-08T14:25:57.786Z,55.76
2019-03-08T14:27:05.861Z,54.71
2019-03-08T14:28:15.084Z,53.41
2019-03-08T14:29:22.527Z,54.43
2019-03-08T14:30:32.014Z,53.95
2019-03-08T14:31:38.117Z,54.74
2019-03-08T14:32:46.195Z,55.69
2019-03-08T14:33:54.228Z,55.88
2019-03-08T14:35:02.297Z,55.02
2019-03-08T14:36:10.357Z,54.74
2019-03-08T14:37:19.813Z,53.78