createdAt,value
2022-07-28T00:00:42.063Z,2.299999952
2022-07-28T00:01:42.835Z,2.299999952
2022-07-28T00:02:44.248Z,2.400000095
2022-07-28T00:04:15.894Z,2.200000048
2022-07-28T00:05:17.125Z,2.5
2022-07-28T00:06:17.923Z,2.299999952
2022-07-28T00:07:18.600Z,2.099999905
2022-07-28T00:08:19.480Z,2.299999952
2022-07-28T00:09:20.261Z,2.099999905
2022-07-28T00:10:21.096Z,2.099999905
2022-07-28T00:11:21.799Z,2
2022-07-28T00:12:22.517Z,2.400000095
2022-07-28T00:13:23.367Z,1.899999976
2022-07-28T00:14:24.209Z,1.899999976
2022-07-28T00:15:25.612Z,2
2022-07-28T00:16:26.450Z,2.200000048
2022-07-28T00:17:27.118Z,2.799999952
2022-07-28T00:18:28.013Z,2.200000048
2022-07-28T00:19:28.842Z,1.899999976
2022-07-28T00:20:29.750Z,2.5
2022-07-28T00:21:30.463Z,2.299999952
2022-07-28T00:22:31.199Z,2.400000095
2022-07-28T00:23:38.756Z,1.899999976
2022-07-28T00:24:33.412Z,2.099999905
2022-07-28T00:25:35.110Z,2
2022-07-28T00:26:35.871Z,1.899999976
2022-07-28T00:27:36.610Z,2.099999905
2022-07-28T00:28:38.146Z,1.899999976
2022-07-28T00:29:42.587Z,2.400000095
2022-07-28T00:30:39.935Z,2.299999952
2022-07-28T00:31:40.822Z,2
2022-07-28T00:32:42.083Z,2.400000095
2022-07-28T00:33:42.939Z,2
2022-07-28T00:35:15.640Z,2.099999905
2022-07-28T00:36:15.965Z,2.700000048
2022-07-28T00:37:16.646Z,2.099999905
2022-07-28T00:38:18.006Z,1.899999976
2022-07-28T00:39:18.904Z,2.099999905
2022-07-28T00:40:19.699Z,2.099999905
2022-07-28T00:41:20.437Z,2.099999905
2022-07-28T00:42:21.164Z,2.200000048
2022-07-28T00:43:21.956Z,2
2022-07-28T00:44:22.841Z,2.200000048
2022-07-28T00:45:24.153Z,2.099999905
2022-07-28T00:46:24.979Z,2.400000095
2022-07-28T00:47:25.623Z,2.099999905
2022-07-28T00:48:26.419Z,2
2022-07-28T00:49:28.203Z,2.299999952
2022-07-28T00:50:29.017Z,2.200000048
2022-07-28T00:51:29.794Z,2.5
2022-07-28T00:52:30.563Z,2.400000095
2022-07-28T00:53:31.358Z,2
2022-07-28T00:54:32.300Z,2.200000048
2022-07-28T00:55:33.643Z,1.899999976
2022-07-28T00:56:34.418Z,2.099999905
2022-07-28T00:57:35.183Z,2
2022-07-28T00:58:36.616Z,2.099999905
2022-07-28T00:59:37.465Z,2.200000048
2022-07-28T01:00:38.289Z,2.200000048
2022-07-28T01:01:39.235Z,2.299999952
2022-07-28T01:02:40.611Z,2.299999952
2022-07-28T01:03:41.266Z,2.400000095
2022-07-28T01:04:42.129Z,2.200000048
2022-07-28T01:05:44.420Z,2.400000095
2022-07-28T01:07:15.332Z,2
2022-07-28T01:08:16.092Z,2
2022-07-28T01:09:16.930Z,2.299999952
2022-07-28T01:10:17.814Z,2.299999952
2022-07-28T01:11:18.706Z,1.799999952
2022-07-28T01:12:19.397Z,2
2022-07-28T01:13:20.150Z,2.299999952
2022-07-28T01:14:20.890Z,2
2022-07-28T01:15:21.820Z,2.200000048
2022-07-28T01:16:23.781Z,2.099999905
2022-07-28T01:17:24.230Z,2.299999952
2022-07-28T01:18:24.987Z,2.700000048
2022-07-28T01:19:25.744Z,2.099999905
2022-07-28T01:20:26.625Z,1.799999952
2022-07-28T01:21:27.470Z,2.5
2022-07-28T01:22:28.275Z,1.899999976
2022-07-28T01:23:28.990Z,2.299999952
2022-07-28T01:24:29.771Z,2
2022-07-28T01:25:31.208Z,2
2022-07-28T01:26:32.643Z,2.5
2022-07-28T01:27:33.439Z,2.700000048
2022-07-28T01:28:35.100Z,2.200000048
2022-07-28T01:29:35.891Z,2.299999952
2022-07-28T01:30:36.741Z,2.400000095
2022-07-28T01:31:37.671Z,2.200000048
2022-07-28T01:32:39.143Z,2.200000048
2022-07-28T01:33:39.903Z,3
2022-07-28T01:34:40.727Z,2.400000095
2022-07-28T01:35:41.934Z,2.299999952
2022-07-28T01:37:14.112Z,2.299999952
2022-07-28T01:38:14.932Z,2.400000095
2022-07-28T01:39:15.785Z,2
2022-07-28T01:40:16.680Z,2.200000048
2022-07-28T01:41:17.598Z,2.299999952
2022-07-28T01:42:18.501Z,2.200000048
2022-07-28T01:43:19.409Z,2.200000048
2022-07-28T01:44:20.186Z,2.099999905
2022-07-28T01:45:20.979Z,2.400000095
2022-07-28T01:46:22.768Z,2.299999952
2022-07-28T01:47:23.460Z,2.200000048
2022-07-28T01:48:24.277Z,2.299999952
2022-07-28T01:49:25.106Z,2.400000095
2022-07-28T01:50:26.119Z,2.5
2022-07-28T01:51:26.820Z,2.400000095
2022-07-28T01:52:27.644Z,2.200000048
2022-07-28T01:53:28.423Z,2.200000048
2022-07-28T01:54:29.157Z,2
2022-07-28T01:55:29.963Z,2.299999952
2022-07-28T01:56:31.734Z,2.400000095
2022-07-28T01:57:32.539Z,2.299999952
2022-07-28T01:58:33.365Z,2.5
2022-07-28T01:59:35.028Z,2.299999952
2022-07-28T02:00:35.802Z,2.299999952
2022-07-28T02:01:36.807Z,2.400000095
2022-07-28T02:02:38.161Z,2.400000095
2022-07-28T02:03:39.028Z,2.400000095
2022-07-28T02:04:39.789Z,2.400000095
2022-07-28T02:05:40.564Z,2.299999952
2022-07-28T02:06:42.169Z,2.799999952
2022-07-28T02:08:13.441Z,2.299999952
2022-07-28T02:09:14.268Z,2.200000048
2022-07-28T02:10:14.988Z,2.299999952
2022-07-28T02:11:15.846Z,2.5
2022-07-28T02:12:16.770Z,2.799999952
2022-07-28T02:13:18.194Z,2.299999952
2022-07-28T02:14:18.968Z,2.599999905
2022-07-28T02:15:19.724Z,2.299999952
2022-07-28T02:16:21.277Z,2.200000048
2022-07-28T02:17:22.040Z,2.099999905
2022-07-28T02:18:22.823Z,2.200000048
2022-07-28T02:19:23.604Z,2.5
2022-07-28T02:20:24.339Z,2.299999952
2022-07-28T02:21:25.129Z,2.599999905
2022-07-28T02:22:26.089Z,2.400000095
2022-07-28T02:23:26.875Z,2.799999952
2022-07-28T02:24:27.641Z,2.599999905
2022-07-28T02:25:28.351Z,2.400000095
2022-07-28T02:26:30.042Z,2.5
2022-07-28T02:27:30.900Z,2.299999952
2022-07-28T02:28:32.655Z,3.5
2022-07-28T02:29:50.135Z,2.799999952
2022-07-28T02:30:34.258Z,2.299999952
2022-07-28T02:31:35.069Z,2.400000095
2022-07-28T02:32:36.806Z,2.400000095
2022-07-28T02:33:59.779Z,2.299999952
2022-07-28T02:34:38.521Z,2.5
2022-07-28T02:35:39.314Z,3
2022-07-28T02:36:41.552Z,2.700000048
2022-07-28T02:37:42.678Z,2.599999905
2022-07-28T02:39:14.018Z,3.099999905
2022-07-28T02:40:14.872Z,2.400000095
2022-07-28T02:41:15.717Z,2.700000048
2022-07-28T02:42:17.188Z,2.799999952
2022-07-28T02:43:18.140Z,2.700000048
2022-07-28T02:44:18.977Z,2.799999952
2022-07-28T02:45:19.806Z,2.799999952
2022-07-28T02:46:21.155Z,2.400000095
2022-07-28T02:47:22.022Z,2.599999905
2022-07-28T02:48:22.880Z,2.5
2022-07-28T02:49:24.743Z,2.700000048
2022-07-28T02:50:25.396Z,2.700000048
2022-07-28T02:51:26.278Z,2.400000095
2022-07-28T02:52:27.034Z,2.700000048
2022-07-28T02:53:27.951Z,2.400000095
2022-07-28T02:54:28.826Z,2.700000048
2022-07-28T02:55:29.611Z,2.799999952
2022-07-28T02:56:31.134Z,2.599999905
2022-07-28T02:57:32.007Z,2.700000048
2022-07-28T02:58:32.939Z,3
2022-07-28T02:59:34.618Z,2.799999952
2022-07-28T03:00:35.415Z,2.5
2022-07-28T03:01:36.270Z,2.5
2022-07-28T03:02:37.011Z,2.599999905
2022-07-28T03:03:41.364Z,2.5
2022-07-28T03:04:38.866Z,2.700000048
2022-07-28T03:05:39.668Z,2.5
2022-07-28T03:06:41.064Z,2.900000095
2022-07-28T03:08:12.993Z,2.5
2022-07-28T03:09:13.883Z,2.5
2022-07-28T03:10:14.820Z,3.299999952
2022-07-28T03:11:15.728Z,2.599999905
2022-07-28T03:12:16.495Z,2.400000095
2022-07-28T03:13:17.407Z,2.799999952
2022-07-28T03:14:18.428Z,2.599999905
2022-07-28T03:15:19.313Z,2.599999905
2022-07-28T03:16:20.685Z,2.5
2022-07-28T03:17:21.504Z,3
2022-07-28T03:18:22.217Z,3
2022-07-28T03:19:23.066Z,2.5
2022-07-28T03:20:23.960Z,2.5
2022-07-28T03:21:24.745Z,2.5
2022-07-28T03:22:25.494Z,2.900000095
2022-07-28T03:23:27.117Z,3.200000048
2022-07-28T03:24:27.994Z,2.700000048
2022-07-28T03:25:28.868Z,2.799999952
2022-07-28T03:26:30.176Z,2.5
2022-07-28T03:27:31.038Z,2.599999905
2022-07-28T03:28:32.668Z,2.5
2022-07-28T03:29:33.574Z,2.700000048
2022-07-28T03:30:34.446Z,2.299999952
2022-07-28T03:31:35.211Z,2.400000095
2022-07-28T03:32:36.550Z,3
2022-07-28T03:33:37.391Z,2.799999952
2022-07-28T03:34:38.331Z,2.700000048
2022-07-28T03:35:39.182Z,2.599999905
2022-07-28T03:36:40.755Z,2.700000048
2022-07-28T03:37:41.876Z,2.599999905
2022-07-28T03:39:13.218Z,2.700000048
2022-07-28T03:40:14.138Z,2.599999905
2022-07-28T03:41:14.919Z,2.299999952
2022-07-28T03:42:15.744Z,2.700000048
2022-07-28T03:43:16.489Z,2.799999952
2022-07-28T03:44:28.119Z,2.200000048
2022-07-28T03:45:18.421Z,2.700000048
2022-07-28T03:46:19.425Z,2.700000048
2022-07-28T03:47:20.962Z,2.400000095
2022-07-28T03:48:21.710Z,2.799999952
2022-07-28T03:49:22.677Z,2.700000048
2022-07-28T03:50:23.403Z,2.900000095
2022-07-28T03:51:24.232Z,2.900000095
2022-07-28T03:52:24.992Z,2.700000048
2022-07-28T03:53:26.536Z,2.700000048
2022-07-28T03:54:27.350Z,2.799999952
2022-07-28T03:55:28.284Z,2.799999952
2022-07-28T03:56:29.118Z,2.700000048
2022-07-28T03:57:30.506Z,3.099999905
2022-07-28T03:58:32.003Z,2.900000095
2022-07-28T03:59:32.851Z,3.099999905
2022-07-28T04:00:33.830Z,2.799999952
2022-07-28T04:01:34.710Z,2.700000048
2022-07-28T04:02:35.585Z,2.799999952
2022-07-28T04:03:43.615Z,2.799999952
2022-07-28T04:04:37.885Z,2.700000048
2022-07-28T04:05:38.815Z,2.400000095
2022-07-28T04:06:40.198Z,2.700000048
2022-07-28T04:07:41.717Z,2.700000048
2022-07-28T04:09:13.553Z,2.599999905
2022-07-28T04:10:14.430Z,2.599999905
2022-07-28T04:11:15.318Z,2.599999905
2022-07-28T04:12:16.228Z,2.599999905
2022-07-28T04:13:16.988Z,2.700000048
2022-07-28T04:14:18.236Z,2.799999952
2022-07-28T04:15:18.589Z,2.799999952
2022-07-28T04:16:19.580Z,2.599999905
2022-07-28T04:17:21.101Z,2.799999952
2022-07-28T04:18:21.870Z,2.700000048
2022-07-28T04:19:22.669Z,2.700000048
2022-07-28T04:20:23.574Z,2.700000048
2022-07-28T04:21:24.520Z,2.900000095
2022-07-28T04:22:25.569Z,2.700000048
2022-07-28T04:23:27.042Z,2.599999905
2022-07-28T04:24:27.760Z,2.700000048
2022-07-28T04:25:28.643Z,3.099999905
2022-07-28T04:26:29.526Z,2.799999952
2022-07-28T04:27:31.148Z,3.799999952
2022-07-28T04:28:31.932Z,3
2022-07-28T04:29:33.678Z,3
2022-07-28T04:30:34.653Z,2.599999905
2022-07-28T04:31:35.504Z,2.799999952
2022-07-28T04:32:36.328Z,3.200000048
2022-07-28T04:33:37.093Z,4.300000191
2022-07-28T04:34:38.677Z,3.099999905
2022-07-28T04:35:39.570Z,3.599999905
2022-07-28T04:36:40.563Z,3.099999905
2022-07-28T04:38:12.517Z,3
2022-07-28T04:39:13.259Z,3.400000095
2022-07-28T04:40:14.115Z,3.200000048
2022-07-28T04:41:14.983Z,2.900000095
2022-07-28T04:42:15.994Z,3
2022-07-28T04:43:16.771Z,3
2022-07-28T04:44:17.909Z,2.900000095
2022-07-28T04:45:18.226Z,3.099999905
2022-07-28T04:46:19.206Z,2.700000048
2022-07-28T04:47:20.685Z,3.099999905
2022-07-28T04:48:21.506Z,3.299999952
2022-07-28T04:49:22.327Z,2.900000095
2022-07-28T04:50:23.053Z,3.200000048
2022-07-28T04:51:23.900Z,2.900000095
2022-07-28T04:52:24.816Z,2.700000048
2022-07-28T04:53:26.200Z,3.5
2022-07-28T04:54:27.001Z,3.200000048
2022-07-28T04:55:27.712Z,3
2022-07-28T04:56:28.555Z,2.799999952
2022-07-28T04:57:30.178Z,3.200000048
2022-07-28T04:58:31.159Z,3
2022-07-28T04:59:31.805Z,3.200000048
2022-07-28T05:00:33.517Z,3.099999905
2022-07-28T05:01:34.469Z,3.099999905
2022-07-28T05:02:35.370Z,2.900000095
2022-07-28T05:03:36.586Z,2.799999952
2022-07-28T05:04:37.789Z,3.299999952
2022-07-28T05:05:38.499Z,2.799999952
2022-07-28T05:06:39.352Z,2.900000095
2022-07-28T05:08:11.736Z,2.799999952
2022-07-28T05:09:13.103Z,3
2022-07-28T05:10:13.909Z,3.099999905
2022-07-28T05:11:15.790Z,3.299999952
2022-07-28T05:12:16.688Z,3.099999905
2022-07-28T05:13:18.262Z,3.099999905
2022-07-28T05:14:19.056Z,3
2022-07-28T05:15:19.859Z,3.5
2022-07-28T05:16:20.825Z,3.099999905
2022-07-28T05:17:22.158Z,3.099999905
2022-07-28T05:18:22.975Z,3.299999952
2022-07-28T05:19:23.799Z,2.900000095
2022-07-28T05:20:24.580Z,3.299999952
2022-07-28T05:21:25.415Z,2.799999952
2022-07-28T05:22:26.347Z,3.099999905
2022-07-28T05:23:27.259Z,3.200000048
2022-07-28T05:24:28.132Z,3.099999905
2022-07-28T05:25:29.669Z,2.799999952
2022-07-28T05:26:30.508Z,3.400000095
2022-07-28T05:27:32.198Z,3.099999905
2022-07-28T05:28:33.032Z,3.299999952
2022-07-28T05:29:47.314Z,3.700000048
2022-07-28T05:30:35.642Z,3.5
2022-07-28T05:31:36.520Z,3.400000095
2022-07-28T05:32:37.332Z,3.5
2022-07-28T05:33:39.206Z,3.299999952
2022-07-28T05:34:40.415Z,3.200000048
2022-07-28T05:36:11.707Z,3.099999905
2022-07-28T05:37:13.179Z,3.599999905
2022-07-28T05:38:14.111Z,3.099999905
2022-07-28T05:39:14.953Z,3
2022-07-28T05:40:15.724Z,3
2022-07-28T05:41:16.559Z,2.700000048
2022-07-28T05:42:17.454Z,3.299999952
2022-07-28T05:43:18.314Z,3.200000048
2022-07-28T05:44:19.225Z,2.799999952
2022-07-28T05:45:19.961Z,3
2022-07-28T05:46:20.804Z,3.400000095
2022-07-28T05:47:22.221Z,3.400000095
2022-07-28T05:48:23.016Z,3.099999905
2022-07-28T05:49:23.988Z,3.700000048
2022-07-28T05:50:24.700Z,3.299999952
2022-07-28T05:51:25.536Z,3.400000095
2022-07-28T05:52:26.371Z,3.299999952
2022-07-28T05:53:27.259Z,3.200000048
2022-07-28T05:54:28.204Z,2.900000095
2022-07-28T05:55:29.728Z,3.400000095
2022-07-28T05:56:30.565Z,3.299999952
2022-07-28T05:57:32.225Z,3.099999905
2022-07-28T05:58:33.029Z,3.299999952
2022-07-28T05:59:33.841Z,3.5
2022-07-28T06:00:35.562Z,3
2022-07-28T06:01:36.472Z,3.5
2022-07-28T06:02:37.350Z,3
2022-07-28T06:03:42.382Z,3.299999952
2022-07-28T06:04:40.085Z,3.099999905
2022-07-28T06:06:15.637Z,3.099999905
2022-07-28T06:07:12.430Z,3.299999952
2022-07-28T06:08:14.020Z,3
2022-07-28T06:09:14.856Z,4
2022-07-28T06:10:15.691Z,4.199999809
2022-07-28T06:11:22.374Z,3.200000048
2022-07-28T06:12:17.334Z,3.400000095
2022-07-28T06:13:18.245Z,3.099999905
2022-07-28T06:14:19.528Z,2.799999952
2022-07-28T06:15:20.763Z,3.200000048
2022-07-28T06:16:21.669Z,4
2022-07-28T06:17:23.178Z,3.299999952
2022-07-28T06:18:23.978Z,3.599999905
2022-07-28T06:19:24.881Z,3.299999952
2022-07-28T06:20:25.813Z,3.599999905
2022-07-28T06:21:26.552Z,3.200000048
2022-07-28T06:22:27.341Z,3.099999905
2022-07-28T06:23:28.201Z,3.099999905
2022-07-28T06:24:29.088Z,3.099999905
2022-07-28T06:25:30.010Z,2.799999952
2022-07-28T06:26:31.619Z,3.099999905
2022-07-28T06:27:33.171Z,2.799999952
2022-07-28T06:28:33.998Z,2.799999952
2022-07-28T06:29:34.924Z,3.5
2022-07-28T06:30:36.715Z,3.099999905
2022-07-28T06:31:37.511Z,3
2022-07-28T06:32:38.235Z,2.700000048
2022-07-28T06:34:10.605Z,2.799999952
2022-07-28T06:35:11.600Z,3.299999952
2022-07-28T06:36:12.519Z,3.200000048
2022-07-28T06:37:13.386Z,2.700000048
2022-07-28T06:38:15.221Z,2.900000095
2022-07-28T06:39:16.119Z,2.900000095
2022-07-28T06:40:17.147Z,2.700000048
2022-07-28T06:41:18.003Z,3
2022-07-28T06:42:18.768Z,2.900000095
2022-07-28T06:43:19.532Z,2.599999905
2022-07-28T06:44:20.678Z,2.900000095
2022-07-28T06:45:21.831Z,2.799999952
2022-07-28T06:46:22.325Z,3.200000048
2022-07-28T06:47:22.876Z,3.299999952
2022-07-28T06:48:28.927Z,3
2022-07-28T06:49:25.562Z,3.099999905
2022-07-28T06:50:27.167Z,3
2022-07-28T06:51:27.317Z,3.299999952
2022-07-28T06:52:28.096Z,4.400000095
2022-07-28T06:53:33.629Z,5.199999809
2022-07-28T06:54:30.729Z,3
2022-07-28T06:55:35.466Z,3.5
2022-07-28T06:56:32.464Z,3.5
2022-07-28T06:57:33.831Z,3
2022-07-28T06:58:34.624Z,3.099999905
2022-07-28T06:59:35.698Z,3.700000048
2022-07-28T07:00:36.675Z,3.900000095
2022-07-28T07:01:37.498Z,3.5
2022-07-28T07:02:38.273Z,3.5
2022-07-28T07:04:10.195Z,3.5
2022-07-28T07:05:10.965Z,3.900000095
2022-07-28T07:06:11.816Z,3
2022-07-28T07:07:16.841Z,3.299999952
2022-07-28T07:08:14.074Z,3.799999952
2022-07-28T07:09:14.920Z,3.200000048
2022-07-28T07:10:15.952Z,3.700000048
2022-07-28T07:11:16.813Z,3.799999952
2022-07-28T07:12:17.651Z,3.400000095
2022-07-28T07:13:18.369Z,3.299999952
2022-07-28T07:14:19.448Z,3.299999952
2022-07-28T07:15:20.151Z,3
2022-07-28T07:16:21.127Z,3.799999952
2022-07-28T07:17:22.753Z,3.400000095
2022-07-28T07:18:24.192Z,3.799999952
2022-07-28T07:19:25.056Z,3.799999952
2022-07-28T07:20:26.197Z,4.099999905
2022-07-28T07:21:27.083Z,4.900000095
2022-07-28T07:22:28.219Z,4.300000191
2022-07-28T07:23:29.627Z,4.400000095
2022-07-28T07:24:30.559Z,4.599999905
2022-07-28T07:25:31.539Z,4.599999905
2022-07-28T07:26:32.576Z,3.900000095
2022-07-28T07:27:33.748Z,3.700000048
2022-07-28T07:28:35.212Z,3.400000095
2022-07-28T07:29:36.094Z,3.299999952
2022-07-28T07:30:37.013Z,3.200000048
2022-07-28T07:31:37.918Z,3
2022-07-28T07:33:10.710Z,3.799999952
2022-07-28T07:34:11.321Z,3.200000048
2022-07-28T07:35:13.249Z,4.099999905
2022-07-28T07:36:14.177Z,3.599999905
2022-07-28T07:37:15.075Z,3.099999905
2022-07-28T07:38:16.894Z,3.299999952
2022-07-28T07:39:17.711Z,3.599999905
2022-07-28T07:40:18.641Z,3.700000048
2022-07-28T07:41:19.473Z,3.5
2022-07-28T07:42:20.302Z,3.5
2022-07-28T07:43:21.107Z,3.5
2022-07-28T07:44:21.890Z,3.400000095
2022-07-28T07:45:23.740Z,3.200000048
2022-07-28T07:46:24.647Z,2.900000095
2022-07-28T07:47:25.418Z,3.599999905
2022-07-28T07:48:27.120Z,4
2022-07-28T07:49:45.626Z,3.299999952
2022-07-28T07:50:28.739Z,3.299999952
2022-07-28T07:51:29.688Z,3.200000048
2022-07-28T07:52:30.537Z,3
2022-07-28T07:53:31.356Z,3.400000095
2022-07-28T07:54:32.764Z,4
2022-07-28T07:55:34.448Z,3.400000095
2022-07-28T07:56:34.528Z,3.299999952
2022-07-28T07:57:35.386Z,3.299999952
2022-07-28T07:58:37.130Z,2.900000095
2022-07-28T07:59:37.872Z,3.099999905
2022-07-28T08:01:10.236Z,3.599999905
2022-07-28T08:02:11.521Z,3.400000095
2022-07-28T08:03:12.198Z,3.099999905
2022-07-28T08:04:14.111Z,3.799999952
2022-07-28T08:05:14.576Z,3.400000095
2022-07-28T08:06:15.570Z,3.099999905
2022-07-28T08:07:16.433Z,3.099999905
2022-07-28T08:08:18.204Z,3.599999905
2022-07-28T08:09:19.070Z,3.900000095
2022-07-28T08:10:19.917Z,3.799999952
2022-07-28T08:11:21.018Z,5.5
2022-07-28T08:12:25.226Z,4.400000095
2022-07-28T08:13:23.281Z,3.599999905
2022-07-28T08:14:24.189Z,4.5
2022-07-28T08:15:25.264Z,6.5
2022-07-28T08:16:26.283Z,4.099999905
2022-07-28T08:17:27.109Z,5.400000095
2022-07-28T08:18:28.714Z,5.300000191
2022-07-28T08:19:29.691Z,4.099999905
2022-07-28T08:20:30.749Z,4
2022-07-28T08:21:32.233Z,3.400000095
2022-07-28T08:22:34.249Z,3.599999905
2022-07-28T08:23:35.100Z,3.299999952
2022-07-28T08:24:36.040Z,3.5
2022-07-28T08:25:36.875Z,3.599999905
2022-07-28T08:26:38.131Z,3.400000095
2022-07-28T08:28:10.191Z,3.700000048
2022-07-28T08:29:10.980Z,3.299999952
2022-07-28T08:30:12.702Z,3.200000048
2022-07-28T08:31:13.562Z,3.299999952
2022-07-28T08:32:14.322Z,3
2022-07-28T08:33:15.696Z,3.400000095
2022-07-28T08:34:31.574Z,3.599999905
2022-07-28T08:35:32.836Z,3.5
2022-07-28T08:36:18.277Z,4
2022-07-28T08:37:19.062Z,3.700000048
2022-07-28T08:38:20.729Z,3.599999905
2022-07-28T08:39:21.637Z,3.700000048
2022-07-28T08:40:27.153Z,3.299999952
2022-07-28T08:41:23.368Z,3.099999905
2022-07-28T08:42:24.286Z,3.799999952
2022-07-28T08:43:25.133Z,3.200000048
2022-07-28T08:44:26.043Z,3.799999952
2022-07-28T08:45:26.947Z,3.400000095
2022-07-28T08:46:27.836Z,3.599999905
2022-07-28T08:47:35.923Z,3.299999952
2022-07-28T08:48:30.253Z,3.200000048
2022-07-28T08:49:31.121Z,2.799999952
2022-07-28T08:50:32.055Z,3.400000095
2022-07-28T08:51:32.875Z,3.099999905
2022-07-28T08:52:33.682Z,3.400000095
2022-07-28T08:53:35.174Z,2.900000095
2022-07-28T08:54:36.094Z,3
2022-07-28T08:55:36.999Z,3.200000048
2022-07-28T08:57:08.533Z,3.200000048
2022-07-28T08:58:10.203Z,3.400000095
2022-07-28T08:59:11.752Z,4.300000191
2022-07-28T09:00:12.620Z,3.400000095
2022-07-28T09:01:13.527Z,3.799999952
2022-07-28T09:02:14.411Z,2.700000048
2022-07-28T09:03:15.110Z,3.700000048
2022-07-28T09:04:17.062Z,3.200000048
2022-07-28T09:05:17.709Z,3.299999952
2022-07-28T09:06:18.607Z,3
2022-07-28T09:07:19.348Z,3.799999952
2022-07-28T09:08:20.734Z,3.599999905
2022-07-28T09:09:21.670Z,3.099999905
2022-07-28T09:10:23.222Z,6.099999905
2022-07-28T09:11:24.161Z,3.5
2022-07-28T09:12:27.271Z,3.200000048
2022-07-28T09:13:25.738Z,2.900000095
2022-07-28T09:14:26.585Z,3.299999952
2022-07-28T09:15:27.496Z,3.599999905
2022-07-28T09:16:28.427Z,2.700000048
2022-07-28T09:17:29.054Z,3.200000048
2022-07-28T09:18:30.810Z,2.700000048
2022-07-28T09:19:34.367Z,3
2022-07-28T09:20:32.593Z,3.099999905
2022-07-28T09:21:33.467Z,3.599999905
2022-07-28T09:22:34.179Z,3.099999905
2022-07-28T09:23:42.407Z,2.900000095
2022-07-28T09:24:36.676Z,3.599999905
2022-07-28T09:26:38.251Z,2.900000095
2022-07-28T09:28:09.779Z,2.700000048
2022-07-28T09:29:11.260Z,3.099999905
2022-07-28T09:30:12.282Z,2.700000048
2022-07-28T09:31:13.238Z,3.200000048
2022-07-28T09:32:13.990Z,2.700000048
2022-07-28T09:33:41.855Z,2.799999952
2022-07-28T09:34:16.770Z,2.599999905
2022-07-28T09:35:18.185Z,3.099999905
2022-07-28T09:36:19.067Z,2.700000048
2022-07-28T09:37:24.822Z,3.200000048
2022-07-28T09:38:21.230Z,2.900000095
2022-07-28T09:39:22.124Z,2.5
2022-07-28T09:40:23.042Z,2.799999952
2022-07-28T09:41:24.640Z,3
2022-07-28T09:42:25.450Z,3.299999952
2022-07-28T09:43:26.155Z,2.900000095
2022-07-28T09:44:27.039Z,3.299999952
2022-07-28T09:45:27.819Z,2.799999952
2022-07-28T09:46:29.585Z,2.5
2022-07-28T09:47:29.653Z,2.700000048
2022-07-28T09:48:30.367Z,2.799999952
2022-07-28T09:49:31.802Z,3.200000048
2022-07-28T09:50:32.546Z,2.599999905
2022-07-28T09:51:33.435Z,3.099999905
2022-07-28T09:52:34.260Z,2.799999952
2022-07-28T09:53:35.721Z,2.700000048
2022-07-28T09:54:40.747Z,2.799999952
2022-07-28T09:56:08.557Z,2.700000048
2022-07-28T09:57:09.389Z,2.599999905
2022-07-28T09:58:11.618Z,2.599999905
2022-07-28T09:59:14.577Z,3
2022-07-28T10:00:14.314Z,3
2022-07-28T10:01:15.353Z,2.599999905
2022-07-28T10:02:16.331Z,2.799999952
2022-07-28T10:03:17.253Z,2.700000048
2022-07-28T10:04:19.292Z,3.200000048
2022-07-28T10:05:19.826Z,2.799999952
2022-07-28T10:06:20.771Z,2.799999952
2022-07-28T10:07:21.616Z,3.099999905
2022-07-28T10:08:22.515Z,3
2022-07-28T10:09:24.352Z,2.599999905
2022-07-28T10:10:25.259Z,3.200000048
2022-07-28T10:11:26.167Z,2.700000048
2022-07-28T10:12:27.061Z,2.900000095
2022-07-28T10:13:28.851Z,2.299999952
2022-07-28T10:14:29.746Z,2.700000048
2022-07-28T10:15:31.141Z,2.400000095
2022-07-28T10:16:31.722Z,2.900000095
2022-07-28T10:17:32.573Z,2.799999952
2022-07-28T10:18:33.509Z,3
2022-07-28T10:19:35.443Z,2.599999905
2022-07-28T10:20:36.794Z,3.099999905
2022-07-28T10:22:08.129Z,2.900000095
2022-07-28T10:23:09.757Z,2.900000095
2022-07-28T10:24:10.739Z,2.599999905
2022-07-28T10:25:11.712Z,3
2022-07-28T10:26:13.190Z,2.599999905
2022-07-28T10:27:14.299Z,2.700000048
2022-07-28T10:28:15.201Z,2.599999905
2022-07-28T10:29:16.860Z,2.900000095
2022-07-28T10:30:17.882Z,2.700000048
2022-07-28T10:31:18.874Z,2.5
2022-07-28T10:32:19.600Z,3.099999905
2022-07-28T10:33:20.510Z,3.599999905
2022-07-28T10:34:24.668Z,2.700000048
2022-07-28T10:35:23.332Z,2.5
2022-07-28T10:36:24.212Z,2.599999905
2022-07-28T10:37:25.023Z,3
2022-07-28T10:38:25.930Z,2.799999952
2022-07-28T10:39:27.798Z,3.400000095
2022-07-28T10:40:28.684Z,2.700000048
2022-07-28T10:41:30.078Z,2.700000048
2022-07-28T10:42:30.352Z,2.700000048
2022-07-28T10:43:31.768Z,2.599999905
2022-07-28T10:44:32.799Z,2.900000095
2022-07-28T10:45:55.289Z,2.400000095
2022-07-28T10:46:34.634Z,2.799999952
2022-07-28T10:47:36.410Z,2.799999952
2022-07-28T10:49:09.006Z,2.599999905
2022-07-28T10:50:09.988Z,2.5
2022-07-28T10:51:10.820Z,2.900000095
2022-07-28T10:52:30.411Z,2.599999905
2022-07-28T10:53:12.772Z,2.799999952
2022-07-28T10:54:17.660Z,2.900000095
2022-07-28T10:55:14.757Z,2.799999952
2022-07-28T10:56:15.610Z,2.599999905
2022-07-28T10:57:16.528Z,2.599999905
2022-07-28T10:58:17.556Z,2.799999952
2022-07-28T10:59:19.377Z,2.599999905
2022-07-28T11:00:26.564Z,2.400000095
2022-07-28T11:01:47.256Z,2.799999952
2022-07-28T11:02:23.831Z,2.5
2022-07-28T11:03:25.552Z,2
2022-07-28T11:04:29.241Z,2.400000095
2022-07-28T11:05:27.230Z,2.299999952
2022-07-28T11:06:28.038Z,2.299999952
2022-07-28T11:07:28.881Z,2.400000095
2022-07-28T11:08:30.272Z,2.599999905
2022-07-28T11:09:31.141Z,2.599999905
2022-07-28T11:10:32.800Z,3
2022-07-28T11:11:33.641Z,2.400000095
2022-07-28T11:12:34.495Z,2.400000095
2022-07-28T11:14:06.788Z,2.299999952
2022-07-28T11:15:15.909Z,2.099999905
2022-07-28T11:16:08.481Z,2.299999952
2022-07-28T11:17:10.788Z,2.099999905
2022-07-28T11:18:10.197Z,2.099999905
2022-07-28T11:19:40.651Z,2
2022-07-28T11:20:24.707Z,2.299999952
2022-07-28T11:21:16.634Z,2.900000095
2022-07-28T11:22:14.554Z,2.099999905
2022-07-28T11:23:15.418Z,3.5
2022-07-28T11:24:17.846Z,2.700000048
2022-07-28T11:25:21.000Z,2.700000048
2022-07-28T11:26:18.255Z,2.5
2022-07-28T11:27:19.089Z,2.299999952
2022-07-28T11:28:19.971Z,1.799999952
2022-07-28T11:29:20.851Z,1.899999976
2022-07-28T11:30:22.391Z,1.399999976
2022-07-28T11:31:23.906Z,1.200000048
2022-07-28T11:32:27.130Z,1.200000048
2022-07-28T11:33:26.266Z,1.799999952
2022-07-28T11:34:27.108Z,1.200000048
2022-07-28T11:35:27.950Z,1.700000048
2022-07-28T11:36:28.909Z,1.899999976
2022-07-28T11:37:29.838Z,1.600000024
2022-07-28T11:38:31.280Z,1.5
2022-07-28T11:39:43.476Z,1.299999952
2022-07-28T11:40:33.824Z,1.399999976
2022-07-28T11:41:34.718Z,2.299999952
2022-07-28T11:42:35.886Z,2.099999905