createdAt,value
2018-02-22T00:00:50.503Z,41.07
2018-02-22T00:05:54.358Z,32.70
2018-02-22T00:10:58.226Z,37.83
2018-02-22T00:16:02.695Z,36.70
2018-02-22T00:21:06.139Z,39.53
2018-02-22T00:26:09.232Z,38.50
2018-02-22T00:31:13.452Z,33.70
2018-02-22T00:36:17.692Z,37.90
2018-02-22T00:41:22.442Z,40.40
2018-02-22T00:46:25.517Z,34.90
2018-02-22T00:51:30.276Z,37.13
2018-02-22T00:56:35.074Z,39.70
2018-02-22T01:01:38.192Z,36.37
2018-02-22T01:06:42.626Z,38.23
2018-02-22T01:11:46.480Z,41.73
2018-02-22T01:16:50.940Z,41.50
2018-02-22T01:21:54.815Z,41.63
2018-02-22T01:26:58.375Z,40.93
2018-02-22T01:32:02.808Z,38.47
2018-02-22T01:37:05.904Z,48.43
2018-02-22T01:42:10.517Z,51.07
2018-02-22T01:47:13.603Z,43.60
2018-02-22T01:52:16.703Z,36.43
2018-02-22T01:57:21.138Z,43.27
2018-02-22T02:02:25.415Z,45.72
2018-02-22T02:07:30.063Z,42.60
2018-02-22T02:12:34.659Z,36.07
2018-02-22T02:17:38.463Z,40.57
2018-02-22T02:22:41.549Z,35.43
2018-02-22T02:27:51.424Z,40.77
2018-02-22T02:32:55.571Z,34.83
2018-02-22T02:38:00.020Z,42.47
2018-02-22T02:43:04.475Z,42.33
2018-02-22T02:53:36.585Z,42.33
2018-02-22T02:58:40.828Z,43.27
2018-02-22T03:03:44.741Z,44.27
2018-02-22T03:08:47.849Z,44.17
2018-02-22T03:13:52.297Z,42.67
2018-02-22T03:18:56.927Z,44.57
2018-02-22T03:24:00.419Z,43.50
2018-02-22T03:29:04.868Z,41.57
2018-02-22T03:34:09.318Z,41.23
2018-02-22T03:39:13.967Z,42.67
2018-02-22T03:44:17.204Z,40.07
2018-02-22T03:49:21.440Z,43.73
2018-02-22T03:54:25.448Z,39.83
2018-02-22T03:59:29.295Z,38.10
2018-02-22T04:04:33.164Z,43.87
2018-02-22T04:09:37.888Z,44.67
2018-02-22T04:14:42.324Z,43.37
2018-02-22T04:19:46.763Z,41.80
2018-02-22T04:24:51.228Z,48.33
2018-02-22T04:29:55.088Z,42.50
2018-02-22T04:34:58.205Z,41.90
2018-02-22T04:40:01.326Z,45.77
2018-02-22T04:45:05.683Z,40.87
2018-02-22T04:50:10.139Z,42.03
2018-02-22T04:55:14.355Z,46.03
2018-02-22T05:00:18.808Z,48.40
2018-02-22T05:05:24.237Z,43.17
2018-02-22T05:10:27.331Z,52.40
2018-02-22T05:15:31.552Z,44.83
2018-02-22T05:20:36.020Z,54.07
2018-02-22T05:25:39.896Z,41.57
2018-02-22T05:30:45.023Z,43.80
2018-02-22T05:35:49.507Z,37.30
2018-02-22T05:40:53.408Z,45.70
2018-02-22T05:45:56.545Z,45.77
2018-02-22T05:51:01.364Z,47.57
2018-02-22T05:56:04.844Z,39.23
2018-02-22T06:01:07.931Z,37.87
2018-02-22T06:06:11.039Z,38.93
2018-02-22T06:11:14.139Z,38.37
2018-02-22T06:16:17.280Z,40.67
2018-02-22T06:21:21.508Z,40.83
2018-02-22T06:26:25.988Z,43.63
2018-02-22T06:31:30.661Z,43.80
2018-02-22T06:36:33.803Z,42.87
2018-02-22T06:41:36.896Z,44.10
2018-02-22T06:46:40.764Z,35.77
2018-02-22T06:51:44.949Z,42.95
2018-02-22T06:56:49.375Z,47.67
2018-02-22T07:01:53.299Z,42.40
2018-02-22T07:06:57.731Z,43.37
2018-02-22T07:12:01.960Z,46.63
2018-02-22T07:17:06.176Z,42.47
2018-02-22T07:22:09.684Z,42.53
2018-02-22T07:27:14.528Z,42.33
2018-02-22T07:32:18.064Z,36.58
2018-02-22T07:37:21.912Z,35.43
2018-02-22T07:42:26.366Z,31.23
2018-02-22T07:47:30.971Z,32.63
2018-02-22T07:52:34.848Z,37.10
2018-02-22T07:57:37.935Z,26.87
2018-02-22T08:02:41.793Z,29.63
2018-02-22T08:07:46.384Z,27.60
2018-02-22T08:12:49.475Z,27.37
2018-02-22T08:17:53.336Z,29.47
2018-02-22T08:22:57.936Z,24.27
2018-02-22T08:28:01.418Z,25.70
2018-02-22T08:33:06.037Z,29.23
2018-02-22T08:38:09.457Z,24.43
2018-02-22T08:43:13.198Z,22.87
2018-02-22T08:48:17.619Z,21.10
2018-02-22T08:53:22.217Z,17.20
2018-02-22T08:58:26.657Z,18.23
2018-02-22T09:03:31.093Z,17.40
2018-02-22T09:08:34.188Z,15.47
2018-02-22T09:13:38.043Z,16.90
2018-02-22T09:18:42.268Z,16.70
2018-02-22T09:23:45.359Z,14.00
2018-02-22T09:28:49.217Z,15.13
2018-02-22T09:33:53.848Z,14.40
2018-02-22T09:38:58.081Z,13.53
2018-02-22T09:44:02.306Z,15.63
2018-02-22T09:49:05.792Z,13.73
2018-02-22T09:54:09.269Z,12.93
2018-02-22T09:59:12.352Z,16.13
2018-02-22T10:04:15.433Z,14.90
2018-02-22T10:09:19.287Z,11.57
2018-02-22T10:14:23.874Z,13.53
2018-02-22T10:19:27.353Z,12.43
2018-02-22T10:24:30.445Z,13.17
2018-02-22T10:29:34.876Z,9.40
2018-02-22T10:34:38.712Z,13.03
2018-02-22T10:39:43.308Z,11.37
2018-02-22T10:44:46.416Z,10.73
2018-02-22T10:49:49.500Z,10.53
2018-02-22T10:54:52.626Z,10.77
2018-02-22T10:59:56.439Z,9.53
2018-02-22T11:04:59.541Z,10.63
2018-02-22T11:10:02.629Z,9.47
2018-02-22T11:15:07.092Z,12.13
2018-02-22T11:20:10.952Z,12.00
2018-02-22T11:25:15.398Z,10.57
2018-02-22T11:30:19.827Z,9.50
2018-02-22T11:35:24.267Z,10.03
2018-02-22T11:40:27.731Z,9.50
2018-02-22T11:45:30.818Z,10.60
2018-02-22T11:50:34.837Z,9.33
2018-02-22T11:55:38.696Z,13.33
2018-02-22T12:00:41.771Z,9.90
2018-02-22T12:05:44.847Z,8.80
2018-02-22T12:10:48.705Z,8.83
2018-02-22T12:15:57.452Z,8.03
2018-02-22T12:21:01.294Z,10.40
2018-02-22T12:26:05.723Z,8.83
2018-02-22T12:31:08.808Z,8.43
2018-02-22T12:36:13.243Z,9.27
2018-02-22T12:41:16.332Z,8.47
2018-02-22T12:46:20.767Z,11.33
2018-02-22T12:51:24.983Z,10.33
2018-02-22T12:56:28.081Z,11.30
2018-02-22T13:01:31.947Z,10.70
2018-02-22T13:06:35.997Z,12.02
2018-02-22T13:11:40.211Z,10.27
2018-02-22T13:16:44.798Z,8.83
2018-02-22T13:21:47.884Z,9.73
2018-02-22T13:26:52.096Z,9.80
2018-02-22T13:31:57.368Z,9.40
2018-02-22T13:37:00.909Z,9.77
2018-02-22T13:42:04.352Z,11.03
2018-02-22T13:47:09.232Z,12.15
2018-02-22T13:52:13.659Z,9.60
2018-02-22T13:57:19.503Z,11.43
2018-02-22T14:02:26.677Z,9.50
2018-02-22T14:07:30.173Z,11.17
2018-02-22T14:12:34.941Z,11.50
2018-02-22T14:17:38.801Z,10.90
2018-02-22T14:22:42.287Z,11.02
2018-02-22T14:27:46.727Z,10.60
2018-02-22T14:32:50.591Z,13.33
2018-02-22T14:37:55.028Z,10.40
2018-02-22T14:42:59.473Z,11.87
2018-02-22T14:48:03.325Z,12.37
2018-02-22T14:53:07.775Z,14.07
2018-02-22T14:58:11.818Z,10.43
2018-02-22T15:03:16.399Z,11.63
2018-02-22T15:08:21.600Z,12.63
2018-02-22T15:13:25.080Z,14.00
2018-02-22T15:18:29.308Z,12.40
2018-02-22T15:23:33.528Z,11.40
2018-02-22T15:28:36.621Z,11.57
2018-02-22T15:33:41.220Z,10.47
2018-02-22T15:38:45.089Z,10.73
2018-02-22T15:43:49.529Z,12.03
2018-02-22T15:48:53.969Z,11.93
2018-02-22T15:53:58.611Z,12.53
2018-02-22T15:59:03.056Z,10.13
2018-02-22T16:04:06.148Z,10.97
2018-02-22T16:09:10.579Z,11.23
2018-02-22T16:14:13.670Z,12.20
2018-02-22T16:19:18.162Z,11.93
2018-02-22T16:24:21.260Z,10.03
2018-02-22T16:29:24.760Z,12.33
2018-02-22T16:34:28.624Z,10.80
2018-02-22T16:39:33.233Z,11.07
2018-02-22T16:44:36.320Z,12.67
2018-02-22T16:49:40.762Z,13.53
2018-02-22T16:54:45.872Z,13.00
2018-02-22T16:59:50.302Z,12.07
2018-02-22T17:04:54.897Z,10.70
2018-02-22T17:09:59.340Z,10.90
2018-02-22T17:15:03.793Z,11.17
2018-02-22T17:20:08.234Z,13.03
2018-02-22T17:25:12.076Z,12.70
2018-02-22T17:30:22.084Z,13.80
2018-02-22T17:35:27.387Z,13.23
2018-02-22T17:40:34.356Z,13.87
2018-02-22T17:45:37.833Z,13.53
2018-02-22T17:50:40.931Z,12.52
2018-02-22T17:55:44.040Z,10.93
2018-02-22T18:00:47.133Z,11.40
2018-02-22T18:05:51.904Z,12.53
2018-02-22T18:10:54.984Z,11.73
2018-02-22T18:15:58.847Z,12.70
2018-02-22T18:21:02.709Z,13.73
2018-02-22T18:26:05.807Z,13.87
2018-02-22T18:31:08.908Z,13.23
2018-02-22T18:36:12.383Z,10.02
2018-02-22T18:41:16.341Z,11.40
2018-02-22T18:46:20.224Z,9.70
2018-02-22T18:51:23.304Z,9.97
2018-02-22T18:56:27.906Z,10.77
2018-02-22T19:01:31.393Z,9.05
2018-02-22T19:06:35.835Z,12.00
2018-02-22T19:11:38.944Z,13.73
2018-02-22T19:16:42.425Z,11.02
2018-02-22T19:21:46.280Z,10.07
2018-02-22T19:26:50.801Z,11.47
2018-02-22T19:31:55.230Z,12.93
2018-02-22T19:36:59.679Z,12.43
2018-02-22T19:42:04.814Z,13.07
2018-02-22T19:47:09.660Z,13.75
2018-02-22T19:52:14.284Z,11.70
2018-02-22T19:57:18.513Z,18.73
2018-02-22T20:02:22.749Z,14.70
2018-02-22T20:07:27.201Z,13.48
2018-02-22T20:12:30.345Z,14.60
2018-02-22T20:17:34.779Z,13.80
2018-02-22T20:22:39.239Z,14.60
2018-02-22T20:27:42.832Z,13.93
2018-02-22T20:32:45.922Z,17.60
2018-02-22T20:37:50.380Z,11.87
2018-02-22T20:42:53.478Z,12.90
2018-02-22T20:47:56.596Z,15.30
2018-02-22T20:58:40.327Z,15.07
2018-02-22T21:03:43.457Z,12.17
2018-02-22T21:08:47.895Z,13.83
2018-02-22T21:13:52.007Z,15.10
2018-02-22T21:18:56.442Z,15.68
2018-02-22T21:23:59.528Z,12.63
2018-02-22T21:29:03.981Z,14.80
2018-02-22T21:34:07.067Z,14.57
2018-02-22T21:39:10.555Z,13.77
2018-02-22T21:44:14.795Z,16.47
2018-02-22T21:49:18.669Z,15.47
2018-02-22T21:54:22.527Z,16.03
2018-02-22T21:59:26.383Z,13.63
2018-02-22T22:04:30.843Z,15.10
2018-02-22T22:09:35.267Z,15.88
2018-02-22T22:14:38.367Z,15.43
2018-02-22T22:19:42.234Z,15.80
2018-02-22T22:24:46.846Z,16.53
2018-02-22T22:29:51.507Z,15.53
2018-02-22T22:34:54.615Z,14.10
2018-02-22T22:39:58.472Z,17.03
2018-02-22T22:45:02.318Z,15.27
2018-02-22T22:50:05.417Z,13.57
2018-02-22T22:55:09.857Z,14.80
2018-02-22T23:00:12.960Z,18.37
2018-02-22T23:05:16.440Z,14.07
2018-02-22T23:10:19.977Z,14.80
2018-02-22T23:15:24.223Z,21.43
2018-02-22T23:20:28.679Z,14.80
2018-02-22T23:25:32.208Z,12.50
2018-02-22T23:30:36.662Z,15.43
2018-02-22T23:35:40.527Z,17.67
2018-02-22T23:40:49.568Z,13.83
2018-02-22T23:45:52.684Z,13.93
2018-02-22T23:50:57.107Z,13.47
2018-02-22T23:56:01.720Z,15.37
