createdAt,value
2022-11-15T00:03:29.143Z,4.67
2022-11-15T00:08:49.565Z,4.37
2022-11-15T00:14:22.869Z,4.80
2022-11-15T00:26:00.531Z,4.63
2022-11-15T00:31:24.469Z,4.03
2022-11-15T00:36:41.497Z,4.30
2022-11-15T00:41:55.314Z,3.80
2022-11-15T00:47:21.454Z,4.83
2022-11-15T00:52:41.534Z,4.63
2022-11-15T00:57:57.510Z,3.47
2022-11-15T01:03:03.753Z,3.90
2022-11-15T01:08:12.456Z,5.13
2022-11-15T01:13:22.363Z,6.23
2022-11-15T01:18:28.463Z,4.20
2022-11-15T01:23:34.371Z,2.83
2022-11-15T01:28:48.112Z,4.23
2022-11-15T01:33:53.831Z,3.73
2022-11-15T01:39:06.872Z,3.50
2022-11-15T01:51:36.379Z,3.17
2022-11-15T01:56:59.435Z,3.30
2022-11-15T02:02:08.712Z,3.73
2022-11-15T02:07:19.156Z,7.27
2022-11-15T02:12:32.432Z,3.30
2022-11-15T02:17:55.725Z,3.37
2022-11-15T02:23:34.805Z,3.83
2022-11-15T02:35:32.034Z,3.70
2022-11-15T02:41:00.309Z,3.50
2022-11-15T02:46:12.210Z,3.40
2022-11-15T02:51:19.665Z,3.37
2022-11-15T02:56:43.794Z,3.33
2022-11-15T03:02:07.018Z,3.47
2022-11-15T03:07:37.740Z,3.90
2022-11-15T03:12:49.568Z,3.20
2022-11-15T03:18:08.233Z,4.47
2022-11-15T03:23:20.394Z,5.07
2022-11-15T03:28:31.053Z,3.83
2022-11-15T03:33:46.119Z,3.47
2022-11-15T03:38:59.834Z,4.27
2022-11-15T03:44:19.209Z,4.13
2022-11-15T03:49:33.370Z,4.87
2022-11-15T03:54:51.824Z,5.37
2022-11-15T03:59:58.343Z,4.13
2022-11-15T04:05:25.359Z,3.83
2022-11-15T04:10:44.188Z,3.97
2022-11-15T04:15:53.280Z,3.67
2022-11-15T04:21:20.359Z,6.27
2022-11-15T04:26:35.062Z,3.93
2022-11-15T04:37:54.585Z,6.07
2022-11-15T04:43:04.757Z,4.00
2022-11-15T04:48:15.666Z,4.50
2022-11-15T04:53:27.845Z,4.27
2022-11-15T04:58:32.860Z,4.23
2022-11-15T05:03:53.598Z,4.23
2022-11-15T05:08:57.545Z,3.57
2022-11-15T05:14:09.483Z,4.07
2022-11-15T05:19:17.313Z,3.83
2022-11-15T05:24:27.078Z,4.90
2022-11-15T05:30:09.620Z,3.73
2022-11-15T05:35:24.013Z,4.70
2022-11-15T05:40:33.414Z,5.23
2022-11-15T05:45:39.387Z,5.00
2022-11-15T05:51:15.460Z,4.50
2022-11-15T05:56:19.264Z,4.70
2022-11-15T06:01:28.775Z,7.93
2022-11-15T06:06:52.855Z,4.97
2022-11-15T06:12:28.585Z,6.93
2022-11-15T06:17:34.102Z,5.10
2022-11-15T06:22:39.675Z,5.30
2022-11-15T06:27:47.189Z,3.83
2022-11-15T06:33:08.309Z,3.40
2022-11-15T06:38:26.368Z,3.87
2022-11-15T07:17:16.500Z,3.73
2022-11-15T07:22:20.278Z,4.07
2022-11-15T07:27:24.364Z,4.37
2022-11-15T07:32:29.918Z,5.23
2022-11-15T07:37:33.867Z,12.20
2022-11-15T07:42:56.687Z,7.63
2022-11-15T07:48:02.674Z,5.27
2022-11-15T07:53:06.639Z,6.33
2022-11-15T07:58:12.463Z,9.13
2022-11-15T08:03:20.485Z,5.27
2022-11-15T08:08:24.829Z,6.37
2022-11-15T08:13:28.932Z,5.97
2022-11-15T08:18:34.508Z,4.73
2022-11-15T08:23:38.263Z,4.37
2022-11-15T08:28:44.614Z,4.13
2022-11-15T08:33:50.316Z,4.37
2022-11-15T08:38:54.265Z,4.90
2022-11-15T08:43:58.229Z,10.60
2022-11-15T08:49:03.410Z,7.57
2022-11-15T08:54:09.901Z,10.80
2022-11-15T08:59:13.939Z,5.10
2022-11-15T09:04:19.493Z,4.67
2022-11-15T09:09:23.624Z,5.50
2022-11-15T09:14:27.683Z,5.07
2022-11-15T09:19:33.558Z,4.27
2022-11-15T09:24:37.591Z,3.57
2022-11-15T09:29:44.323Z,3.93
2022-11-15T09:34:50.009Z,2.90
2022-11-15T09:39:53.876Z,3.03
2022-11-15T09:45:13.540Z,3.40
2022-11-15T09:50:34.763Z,3.33
2022-11-15T09:55:46.813Z,2.20
2022-11-15T10:00:55.487Z,2.57
2022-11-15T10:06:05.191Z,2.37
2022-11-15T10:17:06.704Z,1.40
2022-11-15T10:22:34.213Z,2.27
2022-11-15T10:27:40.794Z,1.60
2022-11-15T10:32:56.980Z,3.27
2022-11-15T10:38:31.204Z,1.73
2022-11-15T10:43:40.143Z,5.23
2022-11-15T10:48:56.031Z,3.80
2022-11-15T10:54:22.839Z,1.97
2022-11-15T10:59:42.579Z,2.13
2022-11-15T11:05:46.465Z,2.30
2022-11-15T11:11:09.528Z,2.03
2022-11-15T11:16:48.042Z,2.90
2022-11-15T11:22:07.769Z,2.87
2022-11-15T11:27:23.255Z,2.97
2022-11-15T11:32:43.139Z,1.50
2022-11-15T11:37:53.010Z,2.40
2022-11-15T13:07:01.396Z,2.20
2022-11-15T13:12:06.537Z,1.90
2022-11-15T13:17:31.759Z,3.83
2022-11-15T13:23:00.639Z,2.83
2022-11-15T13:28:11.562Z,1.27
2022-11-15T13:33:19.473Z,1.67
2022-11-15T16:10:05.209Z,1.70
2022-11-15T16:27:16.012Z,1.53
2022-11-15T16:33:00.498Z,2.33
2022-11-15T16:38:16.224Z,4.63
2022-11-15T16:43:32.779Z,2.60
2022-11-15T16:48:40.582Z,3.30
2022-11-15T17:05:44.522Z,3.90
2022-11-15T17:11:11.218Z,3.50
2022-11-15T17:16:19.422Z,5.20
2022-11-15T17:21:33.494Z,3.30
2022-11-15T17:26:43.221Z,3.23
2022-11-15T17:31:49.584Z,3.97
2022-11-15T17:36:57.197Z,4.33
2022-11-15T17:42:08.859Z,3.50
2022-11-15T17:47:16.350Z,5.07
2022-11-15T17:52:28.251Z,5.47
2022-11-15T17:57:43.384Z,5.00
2022-11-15T18:02:53.411Z,5.40
2022-11-15T18:08:15.819Z,5.17
2022-11-15T18:13:24.650Z,7.33
2022-11-15T18:18:41.209Z,4.53
2022-11-15T18:23:46.607Z,4.03
2022-11-15T18:28:53.589Z,3.20
2022-11-15T18:34:04.389Z,3.20
2022-11-15T18:39:10.013Z,3.73
2022-11-15T18:44:32.887Z,3.10
2022-11-15T18:49:46.129Z,3.03
2022-11-15T18:54:56.273Z,2.90
2022-11-15T19:00:06.671Z,3.30
2022-11-15T19:05:19.337Z,3.60
2022-11-15T19:10:40.113Z,3.60
2022-11-15T19:16:07.289Z,5.90
2022-11-15T19:21:17.337Z,6.37
2022-11-15T19:26:25.817Z,3.70
2022-11-15T19:31:33.592Z,2.83
2022-11-15T19:36:43.212Z,3.73
2022-11-15T19:41:58.217Z,4.07
2022-11-15T19:47:06.978Z,2.40
2022-11-15T19:52:29.101Z,6.40
2022-11-15T19:57:34.162Z,8.43
2022-11-15T20:02:40.242Z,4.83
2022-11-15T20:07:48.077Z,3.73
2022-11-15T20:12:59.556Z,4.80
2022-11-15T20:18:09.540Z,5.23
2022-11-15T20:23:23.500Z,6.13
2022-11-15T20:28:33.877Z,5.30
2022-11-15T20:33:39.893Z,4.00
2022-11-15T20:39:01.164Z,4.17
2022-11-15T20:44:07.015Z,3.33
2022-11-15T20:49:12.442Z,4.03
2022-11-15T20:54:19.787Z,4.37
2022-11-15T20:59:25.470Z,4.07
2022-11-15T21:04:29.454Z,5.97
2022-11-15T21:09:53.050Z,4.03
2022-11-15T21:14:57.288Z,4.43
2022-11-15T21:20:01.865Z,3.83
2022-11-15T21:25:11.099Z,3.90
2022-11-15T21:30:16.626Z,5.37
2022-11-15T21:35:20.397Z,4.73
2022-11-15T21:40:28.058Z,5.97
2022-11-15T21:45:31.717Z,5.70
2022-11-15T21:50:35.708Z,6.80
2022-11-15T21:55:42.790Z,4.40
2022-11-15T22:01:04.161Z,7.37
2022-11-15T22:06:11.756Z,5.93
2022-11-15T22:11:19.777Z,5.10
2022-11-15T22:16:54.402Z,5.40
2022-11-15T22:21:58.061Z,3.80
2022-11-15T22:27:03.215Z,5.30
2022-11-15T22:32:07.162Z,4.33
2022-11-15T22:37:20.740Z,5.83
2022-11-15T22:42:26.434Z,7.70
2022-11-15T22:47:30.237Z,7.23
2022-11-15T22:52:35.506Z,6.00
2022-11-15T22:57:40.684Z,6.93
2022-11-15T23:02:44.696Z,7.27
2022-11-15T23:07:48.326Z,7.93
2022-11-15T23:13:13.720Z,10.23
2022-11-15T23:18:17.408Z,7.47
2022-11-15T23:23:23.420Z,11.23
2022-11-15T23:28:28.436Z,13.87
2022-11-15T23:33:59.511Z,10.60
2022-11-15T23:39:03.384Z,10.27
2022-11-15T23:44:09.278Z,8.33
2022-11-15T23:49:14.797Z,8.90
2022-11-15T23:54:18.520Z,9.73
2022-11-15T23:59:23.690Z,9.20
