createdAt,value
2023-04-02T00:00:36.389Z,39.89
2023-04-02T00:01:36.342Z,39.88
2023-04-02T00:02:37.469Z,39.87
2023-04-02T00:03:37.519Z,39.90
2023-04-02T00:04:36.473Z,39.87
2023-04-02T00:05:37.774Z,39.88
2023-04-02T00:06:36.556Z,39.88
2023-04-02T00:07:37.593Z,39.87
2023-04-02T00:08:37.630Z,39.89
2023-04-02T00:09:37.678Z,39.90
2023-04-02T00:10:37.715Z,39.91
2023-04-02T00:11:36.768Z,39.89
2023-04-02T00:12:37.849Z,39.90
2023-04-02T00:13:37.869Z,39.91
2023-04-02T00:14:37.911Z,39.88
2023-04-02T00:15:37.957Z,39.91
2023-04-02T00:16:37.056Z,39.89
2023-04-02T00:17:38.077Z,39.89
2023-04-02T00:18:37.141Z,39.89
2023-04-02T00:19:37.166Z,39.88
2023-04-02T00:20:38.198Z,39.88
2023-04-02T00:21:39.889Z,39.90
2023-04-02T00:22:37.240Z,39.90
2023-04-02T00:23:38.308Z,39.89
2023-04-02T00:24:38.228Z,39.90
2023-04-02T00:25:37.301Z,39.87
2023-04-02T00:26:38.214Z,39.89
2023-04-02T00:27:38.211Z,39.87
2023-04-02T00:28:38.201Z,39.89
2023-04-02T00:29:38.274Z,39.88
2023-04-02T00:30:37.174Z,39.89
2023-04-02T00:31:37.186Z,39.87
2023-04-02T00:32:37.190Z,39.88
2023-04-02T00:33:38.164Z,39.87
2023-04-02T00:34:37.191Z,39.89
2023-04-02T00:35:38.194Z,39.88
2023-04-02T00:36:37.134Z,39.89
2023-04-02T00:37:37.128Z,39.90
2023-04-02T00:38:37.115Z,39.89
2023-04-02T00:39:38.133Z,39.89
2023-04-02T00:40:38.124Z,39.90
2023-04-02T00:41:37.128Z,39.89
2023-04-02T00:42:37.102Z,39.88
2023-04-02T00:43:38.083Z,39.89
2023-04-02T00:44:38.102Z,39.87
2023-04-02T00:45:38.081Z,39.90
2023-04-02T00:46:38.061Z,39.88
2023-04-02T00:47:37.102Z,39.91
2023-04-02T00:48:37.048Z,39.90
2023-04-02T00:49:38.046Z,39.89
2023-04-02T00:50:38.124Z,39.88
2023-04-02T00:51:38.170Z,39.87
2023-04-02T00:52:37.192Z,39.89
2023-04-02T00:53:38.253Z,39.89
2023-04-02T00:54:38.307Z,39.88
2023-04-02T00:55:38.356Z,39.86
2023-04-02T00:56:37.416Z,39.89
2023-04-02T00:57:38.467Z,39.89
2023-04-02T00:58:38.512Z,39.89
2023-04-02T00:59:38.569Z,39.87
2023-04-02T01:00:38.618Z,39.91
2023-04-02T01:01:37.752Z,39.89
2023-04-02T01:02:38.806Z,39.86
2023-04-02T01:03:38.092Z,39.88
2023-04-02T01:04:37.788Z,39.88
2023-04-02T01:05:38.865Z,39.87
2023-04-02T01:06:38.905Z,39.87
2023-04-02T01:07:38.924Z,39.87
2023-04-02T01:08:38.972Z,39.89
2023-04-02T01:09:39.010Z,39.86
2023-04-02T01:10:38.068Z,39.88
2023-04-02T01:11:39.107Z,39.87
2023-04-02T01:12:39.181Z,39.86
2023-04-02T01:13:39.211Z,39.86
2023-04-02T01:14:38.250Z,39.86
2023-04-02T01:15:38.628Z,39.86
2023-04-02T01:16:39.353Z,39.86
2023-04-02T01:17:39.434Z,39.85
2023-04-02T01:18:38.497Z,39.86
2023-04-02T01:19:39.516Z,39.88
2023-04-02T01:20:39.550Z,39.84
2023-04-02T01:21:38.603Z,39.85
2023-04-02T01:22:39.666Z,39.85
2023-04-02T01:23:38.681Z,39.85
2023-04-02T01:24:39.757Z,39.83
2023-04-02T01:25:39.779Z,39.84
2023-04-02T01:26:38.841Z,39.83
2023-04-02T01:27:38.855Z,39.84
2023-04-02T01:28:39.921Z,39.84
2023-04-02T01:29:39.963Z,39.86
2023-04-02T01:30:40.012Z,39.87
2023-04-02T01:31:40.117Z,39.84
2023-04-02T01:32:40.151Z,39.85
2023-04-02T01:33:39.141Z,39.85
2023-04-02T01:34:40.199Z,39.88
2023-04-02T01:35:40.267Z,39.85
2023-04-02T01:36:40.315Z,39.87
2023-04-02T01:37:40.400Z,39.85
2023-04-02T01:38:40.449Z,39.82
2023-04-02T01:39:40.471Z,39.84
2023-04-02T01:40:39.522Z,39.85
2023-04-02T01:41:40.586Z,39.86
2023-04-02T01:42:40.629Z,39.85
2023-04-02T01:43:39.672Z,39.86
2023-04-02T01:44:40.731Z,39.85
2023-04-02T01:45:40.772Z,39.86
2023-04-02T01:46:39.884Z,39.85
2023-04-02T01:47:40.966Z,39.86
2023-04-02T01:48:40.935Z,39.83
2023-04-02T01:49:40.973Z,39.83
2023-04-02T01:50:41.025Z,39.83
2023-04-02T01:51:41.063Z,39.86
2023-04-02T01:52:41.221Z,39.82
2023-04-02T01:53:41.170Z,39.86
2023-04-02T01:54:41.243Z,39.84
2023-04-02T01:55:41.285Z,39.84
2023-04-02T01:56:41.354Z,39.83
2023-04-02T01:57:40.405Z,39.83
2023-04-02T01:58:41.460Z,39.84
2023-04-02T01:59:41.538Z,39.85
2023-04-02T02:00:41.643Z,39.85
2023-04-02T02:01:42.229Z,39.84
2023-04-02T02:02:41.753Z,39.85
2023-04-02T02:03:40.777Z,39.84
2023-04-02T02:04:40.833Z,39.85
2023-04-02T02:05:41.875Z,39.83
2023-04-02T02:06:41.916Z,39.83
2023-04-02T02:07:41.970Z,39.83
2023-04-02T02:08:42.025Z,39.83
2023-04-02T02:09:42.097Z,39.82
2023-04-02T02:10:42.157Z,39.84
2023-04-02T02:11:42.208Z,39.84
2023-04-02T02:12:42.265Z,39.84
2023-04-02T02:13:42.326Z,39.82
2023-04-02T02:14:42.368Z,39.84
2023-04-02T02:15:42.446Z,39.84
2023-04-02T02:16:41.725Z,39.81
2023-04-02T02:17:42.581Z,39.84
2023-04-02T02:18:41.635Z,39.85
2023-04-02T02:19:41.665Z,39.84
2023-04-02T02:20:42.713Z,39.83
2023-04-02T02:21:42.768Z,39.83
2023-04-02T02:22:42.835Z,39.84
2023-04-02T02:23:41.888Z,39.85
2023-04-02T02:24:41.964Z,39.84
2023-04-02T02:25:42.999Z,39.84
2023-04-02T02:26:43.084Z,39.85
2023-04-02T02:27:42.139Z,39.84
2023-04-02T02:28:42.195Z,39.85
2023-04-02T02:29:43.238Z,39.84
2023-04-02T02:30:42.301Z,39.83
2023-04-02T02:31:42.386Z,39.86
2023-04-02T02:32:43.495Z,39.85
2023-04-02T02:33:42.490Z,39.83
2023-04-02T02:34:43.560Z,39.84
2023-04-02T02:35:43.641Z,39.85
2023-04-02T02:36:42.690Z,39.83
2023-04-02T02:37:43.750Z,39.85
2023-04-02T02:38:43.806Z,39.83
2023-04-02T02:39:43.855Z,39.84
2023-04-02T02:40:43.917Z,39.85
2023-04-02T02:41:43.987Z,39.82
2023-04-02T02:42:44.051Z,39.83
2023-04-02T02:43:44.107Z,39.81
2023-04-02T02:44:44.153Z,39.84
2023-04-02T02:45:43.232Z,39.81
2023-04-02T02:46:44.264Z,39.85
2023-04-02T02:47:44.364Z,39.82
2023-04-02T02:48:44.432Z,39.84
2023-04-02T02:49:44.473Z,39.82
2023-04-02T02:50:43.519Z,39.83
2023-04-02T02:51:43.564Z,39.81
2023-04-02T02:52:44.627Z,39.82
2023-04-02T02:53:44.720Z,39.83
2023-04-02T02:54:43.748Z,39.82
2023-04-02T02:55:44.813Z,39.84
2023-04-02T02:56:44.876Z,39.80
2023-04-02T02:57:44.936Z,39.81
2023-04-02T02:58:45.058Z,39.82
2023-04-02T02:59:45.090Z,39.84
2023-04-02T03:00:45.127Z,39.84
2023-04-02T03:01:45.253Z,39.84
2023-04-02T03:02:45.421Z,39.83
2023-04-02T03:03:44.577Z,39.84
2023-04-02T03:04:45.366Z,39.83
2023-04-02T03:05:45.447Z,39.83
2023-04-02T03:06:45.494Z,39.83
2023-04-02T03:07:44.569Z,39.84
2023-04-02T03:08:44.631Z,39.85
2023-04-02T03:09:45.687Z,39.82
2023-04-02T03:10:45.750Z,39.85
2023-04-02T03:11:44.834Z,39.84
2023-04-02T03:12:45.892Z,39.84
2023-04-02T03:13:45.943Z,39.82
2023-04-02T03:14:46.035Z,39.85
2023-04-02T03:15:46.086Z,39.83
2023-04-02T03:16:45.134Z,39.85
2023-04-02T03:17:45.270Z,39.85
2023-04-02T03:18:46.277Z,39.83
2023-04-02T03:19:46.325Z,39.82
2023-04-02T03:20:46.378Z,39.84
2023-04-02T03:21:45.434Z,39.82
2023-04-02T03:22:46.497Z,39.85
2023-04-02T03:23:46.592Z,39.82
2023-04-02T03:24:46.627Z,39.84
2023-04-02T03:25:45.695Z,39.83
2023-04-02T03:26:45.746Z,39.84
2023-04-02T03:27:46.815Z,39.86
2023-04-02T03:28:46.886Z,39.82
2023-04-02T03:29:46.943Z,39.86
2023-04-02T03:30:47.021Z,39.82
2023-04-02T03:31:47.104Z,39.85
2023-04-02T03:32:46.130Z,39.81
2023-04-02T03:33:47.201Z,39.83
2023-04-02T03:34:47.239Z,39.84
2023-04-02T03:35:47.332Z,39.83
2023-04-02T03:36:47.398Z,39.84
2023-04-02T03:37:47.427Z,39.85
2023-04-02T03:38:47.522Z,39.87
2023-04-02T03:39:47.560Z,39.83
2023-04-02T03:40:47.621Z,39.85
2023-04-02T03:41:46.672Z,39.85
2023-04-02T03:42:46.750Z,39.84
2023-04-02T03:43:47.817Z,39.84
2023-04-02T03:44:47.858Z,39.85
2023-04-02T03:45:47.923Z,39.85
2023-04-02T03:46:48.116Z,39.84
2023-04-02T03:47:48.075Z,39.84
2023-04-02T03:48:48.123Z,39.86
2023-04-02T03:49:48.188Z,39.84
2023-04-02T03:50:48.229Z,39.84
2023-04-02T03:51:48.320Z,39.85
2023-04-02T03:52:48.331Z,39.85
2023-04-02T03:53:48.428Z,39.85
2023-04-02T03:54:53.856Z,39.85
2023-04-02T03:55:48.454Z,39.85
2023-04-02T03:56:47.532Z,39.85
2023-04-02T03:57:47.428Z,39.86
2023-04-02T03:58:48.445Z,39.88
2023-04-02T03:59:48.404Z,39.86
2023-04-02T04:00:48.437Z,39.85
2023-04-02T04:01:48.451Z,39.85
2023-04-02T04:02:47.452Z,39.84
2023-04-02T04:03:47.404Z,39.86
2023-04-02T04:04:48.380Z,39.86
2023-04-02T04:05:48.397Z,39.86
2023-04-02T04:06:48.375Z,39.85
2023-04-02T04:07:47.354Z,39.85
2023-04-02T04:08:47.338Z,39.84
2023-04-02T04:09:47.349Z,39.85
2023-04-02T04:10:48.349Z,39.86
2023-04-02T04:11:48.329Z,39.87
2023-04-02T04:12:48.363Z,39.86
2023-04-02T04:13:47.301Z,39.86
2023-04-02T04:14:48.298Z,39.86
2023-04-02T04:15:48.294Z,39.87
2023-04-02T04:16:47.356Z,39.83
2023-04-02T04:17:48.315Z,39.87
2023-04-02T04:18:47.353Z,39.84
2023-04-02T04:19:48.372Z,39.86
2023-04-02T04:20:48.394Z,39.87
2023-04-02T04:21:48.448Z,39.86
2023-04-02T04:22:48.517Z,39.88
2023-04-02T04:23:48.576Z,39.86
2023-04-02T04:24:48.655Z,39.89
2023-04-02T04:25:48.682Z,39.87
2023-04-02T04:26:47.726Z,39.86
2023-04-02T04:27:48.790Z,39.87
2023-04-02T04:28:48.885Z,39.86
2023-04-02T04:29:47.914Z,39.87
2023-04-02T04:30:48.991Z,39.89
2023-04-02T04:31:49.086Z,39.86
2023-04-02T04:32:49.109Z,39.85
2023-04-02T04:33:49.131Z,39.88
2023-04-02T04:34:48.212Z,39.87
2023-04-02T04:35:49.305Z,39.87
2023-04-02T04:36:49.293Z,39.84
2023-04-02T04:37:49.335Z,39.85
2023-04-02T04:38:48.411Z,39.84
2023-04-02T04:39:49.453Z,39.86
2023-04-02T04:40:49.498Z,39.85
2023-04-02T04:41:49.576Z,39.85
2023-04-02T04:42:48.635Z,39.87
2023-04-02T04:43:48.660Z,39.87
2023-04-02T04:44:49.705Z,39.88
2023-04-02T04:45:48.822Z,39.85
2023-04-02T04:46:48.821Z,39.87
2023-04-02T04:47:49.962Z,39.85
2023-04-02T04:48:48.919Z,39.85
2023-04-02T04:49:49.980Z,39.88
2023-04-02T04:50:49.019Z,39.87
2023-04-02T04:51:50.048Z,39.88
2023-04-02T04:52:50.076Z,39.88
2023-04-02T04:53:50.152Z,39.87
2023-04-02T04:54:50.178Z,39.88
2023-04-02T04:55:50.228Z,39.87
2023-04-02T04:56:50.301Z,39.88
2023-04-02T04:57:50.331Z,39.87
2023-04-02T04:58:50.402Z,39.88
2023-04-02T04:59:50.454Z,39.89
2023-04-02T05:00:50.526Z,39.84
2023-04-02T05:01:50.708Z,39.88
2023-04-02T05:02:49.635Z,39.88
2023-04-02T05:03:50.669Z,39.88
2023-04-02T05:04:49.783Z,39.87
2023-04-02T05:05:50.836Z,39.87
2023-04-02T05:06:50.858Z,39.85
2023-04-02T05:07:50.951Z,39.88
2023-04-02T05:08:50.966Z,39.86
2023-04-02T05:09:51.033Z,39.86
2023-04-02T05:10:51.108Z,39.87
2023-04-02T05:11:51.153Z,39.86
2023-04-02T05:12:51.200Z,39.85
2023-04-02T05:13:50.270Z,39.90
2023-04-02T05:14:51.313Z,39.87
2023-04-02T05:15:51.472Z,39.88
2023-04-02T05:16:51.411Z,39.84
2023-04-02T05:17:51.495Z,39.87
2023-04-02T05:18:50.524Z,39.86
2023-04-02T05:19:50.594Z,39.87
2023-04-02T05:20:51.649Z,39.86
2023-04-02T05:21:51.713Z,39.87
2023-04-02T05:22:51.773Z,39.88
2023-04-02T05:23:51.828Z,39.86
2023-04-02T05:24:51.895Z,39.84
2023-04-02T05:25:51.934Z,39.86
2023-04-02T05:26:52.007Z,39.86
2023-04-02T05:27:52.037Z,39.85
2023-04-02T05:28:52.064Z,39.84
2023-04-02T05:29:52.096Z,39.87
2023-04-02T05:30:51.136Z,39.86
2023-04-02T05:31:52.250Z,39.86
2023-04-02T05:32:52.288Z,39.85
2023-04-02T05:33:52.315Z,39.88
2023-04-02T05:34:52.372Z,39.87
2023-04-02T05:35:52.452Z,39.85
2023-04-02T05:36:51.450Z,39.87
2023-04-02T05:37:52.511Z,39.84
2023-04-02T05:38:51.559Z,39.86
2023-04-02T05:39:52.609Z,39.84
2023-04-02T05:40:52.676Z,39.87
2023-04-02T05:41:52.710Z,39.83
2023-04-02T05:42:52.751Z,39.85
2023-04-02T05:43:52.820Z,39.87
2023-04-02T05:44:52.854Z,39.85
2023-04-02T05:45:52.893Z,39.87
2023-04-02T05:46:53.185Z,39.84
2023-04-02T05:47:53.068Z,39.84
2023-04-02T05:48:52.077Z,39.85
2023-04-02T05:49:52.109Z,39.85
2023-04-02T05:50:52.186Z,39.82
2023-04-02T05:51:53.247Z,39.84
2023-04-02T05:52:52.292Z,39.84
2023-04-02T05:53:53.360Z,39.85
2023-04-02T05:54:53.397Z,39.82
2023-04-02T05:55:53.437Z,39.84
2023-04-02T05:56:53.505Z,39.83
2023-04-02T05:58:13.649Z,39.84
2023-04-02T05:58:53.591Z,39.84
2023-04-02T05:59:53.488Z,39.84
2023-04-02T06:00:52.459Z,39.85
2023-04-02T06:01:52.478Z,39.84
2023-04-02T06:02:53.687Z,39.82
2023-04-02T06:03:53.492Z,39.84
2023-04-02T06:04:52.430Z,39.85
2023-04-02T06:05:52.437Z,39.86
2023-04-02T06:06:52.446Z,39.83
2023-04-02T06:07:52.417Z,39.82
2023-04-02T06:08:53.432Z,39.82
2023-04-02T06:09:53.551Z,39.83
2023-04-02T06:10:52.405Z,39.82
2023-04-02T06:11:53.389Z,39.83
2023-04-02T06:12:53.365Z,39.82
2023-04-02T06:13:52.363Z,39.82
2023-04-02T06:14:53.986Z,39.84
2023-04-02T06:15:53.419Z,39.81
2023-04-02T06:16:53.466Z,39.83
2023-04-02T06:17:52.384Z,39.81
2023-04-02T06:18:52.342Z,39.80
2023-04-02T06:19:53.388Z,39.79
2023-04-02T06:20:52.329Z,39.80
2023-04-02T06:21:52.363Z,39.78
2023-04-02T06:22:53.353Z,39.78
2023-04-02T06:23:53.438Z,39.78
2023-04-02T06:24:53.469Z,39.79
2023-04-02T06:25:54.493Z,39.76
2023-04-02T06:26:52.593Z,39.77
2023-04-02T06:27:53.654Z,39.75
2023-04-02T06:28:52.732Z,39.75
2023-04-02T06:29:53.775Z,39.74
2023-04-02T06:30:52.878Z,39.73
2023-04-02T06:31:52.898Z,39.75
2023-04-02T06:32:54.055Z,39.74
2023-04-02T06:33:54.008Z,39.73
2023-04-02T06:34:54.120Z,39.73
2023-04-02T06:35:53.241Z,39.73
2023-04-02T06:36:53.205Z,39.72
2023-04-02T06:37:54.293Z,39.73
2023-04-02T06:38:54.345Z,39.72
2023-04-02T06:39:54.418Z,39.70
2023-04-02T06:40:53.474Z,39.71
2023-04-02T06:41:54.554Z,39.70
2023-04-02T06:42:53.589Z,39.71
2023-04-02T06:43:54.650Z,39.70
2023-04-02T06:44:53.708Z,39.72
2023-04-02T06:45:54.825Z,39.70
2023-04-02T06:46:53.863Z,39.68
2023-04-02T06:47:53.934Z,39.68
2023-04-02T06:48:54.966Z,39.66
2023-04-02T06:49:55.030Z,39.71
2023-04-02T06:50:55.114Z,39.71
2023-04-02T06:51:54.127Z,39.69
2023-04-02T06:52:54.196Z,39.69
2023-04-02T06:53:55.211Z,39.70
2023-04-02T06:54:54.263Z,39.69
2023-04-02T06:55:55.278Z,39.66
2023-04-02T06:56:54.359Z,39.69
2023-04-02T06:57:54.400Z,39.69
2023-04-02T06:58:55.504Z,39.68
2023-04-02T06:59:55.550Z,39.66
2023-04-02T07:00:55.600Z,39.69
2023-04-02T07:01:55.698Z,39.67
2023-04-02T07:02:55.716Z,39.67
2023-04-02T07:03:55.734Z,39.66
2023-04-02T07:04:55.919Z,39.67
2023-04-02T07:05:56.007Z,39.69
2023-04-02T07:06:55.919Z,39.67
2023-04-02T07:07:55.977Z,39.67
2023-04-02T07:08:56.033Z,39.66
2023-04-02T07:09:56.094Z,39.68
2023-04-02T07:10:56.222Z,39.67
2023-04-02T07:11:56.195Z,39.66
2023-04-02T07:12:56.278Z,39.66
2023-04-02T07:13:56.328Z,39.66
2023-04-02T07:14:55.359Z,39.66
2023-04-02T07:15:56.480Z,39.68
2023-04-02T07:16:56.520Z,39.68
2023-04-02T07:17:56.565Z,39.66
2023-04-02T07:18:56.637Z,39.66
2023-04-02T07:19:55.681Z,39.64
2023-04-02T07:20:56.782Z,39.64
2023-04-02T07:21:56.848Z,39.64
2023-04-02T07:22:56.885Z,39.65
2023-04-02T07:23:56.929Z,39.65
2023-04-02T07:24:56.012Z,39.63
2023-04-02T07:25:57.106Z,39.64
2023-04-02T07:26:56.116Z,39.64
2023-04-02T07:27:57.190Z,39.60
2023-04-02T07:28:57.252Z,39.62
2023-04-02T07:29:57.328Z,39.61
2023-04-02T07:30:57.374Z,39.63
2023-04-02T07:31:57.421Z,39.62
2023-04-02T07:32:57.469Z,39.59
2023-04-02T07:33:57.545Z,39.61
2023-04-02T07:34:57.585Z,39.60
2023-04-02T07:35:56.723Z,39.61
2023-04-02T07:36:56.712Z,39.61
2023-04-02T07:37:57.765Z,39.60
2023-04-02T07:38:56.838Z,39.60
2023-04-02T07:39:57.907Z,39.58
2023-04-02T07:40:57.948Z,39.59
2023-04-02T07:41:58.032Z,39.60
2023-04-02T07:42:57.110Z,39.59
2023-04-02T07:43:57.138Z,39.58
2023-04-02T07:44:58.200Z,39.57
2023-04-02T07:45:58.287Z,39.58
2023-04-02T07:46:58.388Z,39.59
2023-04-02T07:47:58.379Z,39.56
2023-04-02T07:48:58.450Z,39.57
2023-04-02T07:49:58.489Z,39.55
2023-04-02T07:50:58.537Z,39.56
2023-04-02T07:51:58.616Z,39.56
2023-04-02T07:52:57.666Z,39.54
2023-04-02T07:53:58.730Z,39.53
2023-04-02T07:54:57.776Z,39.56
2023-04-02T07:55:58.835Z,39.54
2023-04-02T07:56:58.913Z,39.54
2023-04-02T07:57:58.970Z,39.53
2023-04-02T07:58:59.021Z,39.55
2023-04-02T07:59:59.095Z,39.54
2023-04-02T08:00:59.125Z,39.56
2023-04-02T08:01:58.224Z,39.54
2023-04-02T08:02:58.375Z,39.53
2023-04-02T08:03:58.380Z,39.52
2023-04-02T08:04:59.403Z,39.52
2023-04-02T08:05:59.480Z,39.52
2023-04-02T08:06:58.512Z,39.52
2023-04-02T08:07:59.595Z,39.54
2023-04-02T08:08:58.657Z,39.50
2023-04-02T08:09:59.709Z,39.51
2023-04-02T08:10:58.782Z,39.53
2023-04-02T08:11:58.838Z,39.52
2023-04-02T08:12:59.887Z,39.51
2023-04-02T08:13:59.967Z,39.53
2023-04-02T08:15:00.019Z,39.53
2023-04-02T08:16:00.095Z,39.48
2023-04-02T08:17:00.223Z,39.49
2023-04-02T08:17:59.249Z,39.50
2023-04-02T08:19:00.253Z,39.49
2023-04-02T08:20:00.344Z,39.50
2023-04-02T08:21:00.384Z,39.49
2023-04-02T08:22:00.456Z,39.48
2023-04-02T08:23:00.553Z,39.48
2023-04-02T08:24:00.572Z,39.49
2023-04-02T08:25:00.621Z,39.48
2023-04-02T08:25:59.685Z,39.47
2023-04-02T08:27:00.762Z,39.49
2023-04-02T08:28:00.815Z,39.45
2023-04-02T08:29:00.885Z,39.46
2023-04-02T08:30:01.022Z,39.47
2023-04-02T08:31:01.099Z,39.46
2023-04-02T08:32:00.099Z,39.46
2023-04-02T08:33:01.188Z,39.46
2023-04-02T08:34:00.210Z,39.46
2023-04-02T08:35:00.243Z,39.47
2023-04-02T08:36:01.445Z,39.47
2023-04-02T08:37:01.397Z,39.45
2023-04-02T08:38:01.432Z,39.44
2023-04-02T08:39:01.487Z,39.44
2023-04-02T08:40:00.594Z,39.46
2023-04-02T08:41:01.629Z,39.44
2023-04-02T08:42:01.735Z,39.43
2023-04-02T08:43:01.734Z,39.44
2023-04-02T08:44:01.807Z,39.43
2023-04-02T08:45:03.941Z,39.42
2023-04-02T08:46:01.911Z,39.44
2023-04-02T08:47:00.847Z,39.46
2023-04-02T08:48:01.905Z,39.42
2023-04-02T08:49:01.822Z,39.42
2023-04-02T08:50:00.856Z,39.42
2023-04-02T08:51:01.818Z,39.41
2023-04-02T08:52:01.823Z,39.42
2023-04-02T08:53:01.800Z,39.42
2023-04-02T08:54:01.810Z,39.43
2023-04-02T08:55:01.795Z,39.40
2023-04-02T08:56:01.855Z,39.40
2023-04-02T08:57:01.956Z,39.39
2023-04-02T08:58:01.972Z,39.42
2023-04-02T08:59:02.061Z,39.41
2023-04-02T09:00:02.162Z,39.42
2023-04-02T09:01:02.186Z,39.39
2023-04-02T09:02:01.349Z,39.42
2023-04-02T09:03:02.367Z,39.40
2023-04-02T09:04:02.336Z,39.39
2023-04-02T09:05:02.504Z,39.37
2023-04-02T09:06:02.516Z,39.41
2023-04-02T09:07:01.525Z,39.39
2023-04-02T09:08:01.582Z,39.39
2023-04-02T09:09:02.640Z,39.39
2023-04-02T09:10:01.702Z,39.38
2023-04-02T09:11:02.787Z,39.37
2023-04-02T09:12:02.868Z,39.39
2023-04-02T09:13:02.889Z,39.40
2023-04-02T09:14:02.972Z,39.42
2023-04-02T09:15:02.005Z,39.40
2023-04-02T09:16:03.130Z,39.40
2023-04-02T09:17:03.172Z,39.40
2023-04-02T09:18:03.245Z,39.39
2023-04-02T09:19:02.275Z,39.38
2023-04-02T09:20:03.314Z,39.38
2023-04-02T09:21:03.360Z,39.36
2023-04-02T09:22:02.447Z,39.38
2023-04-02T09:23:02.555Z,39.36
2023-04-02T09:24:04.740Z,39.36
2023-04-02T09:25:03.782Z,39.35
2023-04-02T09:26:05.035Z,39.33
2023-04-02T09:27:03.877Z,39.34
2023-04-02T09:28:02.945Z,39.33
2023-04-02T09:29:04.043Z,39.35
2023-04-02T09:30:04.055Z,39.34
2023-04-02T09:31:04.996Z,39.35
2023-04-02T09:32:03.140Z,39.35
2023-04-02T09:33:04.180Z,39.32
2023-04-02T09:34:04.106Z,39.35
2023-04-02T09:35:09.585Z,39.33
2023-04-02T09:36:04.130Z,39.33
2023-04-02T09:37:03.070Z,39.30
2023-04-02T09:38:04.081Z,39.32
2023-04-02T09:39:04.068Z,39.31
2023-04-02T09:40:04.049Z,39.28
2023-04-02T09:41:03.050Z,39.29
2023-04-02T09:42:06.012Z,39.29
2023-04-02T09:43:04.025Z,39.30
2023-04-02T09:44:04.004Z,39.32
2023-04-02T09:45:04.014Z,39.30
2023-04-02T09:46:03.000Z,39.32
2023-04-02T09:47:04.162Z,39.29
2023-04-02T09:48:04.037Z,39.29
2023-04-02T09:49:04.021Z,39.29
2023-04-02T09:50:03.979Z,39.27
2023-04-02T09:51:02.979Z,39.27
2023-04-02T09:52:03.970Z,39.25
2023-04-02T09:53:03.964Z,39.27
2023-04-02T09:54:04.017Z,39.24
2023-04-02T09:55:02.994Z,39.25
2023-04-02T09:56:03.940Z,39.23
2023-04-02T09:57:04.020Z,39.25
2023-04-02T09:58:03.920Z,39.25
2023-04-02T09:59:02.936Z,39.25
2023-04-02T10:00:02.906Z,39.25
2023-04-02T10:01:03.942Z,39.24
2023-04-02T10:02:02.891Z,39.26
2023-04-02T10:03:02.900Z,39.26
2023-04-02T10:04:03.895Z,39.24
2023-04-02T10:05:03.854Z,39.28
2023-04-02T10:06:03.878Z,39.26
2023-04-02T10:07:03.994Z,39.25
2023-04-02T10:08:04.040Z,39.24
2023-04-02T10:09:04.070Z,39.26
2023-04-02T10:10:04.164Z,39.25
2023-04-02T10:11:04.186Z,39.26
2023-04-02T10:12:03.257Z,39.23
2023-04-02T10:13:04.327Z,39.22
2023-04-02T10:14:04.367Z,39.22
2023-04-02T10:15:04.427Z,39.21
2023-04-02T10:16:04.575Z,39.22
2023-04-02T10:17:04.564Z,39.23
2023-04-02T10:18:03.709Z,39.20
2023-04-02T10:19:04.646Z,39.22
2023-04-02T10:20:03.684Z,39.23
2023-04-02T10:21:04.765Z,39.19
2023-04-02T10:22:03.823Z,39.17
2023-04-02T10:23:05.419Z,39.19
2023-04-02T10:24:05.340Z,39.20
2023-04-02T10:25:05.102Z,39.19
2023-04-02T10:26:05.177Z,39.22
2023-04-02T10:27:04.217Z,39.20
2023-04-02T10:28:05.274Z,39.18
2023-04-02T10:29:06.269Z,39.18
2023-04-02T10:30:04.462Z,39.18
2023-04-02T10:31:05.545Z,39.17
2023-04-02T10:32:05.528Z,39.18
2023-04-02T10:33:05.683Z,39.17
2023-04-02T10:34:05.635Z,39.14
2023-04-02T10:35:04.681Z,39.17
2023-04-02T10:36:04.762Z,39.14
2023-04-02T10:37:05.770Z,39.15
2023-04-02T10:38:05.869Z,39.14
2023-04-02T10:39:05.871Z,39.14
2023-04-02T10:40:05.934Z,39.15
2023-04-02T10:41:05.972Z,39.12
2023-04-02T10:42:06.051Z,39.13
2023-04-02T10:43:05.088Z,39.13
2023-04-02T10:44:16.567Z,39.15
2023-04-02T10:45:06.135Z,39.17
2023-04-02T10:46:06.963Z,39.15
2023-04-02T10:47:06.124Z,39.15
2023-04-02T10:48:05.138Z,39.14
2023-04-02T10:49:05.156Z,39.14
2023-04-02T10:50:06.081Z,39.14
2023-04-02T10:51:06.076Z,39.14
2023-04-02T10:52:06.081Z,39.15
2023-04-02T10:53:06.076Z,39.13
2023-04-02T10:54:06.088Z,39.13
2023-04-02T10:55:06.084Z,39.13
2023-04-02T10:56:06.041Z,39.14
2023-04-02T10:57:06.119Z,39.13
2023-04-02T10:58:06.181Z,39.11
2023-04-02T10:59:06.210Z,39.14
2023-04-02T11:00:06.244Z,39.11
2023-04-02T11:01:06.347Z,39.10
2023-04-02T11:02:06.349Z,39.12
2023-04-02T11:03:06.526Z,39.09
2023-04-02T11:04:06.462Z,39.12
2023-04-02T11:05:05.536Z,39.12
2023-04-02T11:06:05.570Z,39.09
2023-04-02T11:07:13.975Z,39.12
2023-04-02T11:08:06.619Z,39.10
2023-04-02T11:09:06.615Z,39.11
2023-04-02T11:10:05.598Z,39.09
2023-04-02T11:11:06.594Z,39.11
2023-04-02T11:12:06.605Z,39.12
2023-04-02T11:13:06.588Z,39.10
2023-04-02T11:14:05.628Z,39.10
2023-04-02T11:15:05.561Z,39.10
2023-04-02T11:16:06.627Z,39.11
2023-04-02T11:17:05.550Z,39.13
2023-04-02T11:18:05.550Z,39.09
2023-04-02T11:19:06.590Z,39.11
2023-04-02T11:20:06.544Z,39.11
2023-04-02T11:21:06.555Z,39.09
2023-04-02T11:22:06.857Z,39.10
2023-04-02T11:23:06.515Z,39.09
2023-04-02T11:24:06.517Z,39.08
2023-04-02T11:25:06.503Z,39.08
2023-04-02T11:26:05.480Z,39.06
2023-04-02T11:27:06.513Z,39.09
2023-04-02T11:28:06.502Z,39.08
2023-04-02T11:29:06.512Z,39.06
2023-04-02T11:30:06.574Z,39.09
2023-04-02T11:31:05.492Z,39.08
2023-04-02T11:32:06.486Z,39.08
2023-04-02T11:33:06.616Z,39.08
2023-04-02T11:34:05.602Z,39.07
2023-04-02T11:35:07.777Z,39.06
2023-04-02T11:36:06.739Z,39.06
2023-04-02T11:37:06.778Z,39.05
2023-04-02T11:38:06.815Z,39.06
2023-04-02T11:39:16.600Z,39.07
2023-04-02T11:40:06.887Z,39.07
2023-04-02T11:41:06.862Z,39.07
2023-04-02T11:42:06.852Z,39.08
2023-04-02T11:43:06.845Z,39.07
2023-04-02T11:44:05.843Z,39.04
2023-04-02T11:45:06.847Z,39.06
2023-04-02T11:46:06.837Z,39.06
2023-04-02T11:47:05.804Z,39.04
2023-04-02T11:48:06.849Z,39.02
2023-04-02T11:49:06.852Z,39.03
2023-04-02T11:50:06.869Z,39.05
2023-04-02T11:51:05.922Z,39.05
2023-04-02T11:52:11.906Z,39.06
2023-04-02T11:53:07.046Z,39.04
2023-04-02T11:54:07.015Z,39.01
2023-04-02T11:55:06.989Z,39.02
2023-04-02T11:56:06.949Z,39.03
2023-04-02T11:57:06.991Z,39.01
2023-04-02T11:58:06.950Z,39.00
2023-04-02T11:59:06.947Z,38.99
2023-04-02T12:00:05.938Z,39.02
2023-04-02T12:01:06.930Z,39.03
2023-04-02T12:02:07.070Z,38.99
2023-04-02T12:03:05.928Z,39.00
2023-04-02T12:04:06.896Z,38.99
2023-04-02T12:05:06.991Z,38.98
2023-04-02T12:06:06.876Z,39.01
2023-04-02T12:07:06.889Z,39.00
2023-04-02T12:08:06.859Z,39.02
2023-04-02T12:09:06.898Z,38.99
2023-04-02T12:10:06.853Z,38.98
2023-04-02T12:11:06.892Z,38.97
2023-04-02T12:12:06.832Z,38.99
2023-04-02T12:13:06.875Z,38.97
2023-04-02T12:14:05.819Z,39.01
2023-04-02T12:15:06.816Z,38.96
2023-04-02T12:16:05.827Z,38.98
2023-04-02T12:17:09.328Z,38.97
2023-04-02T12:18:06.942Z,38.98
2023-04-02T12:19:06.875Z,38.96
2023-04-02T12:20:06.877Z,38.97
2023-04-02T12:21:06.850Z,38.96
2023-04-02T12:22:06.863Z,38.96
2023-04-02T12:23:06.854Z,38.94
2023-04-02T12:24:06.835Z,38.98
2023-04-02T12:25:06.906Z,38.95
2023-04-02T12:26:05.824Z,38.95
2023-04-02T12:27:06.848Z,38.97
2023-04-02T12:28:06.814Z,38.96
2023-04-02T12:29:06.795Z,38.96
2023-04-02T12:30:06.869Z,38.97
2023-04-02T12:31:06.855Z,38.98
2023-04-02T12:32:06.765Z,38.99
2023-04-02T12:33:06.867Z,38.98
2023-04-02T12:34:06.779Z,38.99
2023-04-02T12:35:06.748Z,38.99
2023-04-02T12:36:06.770Z,38.97
2023-04-02T12:37:06.769Z,38.95
2023-04-02T12:38:06.730Z,38.97
2023-04-02T12:39:06.720Z,38.97
2023-04-02T12:40:06.733Z,39.01
2023-04-02T12:41:06.698Z,39.00
2023-04-02T12:42:06.751Z,38.97
2023-04-02T12:43:06.854Z,38.99
2023-04-02T12:44:05.873Z,38.99
2023-04-02T12:45:06.991Z,38.98
2023-04-02T12:46:07.022Z,38.96
2023-04-02T12:47:07.053Z,38.98
2023-04-02T12:48:06.174Z,38.98
2023-04-02T12:49:06.166Z,38.99
2023-04-02T12:50:07.233Z,39.00
2023-04-02T12:51:07.275Z,39.00
2023-04-02T12:52:06.321Z,38.98
2023-04-02T12:53:07.373Z,38.97