createdAt,value
2018-06-18T17:43:05.082Z,32.24
2018-06-18T17:45:34.340Z,31.84
2018-06-18T17:48:03.744Z,31.25
2018-06-18T17:50:32.950Z,31.09
2018-06-18T17:53:02.174Z,30.86
2018-06-18T17:55:31.468Z,30.80
2018-06-18T17:58:00.681Z,29.97
2018-06-18T18:00:29.941Z,29.95
2018-06-18T18:02:59.178Z,29.95
2018-06-18T18:05:28.400Z,29.55
2018-06-18T18:07:57.659Z,29.37
2018-06-18T18:10:26.937Z,29.26
2018-06-18T18:12:56.215Z,29.57
2018-06-18T18:15:25.386Z,29.56
2018-06-18T18:17:54.610Z,29.57
2018-06-18T18:20:23.922Z,29.80
2018-06-18T18:22:53.274Z,29.83
2018-06-18T18:25:22.430Z,29.30
2018-06-18T18:27:51.624Z,29.38
2018-06-18T18:30:20.929Z,29.61
2018-06-18T18:32:50.187Z,29.47
2018-06-18T18:35:19.436Z,29.55
2018-06-18T18:37:48.915Z,29.47
2018-06-18T18:40:18.210Z,29.29
2018-06-18T18:42:47.769Z,29.23
2018-06-18T18:45:17.148Z,29.07
2018-06-18T18:47:46.385Z,29.12
2018-06-18T18:50:15.536Z,29.09
2018-06-18T18:52:44.722Z,28.81
2018-06-18T18:55:43.218Z,28.94
2018-06-18T18:58:29.685Z,28.39
2018-06-18T19:00:58.869Z,28.20
2018-06-18T19:03:29.901Z,28.47
2018-06-18T19:05:59.863Z,28.52
2018-06-18T19:08:31.726Z,28.48
2018-06-18T19:11:03.395Z,28.29
2018-06-18T19:13:36.066Z,28.26
2018-06-18T19:16:05.861Z,28.13
2018-06-18T19:18:36.680Z,27.99
2018-06-18T19:21:10.721Z,28.04
2018-06-18T19:23:39.970Z,28.08
2018-06-18T19:26:09.316Z,28.06
2018-06-18T19:28:38.926Z,27.80
2018-06-18T19:31:12.029Z,27.87
2018-06-18T19:33:57.556Z,27.99
2018-06-18T19:36:26.975Z,27.93
2018-06-18T19:38:56.291Z,27.78
2018-06-18T19:41:25.532Z,27.75
2018-06-18T19:43:54.904Z,27.68
2018-06-18T19:46:33.456Z,27.63
2018-06-18T19:49:10.592Z,27.39
2018-06-18T19:51:40.253Z,27.52
2018-06-18T19:54:14.555Z,27.57
2018-06-18T19:56:43.890Z,27.49
2018-06-18T19:59:13.150Z,27.33
2018-06-18T20:01:42.481Z,27.50
2018-06-18T20:04:11.898Z,27.70
2018-06-18T20:06:41.942Z,27.67
2018-06-18T20:09:12.524Z,27.61
2018-06-18T20:11:42.535Z,27.76
2018-06-18T20:14:11.913Z,27.74
2018-06-18T20:16:41.149Z,27.83
2018-06-18T20:19:10.393Z,27.80
2018-06-18T20:21:39.670Z,27.86
2018-06-18T20:24:08.838Z,27.88
2018-06-18T20:26:38.086Z,27.84
2018-06-18T20:29:07.507Z,27.89
2018-06-18T20:31:36.749Z,27.88
2018-06-18T20:34:06.729Z,27.77
2018-06-18T20:36:36.938Z,27.67
2018-06-18T20:39:10.261Z,27.44
2018-06-18T20:41:39.642Z,27.55
2018-06-18T20:44:12.741Z,27.55
2018-06-18T20:46:41.972Z,27.33
2018-06-18T20:49:13.570Z,27.31
2018-06-18T20:51:42.989Z,27.16
2018-06-18T20:54:12.778Z,27.19
2018-06-18T20:56:42.081Z,27.20
2018-06-18T20:59:13.295Z,27.15
2018-06-18T21:01:42.439Z,27.18
2018-06-18T21:04:11.578Z,27.13
2018-06-18T21:06:40.871Z,27.16
2018-06-18T21:09:11.674Z,27.17
2018-06-18T21:11:41.075Z,27.16
2018-06-18T21:14:11.478Z,27.10
2018-06-18T21:16:44.160Z,27.15
2018-06-18T21:19:13.392Z,27.18
2018-06-18T21:21:42.614Z,27.09
2018-06-18T21:24:11.754Z,27.01
2018-06-18T21:26:40.911Z,27.03
2018-06-18T21:29:10.457Z,27.01
2018-06-18T21:31:39.593Z,27.18
2018-06-18T21:34:08.752Z,27.18
2018-06-18T21:36:37.960Z,27.17
2018-06-18T21:39:09.492Z,27.13
2018-06-18T21:41:38.642Z,27.12
2018-06-18T21:44:13.719Z,27.16
2018-06-18T21:46:43.028Z,27.15
2018-06-18T21:49:12.202Z,27.17
2018-06-18T21:51:41.341Z,27.06
2018-06-18T21:54:10.512Z,26.99
2018-06-18T21:56:39.787Z,27.00
2018-06-18T21:59:08.962Z,26.88
2018-06-18T22:01:41.902Z,26.67
2018-06-18T22:04:11.108Z,26.53
2018-06-18T22:06:40.335Z,26.48
2018-06-18T22:09:14.489Z,26.33
2018-06-18T22:11:46.539Z,26.31
2018-06-18T22:14:15.684Z,26.16
2018-06-18T22:16:44.918Z,25.90
2018-06-18T22:19:14.040Z,25.93
2018-06-18T22:21:43.272Z,26.08
2018-06-18T22:24:12.432Z,26.12
2018-06-18T22:26:41.609Z,26.09
2018-06-18T22:29:11.284Z,26.07
2018-06-18T22:31:40.486Z,26.00
2018-06-18T22:34:09.779Z,26.08
2018-06-18T22:36:38.931Z,25.84
2018-06-18T22:39:10.933Z,25.92
2018-06-18T22:41:40.124Z,25.80
2018-06-18T22:44:10.454Z,25.98
2018-06-18T22:46:39.657Z,26.00
2018-06-18T22:49:08.870Z,25.90
2018-06-18T22:51:38.055Z,25.97
2018-06-18T22:54:07.602Z,25.92
2018-06-18T22:56:36.967Z,26.01
2018-06-18T22:59:06.318Z,26.13
2018-06-18T23:01:35.482Z,26.09
2018-06-18T23:04:04.764Z,25.97
2018-06-18T23:06:33.883Z,26.11
2018-06-18T23:09:09.006Z,26.18
2018-06-18T23:11:38.191Z,26.18
2018-06-18T23:14:12.407Z,26.01
2018-06-18T23:16:41.709Z,25.98
2018-06-18T23:19:10.830Z,25.93
2018-06-18T23:21:40.032Z,25.79
2018-06-18T23:24:09.215Z,25.72
2018-06-18T23:26:38.729Z,25.75
2018-06-18T23:29:11.597Z,25.77
2018-06-18T23:31:40.782Z,25.66
2018-06-18T23:34:09.919Z,25.82
2018-06-18T23:36:39.144Z,25.84
2018-06-18T23:39:10.158Z,25.81
2018-06-18T23:41:44.131Z,25.82
2018-06-18T23:44:13.257Z,25.99
2018-06-18T23:46:42.388Z,25.76
2018-06-18T23:49:11.536Z,25.93
2018-06-18T23:51:40.682Z,25.90
2018-06-18T23:54:09.809Z,25.91
2018-06-18T23:56:39.037Z,26.08
2018-06-18T23:59:10.003Z,26.04
