createdAt,value
2018-08-24T00:01:39.385Z,19.50
2018-08-24T00:04:10.653Z,19.50
2018-08-24T00:06:41.000Z,19.40
2018-08-24T00:09:15.140Z,19.40
2018-08-24T00:11:44.271Z,19.40
2018-08-24T00:14:16.514Z,19.40
2018-08-24T00:16:45.929Z,19.30
2018-08-24T00:19:17.693Z,19.20
2018-08-24T00:21:47.689Z,19.30
2018-08-24T00:24:21.336Z,19.30
2018-08-24T00:26:50.469Z,19.10
2018-08-24T00:29:23.420Z,19.20
2018-08-24T00:31:53.063Z,19.20
2018-08-24T00:34:25.814Z,19.30
2018-08-24T00:36:55.022Z,19.30
2018-08-24T00:39:28.509Z,19.20
2018-08-24T00:41:58.228Z,19.10
2018-08-24T00:44:30.777Z,19.10
2018-08-24T00:47:00.197Z,19.10
2018-08-24T00:49:33.168Z,19.10
2018-08-24T00:52:02.323Z,19.10
2018-08-24T00:54:36.432Z,19.10
2018-08-24T00:57:05.640Z,19.10
2018-08-24T00:59:42.149Z,19.10
2018-08-24T01:02:11.257Z,19.00
2018-08-24T01:04:41.073Z,19.00
2018-08-24T01:07:12.434Z,18.90
2018-08-24T01:09:43.692Z,18.90
2018-08-24T01:12:14.749Z,18.90
2018-08-24T01:14:48.306Z,18.90
2018-08-24T01:17:22.499Z,18.90
2018-08-24T01:19:51.916Z,18.80
2018-08-24T01:22:21.071Z,18.80
2018-08-24T01:24:52.041Z,18.70
2018-08-24T01:27:22.474Z,18.60
2018-08-24T01:29:55.007Z,18.70
2018-08-24T01:32:24.176Z,18.60
2018-08-24T01:35:00.847Z,18.60
2018-08-24T01:37:29.982Z,18.60
2018-08-24T01:40:00.100Z,18.60
2018-08-24T01:42:29.653Z,18.50
2018-08-24T01:45:02.317Z,18.50
2018-08-24T01:47:31.990Z,18.50
2018-08-24T01:50:08.231Z,18.50
2018-08-24T01:52:37.496Z,18.50
2018-08-24T01:55:09.063Z,18.40
2018-08-24T01:57:38.503Z,18.40
2018-08-24T02:00:15.851Z,18.20
2018-08-24T02:02:46.563Z,18.30
2018-08-24T02:05:16.038Z,18.30
2018-08-24T02:07:45.527Z,18.30
2018-08-24T02:10:21.542Z,18.20
2018-08-24T02:15:01.696Z,18.20
2018-08-24T02:17:37.145Z,18.00
2018-08-24T02:20:11.472Z,17.80
2018-08-24T02:22:40.875Z,17.80
2018-08-24T02:25:10.065Z,17.80
2018-08-24T02:27:39.156Z,17.90
2018-08-24T02:30:08.510Z,17.90
2018-08-24T02:32:37.621Z,17.80
2018-08-24T02:35:08.753Z,17.80
2018-08-24T02:37:37.900Z,17.90
2018-08-24T02:40:07.223Z,17.90
2018-08-24T02:42:36.680Z,17.90
2018-08-24T02:45:05.914Z,17.90
2018-08-24T02:47:35.093Z,17.90
2018-08-24T02:50:04.521Z,18.00
2018-08-24T02:52:37.273Z,18.00
2018-08-24T02:55:06.457Z,18.00
2018-08-24T02:57:43.182Z,18.00
2018-08-24T03:00:12.426Z,18.00
2018-08-24T03:02:42.739Z,17.90
2018-08-24T03:05:13.167Z,17.90
2018-08-24T03:07:49.401Z,18.00
2018-08-24T03:10:18.542Z,17.90
2018-08-24T03:12:48.711Z,17.90
2018-08-24T03:15:18.260Z,17.90
2018-08-24T03:17:55.339Z,17.80
2018-08-24T03:20:26.119Z,17.80
2018-08-24T03:22:55.680Z,17.80
2018-08-24T03:25:24.770Z,17.70
2018-08-24T03:27:57.313Z,17.80
2018-08-24T03:30:26.438Z,17.60
2018-08-24T03:33:02.713Z,17.70
2018-08-24T03:35:32.116Z,17.70
2018-08-24T03:38:01.827Z,17.70
2018-08-24T03:40:30.969Z,17.70
2018-08-24T03:43:07.547Z,17.60
2018-08-24T03:45:36.791Z,17.70
2018-08-24T03:48:09.084Z,17.70
2018-08-24T03:50:38.198Z,17.60
2018-08-24T03:53:14.547Z,17.70
2018-08-24T03:55:44.042Z,17.60
2018-08-24T03:59:43.482Z,17.60
2018-08-24T04:02:20.024Z,17.70
2018-08-24T04:04:49.165Z,17.70
2018-08-24T04:07:18.327Z,17.70
2018-08-24T04:09:47.686Z,17.70
2018-08-24T04:12:20.718Z,17.70
2018-08-24T04:14:49.893Z,17.70
2018-08-24T04:17:28.192Z,17.70
2018-08-24T04:19:57.349Z,17.80
2018-08-24T04:22:26.824Z,17.70
2018-08-24T04:24:55.952Z,17.70
2018-08-24T04:27:28.528Z,17.70
2018-08-24T04:29:57.642Z,17.70
2018-08-24T04:32:29.777Z,17.70
2018-08-24T04:34:59.068Z,17.80
2018-08-24T04:37:32.120Z,17.80
2018-08-24T04:40:01.312Z,17.80
2018-08-24T04:42:38.001Z,17.80
2018-08-24T04:45:07.420Z,17.80
2018-08-24T04:47:36.897Z,17.80
2018-08-24T04:50:06.264Z,17.90
2018-08-24T04:52:39.566Z,17.80
2018-08-24T04:55:08.727Z,17.80
2018-08-24T04:57:41.885Z,17.80
2018-08-24T05:00:11.147Z,17.70
2018-08-24T05:02:47.917Z,17.70
2018-08-24T05:05:17.367Z,17.70
2018-08-24T05:07:47.627Z,17.70
2018-08-24T05:10:17.594Z,17.70
2018-08-24T05:12:52.118Z,17.70
2018-08-24T05:15:21.290Z,17.60
2018-08-24T05:17:53.483Z,17.60
2018-08-24T05:20:23.337Z,17.70
2018-08-24T05:24:24.793Z,17.70
2018-08-24T05:27:01.410Z,17.70
2018-08-24T05:29:30.868Z,17.80
2018-08-24T05:32:00.885Z,17.80
2018-08-24T05:34:30.536Z,17.80
2018-08-24T05:37:07.166Z,17.80
2018-08-24T05:39:36.401Z,17.80
2018-08-24T05:42:05.621Z,17.80
2018-08-24T05:44:34.839Z,17.70
2018-08-24T05:47:08.862Z,17.70
2018-08-24T05:49:37.961Z,17.60
2018-08-24T05:52:14.879Z,17.70
2018-08-24T05:54:44.270Z,17.60
2018-08-24T05:57:17.445Z,17.70
2018-08-24T05:59:47.240Z,17.70
2018-08-24T06:02:19.455Z,17.70
2018-08-24T06:04:48.772Z,17.80
2018-08-24T06:07:20.967Z,17.90
2018-08-24T06:09:50.509Z,17.90
2018-08-24T06:12:23.552Z,17.90
2018-08-24T06:14:53.056Z,17.90
2018-08-24T06:17:30.843Z,17.90
2018-08-24T06:19:59.966Z,17.80
2018-08-24T06:22:29.286Z,17.70
2018-08-24T06:24:58.477Z,17.70
2018-08-24T06:27:29.691Z,17.70
2018-08-24T06:29:58.895Z,17.60
2018-08-24T06:32:35.237Z,17.60
2018-08-24T06:35:05.604Z,17.50
2018-08-24T06:37:35.267Z,17.40
2018-08-24T06:40:04.657Z,17.50
2018-08-24T06:42:41.516Z,17.60
2018-08-24T06:45:10.725Z,17.60
2018-08-24T06:47:41.153Z,17.60
2018-08-24T06:50:10.612Z,17.70
2018-08-24T06:52:43.521Z,17.50
2018-08-24T06:55:12.694Z,17.60
2018-08-24T06:57:49.626Z,17.60
2018-08-24T07:00:24.140Z,17.60
2018-08-24T07:02:53.294Z,17.60
2018-08-24T07:05:22.880Z,17.60
2018-08-24T07:07:52.078Z,17.60
2018-08-24T07:10:21.294Z,17.60
2018-08-24T07:12:58.746Z,17.70
2018-08-24T07:15:28.019Z,17.70
2018-08-24T07:18:00.866Z,17.70
2018-08-24T07:20:30.748Z,17.80
2018-08-24T07:23:00.554Z,17.70
2018-08-24T07:25:29.907Z,17.80
2018-08-24T07:28:03.487Z,17.70
2018-08-24T07:30:32.626Z,17.70
2018-08-24T07:33:09.535Z,17.70
2018-08-24T07:35:38.943Z,17.70
2018-08-24T07:38:09.723Z,17.60
2018-08-24T07:40:39.124Z,17.60
2018-08-24T07:43:16.458Z,17.60
2018-08-24T07:45:45.674Z,17.60
2018-08-24T07:48:16.672Z,17.60
2018-08-24T07:50:46.059Z,17.60
2018-08-24T07:53:22.536Z,17.50
2018-08-24T07:55:51.891Z,17.40
2018-08-24T07:58:21.092Z,17.30
2018-08-24T08:00:50.273Z,17.30
2018-08-24T08:03:23.403Z,17.40
2018-08-24T08:05:52.719Z,17.40
2018-08-24T08:08:25.294Z,17.40
2018-08-24T08:10:55.753Z,17.40
2018-08-24T08:13:28.958Z,17.50
2018-08-24T08:15:58.808Z,17.50
2018-08-24T08:18:30.576Z,17.60
2018-08-24T08:20:59.747Z,17.60
2018-08-24T08:23:36.145Z,17.50
2018-08-24T08:26:05.387Z,17.60
2018-08-24T08:28:40.032Z,17.70
2018-08-24T08:31:09.196Z,17.90
2018-08-24T08:33:40.519Z,18.10
2018-08-24T08:36:11.067Z,18.20
2018-08-24T08:38:43.549Z,18.40
2018-08-24T08:41:12.747Z,18.40
2018-08-24T08:43:44.815Z,18.50
2018-08-24T08:46:14.014Z,18.50
2018-08-24T08:51:13.593Z,18.50
2018-08-24T08:53:50.860Z,18.60
2018-08-24T08:56:20.350Z,18.80
2018-08-24T08:58:50.180Z,18.80
2018-08-24T09:01:19.329Z,19.00
2018-08-24T09:03:56.349Z,19.00
2018-08-24T09:06:25.944Z,19.10
2018-08-24T09:08:59.013Z,19.30
2018-08-24T09:11:28.217Z,19.30
2018-08-24T09:13:58.316Z,19.40
2018-08-24T09:16:28.034Z,19.40
2018-08-24T09:19:09.403Z,19.60
2018-08-24T09:21:44.025Z,19.70
2018-08-24T09:24:18.902Z,20.30
2018-08-24T09:26:53.157Z,20.50
2018-08-24T09:29:29.465Z,20.50
2018-08-24T09:32:00.294Z,20.60
2018-08-24T09:34:29.502Z,20.70
2018-08-24T09:36:58.682Z,21.00
2018-08-24T09:39:30.654Z,21.50
2018-08-24T09:42:03.015Z,21.40
2018-08-24T09:44:33.885Z,21.30
2018-08-24T09:47:08.197Z,21.10
2018-08-24T09:49:38.854Z,20.80
2018-08-24T09:52:20.608Z,20.80
2018-08-24T09:54:49.858Z,21.10
2018-08-24T09:57:22.573Z,21.50
2018-08-24T09:59:51.789Z,22.00
2018-08-24T10:02:25.882Z,22.20
2018-08-24T10:05:00.202Z,22.20
2018-08-24T10:09:40.811Z,22.50
2018-08-24T10:12:10.082Z,22.70
2018-08-24T10:14:39.330Z,22.00
2018-08-24T10:17:08.871Z,21.50
2018-08-24T10:19:38.070Z,21.10
2018-08-24T10:22:07.310Z,20.70
2018-08-24T10:24:36.803Z,20.60
2018-08-24T10:27:06.011Z,20.50
2018-08-24T10:29:38.804Z,20.80
2018-08-24T10:32:08.315Z,21.40
2018-08-24T10:34:45.002Z,22.00
2018-08-24T10:37:14.141Z,22.50
2018-08-24T10:39:44.130Z,23.10
2018-08-24T10:42:13.337Z,23.60
2018-08-24T10:44:50.164Z,23.70
2018-08-24T10:47:19.457Z,23.50
2018-08-24T10:49:48.938Z,23.00
2018-08-24T10:52:18.177Z,22.70
2018-08-24T10:54:55.125Z,22.70
2018-08-24T10:57:24.321Z,23.00
2018-08-24T10:59:55.645Z,23.30
2018-08-24T11:02:25.169Z,23.60
2018-08-24T11:04:58.283Z,23.80
2018-08-24T11:07:27.824Z,23.80
2018-08-24T11:10:05.136Z,24.10
2018-08-24T11:12:34.428Z,24.10
2018-08-24T11:15:04.967Z,24.20
2018-08-24T11:17:39.411Z,24.50
2018-08-24T11:20:08.684Z,24.90
2018-08-24T11:22:37.912Z,25.20
2018-08-24T11:25:09.601Z,25.40
2018-08-24T11:27:38.966Z,25.50
2018-08-24T11:30:16.001Z,25.50
2018-08-24T11:32:45.528Z,25.50
2018-08-24T11:35:18.534Z,25.00
2018-08-24T11:37:47.748Z,24.70
2018-08-24T11:40:19.006Z,24.50
2018-08-24T11:42:48.273Z,24.60
2018-08-24T11:45:20.565Z,24.80
2018-08-24T11:47:50.163Z,24.70
2018-08-24T11:50:23.182Z,24.80
2018-08-24T11:52:52.328Z,25.00
2018-08-24T11:55:25.275Z,25.20
2018-08-24T11:57:54.741Z,25.40
2018-08-24T12:00:31.747Z,25.30
2018-08-24T12:03:01.711Z,25.40
2018-08-24T12:05:31.544Z,25.50
2018-08-24T12:08:00.894Z,25.60
2018-08-24T12:10:33.606Z,25.50
2018-08-24T12:13:02.833Z,25.50
2018-08-24T12:15:36.057Z,25.60
2018-08-24T12:18:05.898Z,25.20
2018-08-24T12:20:36.792Z,24.70
2018-08-24T12:23:06.003Z,24.60
2018-08-24T12:25:39.445Z,24.00
2018-08-24T12:28:08.698Z,23.80
2018-08-24T12:30:41.470Z,23.30
2018-08-24T12:33:11.218Z,23.20
2018-08-24T12:35:47.905Z,23.30
2018-08-24T12:38:17.264Z,23.60
2018-08-24T12:40:47.632Z,24.00
2018-08-24T12:43:16.999Z,23.90
2018-08-24T12:45:54.253Z,24.00
2018-08-24T12:48:23.471Z,24.00
2018-08-24T12:50:53.004Z,24.20
2018-08-24T12:53:22.552Z,24.30
2018-08-24T12:55:58.750Z,24.10
2018-08-24T12:58:27.901Z,24.00
2018-08-24T13:00:57.636Z,24.10
2018-08-24T13:03:26.856Z,24.30
2018-08-24T13:06:03.422Z,24.20
2018-08-24T13:08:33.010Z,24.20
2018-08-24T13:11:03.940Z,24.30
2018-08-24T13:13:33.218Z,24.50
2018-08-24T13:16:08.229Z,24.80
2018-08-24T13:18:37.598Z,24.90
2018-08-24T13:21:14.872Z,24.90
2018-08-24T13:23:44.461Z,24.80
2018-08-24T13:26:15.110Z,24.60
2018-08-24T13:28:44.343Z,24.50
2018-08-24T13:31:17.374Z,24.30
2018-08-24T13:33:46.710Z,24.00
2018-08-24T13:36:19.463Z,23.90
2018-08-24T13:38:49.187Z,23.70
2018-08-24T13:41:22.157Z,23.60
2018-08-24T13:43:51.376Z,23.60
2018-08-24T13:46:24.025Z,23.60
2018-08-24T13:48:53.354Z,23.40
2018-08-24T13:51:26.251Z,23.30
2018-08-24T13:53:55.836Z,23.10
2018-08-24T13:56:28.464Z,23.00
2018-08-24T13:58:57.747Z,22.80
2018-08-24T14:01:30.321Z,22.80
2018-08-24T14:03:59.542Z,22.60
2018-08-24T14:06:32.596Z,22.50
2018-08-24T14:09:02.162Z,22.30
2018-08-24T14:11:34.902Z,22.20
2018-08-24T14:14:04.092Z,22.10
2018-08-24T14:16:36.655Z,22.10
2018-08-24T14:19:05.876Z,21.90
2018-08-24T14:21:38.980Z,21.90
2018-08-24T14:24:08.238Z,21.80
2018-08-24T14:26:45.441Z,21.80
2018-08-24T14:29:14.993Z,21.70
2018-08-24T14:31:44.478Z,21.60
2018-08-24T14:34:13.630Z,21.60
2018-08-24T14:36:50.248Z,21.50
2018-08-24T14:39:19.989Z,21.40
2018-08-24T14:41:50.176Z,21.40
2018-08-24T14:44:19.403Z,21.40
2018-08-24T14:46:52.841Z,21.50
2018-08-24T14:49:22.562Z,21.40
2018-08-24T14:51:54.967Z,21.40
2018-08-24T14:54:24.201Z,21.30
2018-08-24T14:59:27.391Z,21.30
2018-08-24T15:02:04.781Z,21.30
2018-08-24T15:04:35.573Z,21.30
2018-08-24T15:07:05.313Z,21.30
2018-08-24T15:09:34.605Z,21.20
2018-08-24T15:12:09.067Z,21.20
2018-08-24T15:14:38.375Z,21.20
2018-08-24T15:17:11.268Z,21.10
2018-08-24T15:19:40.513Z,21.00
2018-08-24T15:22:13.886Z,21.00
2018-08-24T15:24:43.400Z,21.10
2018-08-24T15:27:15.851Z,21.10
2018-08-24T15:29:45.175Z,21.00
2018-08-24T15:32:17.246Z,21.00
2018-08-24T15:34:46.458Z,20.90
2018-08-24T15:37:19.952Z,20.90
2018-08-24T15:39:49.527Z,20.90
2018-08-24T15:42:26.012Z,20.90
2018-08-24T15:44:55.550Z,20.90
2018-08-24T15:47:25.119Z,21.00
2018-08-24T15:49:54.322Z,21.00
2018-08-24T15:52:29.651Z,21.00
2018-08-24T15:54:59.075Z,20.90
2018-08-24T15:57:31.834Z,21.00
2018-08-24T16:00:01.160Z,21.00
2018-08-24T16:02:31.768Z,21.00
2018-08-24T16:05:01.327Z,21.00
2018-08-24T16:07:38.983Z,21.00
2018-08-24T16:10:09.272Z,21.00
2018-08-24T16:12:38.896Z,20.80
2018-08-24T16:15:09.013Z,20.70
2018-08-24T16:17:38.692Z,20.70
2018-08-24T16:20:08.013Z,20.70
2018-08-24T16:22:40.528Z,20.70
2018-08-24T16:25:10.305Z,20.80
2018-08-24T16:27:47.081Z,20.80
2018-08-24T16:30:17.677Z,20.90
2018-08-24T16:32:48.146Z,20.90
2018-08-24T16:35:17.716Z,21.00
2018-08-24T16:37:51.804Z,21.00
2018-08-24T16:40:22.402Z,21.00
2018-08-24T16:42:53.047Z,20.90
2018-08-24T16:45:22.381Z,20.80
2018-08-24T16:47:55.585Z,20.70
2018-08-24T16:50:24.837Z,20.50
2018-08-24T16:53:01.909Z,20.40
2018-08-24T16:55:33.910Z,20.40
2018-08-24T16:58:03.338Z,20.30
2018-08-24T17:00:32.467Z,20.30
2018-08-24T17:03:03.563Z,20.40
2018-08-24T17:05:32.822Z,20.40
2018-08-24T17:08:06.149Z,20.40
2018-08-24T17:10:35.345Z,20.20
2018-08-24T17:13:08.738Z,20.20
2018-08-24T17:15:37.970Z,20.10
2018-08-24T17:18:14.769Z,20.10
2018-08-24T17:20:44.399Z,20.00
2018-08-24T17:23:16.924Z,19.90
2018-08-24T17:25:47.092Z,19.90
2018-08-24T17:28:16.920Z,19.90
2018-08-24T17:30:46.164Z,19.90
2018-08-24T17:33:20.895Z,19.90
2018-08-24T17:35:50.247Z,19.90
2018-08-24T17:38:23.149Z,19.90
2018-08-24T17:40:52.900Z,19.90
2018-08-24T17:43:25.283Z,19.90
2018-08-24T17:45:54.705Z,19.80
2018-08-24T17:48:28.007Z,19.80
2018-08-24T17:50:57.262Z,19.80
2018-08-24T17:53:30.147Z,19.80
2018-08-24T17:55:59.823Z,19.70
2018-08-24T17:58:36.771Z,19.70
2018-08-24T18:01:06.369Z,19.60
2018-08-24T18:03:35.903Z,19.70
2018-08-24T18:06:05.199Z,19.60
2018-08-24T18:08:38.349Z,19.60
2018-08-24T18:11:07.888Z,19.60
2018-08-24T18:13:44.900Z,19.50
2018-08-24T18:16:15.416Z,19.40
2018-08-24T18:18:45.202Z,19.40
2018-08-24T18:21:14.522Z,19.40
2018-08-24T18:23:48.397Z,19.40
2018-08-24T18:26:17.648Z,19.40
2018-08-24T18:28:48.017Z,19.30
2018-08-24T18:31:17.380Z,19.30
2018-08-24T18:33:54.997Z,19.30
2018-08-24T18:36:24.951Z,19.30
2018-08-24T18:39:01.029Z,19.20
2018-08-24T18:41:33.823Z,19.20
2018-08-24T18:44:03.249Z,19.20
2018-08-24T18:46:32.626Z,19.10
2018-08-24T18:49:02.412Z,19.10
2018-08-24T18:51:32.015Z,19.00
2018-08-24T18:54:08.791Z,19.00
2018-08-24T18:56:38.346Z,19.00
2018-08-24T18:59:08.321Z,19.00
2018-08-24T19:01:37.708Z,19.00
2018-08-24T19:04:09.882Z,18.90
2018-08-24T19:06:39.685Z,18.90
2018-08-24T19:09:16.496Z,18.80
2018-08-24T19:11:50.994Z,18.80
2018-08-24T19:14:20.273Z,18.80
2018-08-24T19:16:49.760Z,18.80
2018-08-24T19:19:25.070Z,18.80
2018-08-24T19:22:00.584Z,18.70
2018-08-24T19:24:30.817Z,18.70
2018-08-24T19:27:00.175Z,18.70
2018-08-24T19:29:34.619Z,18.60
2018-08-24T19:32:04.842Z,18.60
2018-08-24T19:34:34.135Z,18.50
2018-08-24T19:37:03.436Z,18.40
2018-08-24T19:39:33.123Z,18.50
2018-08-24T19:42:07.487Z,18.50
2018-08-24T19:44:36.799Z,18.50
2018-08-24T19:47:10.522Z,18.40
2018-08-24T19:49:39.837Z,18.40
2018-08-24T19:52:09.110Z,18.50
2018-08-24T19:54:38.575Z,18.40
2018-08-24T19:59:15.033Z,18.40
2018-08-24T20:01:44.442Z,18.40
2018-08-24T20:04:14.954Z,18.40
2018-08-24T20:06:49.356Z,18.40
2018-08-24T20:09:23.603Z,18.30
2018-08-24T20:11:53.642Z,18.30
2018-08-24T20:14:27.898Z,18.30
2018-08-24T20:17:02.198Z,18.10
2018-08-24T20:19:32.771Z,18.10
2018-08-24T20:22:01.987Z,18.00
2018-08-24T20:24:31.263Z,18.00
2018-08-24T20:27:00.794Z,17.90
2018-08-24T20:29:30.064Z,17.80
2018-08-24T20:31:59.449Z,17.70
2018-08-24T20:34:28.982Z,17.70
2018-08-24T20:36:58.493Z,17.70
2018-08-24T20:39:27.711Z,17.70
2018-08-24T20:42:00.159Z,17.60
2018-08-24T20:44:29.439Z,17.50
2018-08-24T20:47:06.391Z,17.50
2018-08-24T20:49:35.879Z,17.40
2018-08-24T20:52:08.440Z,17.50
2018-08-24T20:54:37.675Z,17.40
2018-08-24T20:57:09.393Z,17.40
2018-08-24T20:59:38.729Z,17.50
2018-08-24T21:02:15.384Z,17.50
2018-08-24T21:04:44.901Z,17.50
2018-08-24T21:07:15.755Z,17.40
2018-08-24T21:09:45.062Z,17.40
2018-08-24T21:12:17.148Z,17.40
2018-08-24T21:14:46.420Z,17.40
2018-08-24T21:17:23.560Z,17.40
2018-08-24T21:19:53.073Z,17.40
2018-08-24T21:22:22.876Z,17.30
2018-08-24T21:24:52.197Z,17.20
2018-08-24T21:27:30.633Z,17.20
2018-08-24T21:30:00.276Z,17.20
2018-08-24T21:32:29.464Z,17.20
2018-08-24T21:34:59.015Z,17.10
2018-08-24T21:37:28.957Z,17.20
2018-08-24T21:39:58.240Z,17.30
2018-08-24T21:42:40.530Z,17.30
2018-08-24T21:45:09.840Z,17.30
2018-08-24T21:47:39.117Z,17.40
2018-08-24T21:50:11.246Z,17.30
2018-08-24T21:52:40.511Z,17.20
2018-08-24T21:55:11.072Z,17.20
2018-08-24T21:57:40.925Z,17.20
2018-08-24T22:00:13.559Z,17.20
2018-08-24T22:02:43.523Z,17.20
2018-08-24T22:05:13.324Z,17.20
2018-08-24T22:07:44.289Z,17.00
2018-08-24T22:10:13.846Z,17.00
2018-08-24T22:12:50.406Z,16.80
2018-08-24T22:15:19.804Z,16.80
2018-08-24T22:17:53.042Z,16.80
2018-08-24T22:20:22.326Z,16.80
2018-08-24T22:23:04.266Z,16.80
2018-08-24T22:25:33.757Z,16.80
2018-08-24T22:28:03.049Z,16.60
2018-08-24T22:30:32.460Z,16.60
2018-08-24T22:33:02.096Z,16.50
2018-08-24T22:35:31.948Z,16.60
2018-08-24T22:38:04.351Z,16.60
2018-08-24T22:40:33.778Z,16.70
2018-08-24T22:43:10.775Z,16.60
2018-08-24T22:45:40.444Z,16.60
2018-08-24T22:48:09.741Z,16.50
2018-08-24T22:50:38.954Z,16.60
2018-08-24T22:53:16.048Z,16.50
2018-08-24T22:55:45.151Z,16.50
2018-08-24T22:58:16.441Z,16.50
2018-08-24T23:00:45.611Z,16.40
2018-08-24T23:03:22.609Z,16.50
2018-08-24T23:05:52.103Z,16.30
2018-08-24T23:08:21.315Z,16.30
2018-08-24T23:10:50.600Z,16.30
2018-08-24T23:13:23.916Z,16.40
2018-08-24T23:15:53.104Z,16.40
2018-08-24T23:18:26.026Z,16.40
2018-08-24T23:20:55.421Z,16.50
2018-08-24T23:23:28.310Z,16.50
2018-08-24T23:25:57.437Z,16.60
2018-08-24T23:28:31.473Z,16.60
2018-08-24T23:31:00.561Z,16.50
2018-08-24T23:33:36.733Z,16.50
2018-08-24T23:36:06.345Z,16.50
2018-08-24T23:38:35.579Z,16.50
2018-08-24T23:41:04.832Z,16.50
2018-08-24T23:43:37.876Z,16.50
2018-08-24T23:46:07.213Z,16.50
2018-08-24T23:48:39.893Z,16.50
2018-08-24T23:51:09.461Z,16.60
2018-08-24T23:53:42.424Z,16.60
2018-08-24T23:56:11.545Z,16.50
2018-08-24T23:58:43.782Z,16.50
