createdAt,value
2019-06-15T00:01:18.991Z,4.80
2019-06-15T00:03:50.096Z,4.80
2019-06-15T00:06:21.367Z,5.07
2019-06-15T00:08:52.638Z,4.90
2019-06-15T00:11:23.807Z,4.23
2019-06-15T00:13:55.044Z,4.20
2019-06-15T00:16:26.135Z,5.00
2019-06-15T00:18:57.876Z,4.70
2019-06-15T00:21:29.043Z,5.33
2019-06-15T00:24:00.153Z,4.67
2019-06-15T00:26:31.324Z,5.47
2019-06-15T00:29:02.907Z,4.27
2019-06-15T00:31:34.481Z,4.47
2019-06-15T00:34:05.797Z,4.60
2019-06-15T00:36:38.775Z,4.60
2019-06-15T00:39:10.071Z,4.93
2019-06-15T00:41:41.241Z,4.50
2019-06-15T00:44:12.672Z,5.43
2019-06-15T00:46:43.937Z,5.60
2019-06-15T00:49:15.188Z,4.40
2019-06-15T00:51:46.632Z,4.67
2019-06-15T00:54:17.802Z,4.40
2019-06-15T00:56:49.065Z,4.50
2019-06-15T00:59:20.732Z,4.50
2019-06-15T01:01:52.000Z,4.77
2019-06-15T01:04:23.124Z,5.33
2019-06-15T01:06:54.640Z,5.27
2019-06-15T01:09:25.836Z,4.80
2019-06-15T01:11:57.092Z,5.13
2019-06-15T01:14:28.178Z,5.77
2019-06-15T01:16:59.640Z,6.27
2019-06-15T01:19:30.792Z,5.20
2019-06-15T01:22:02.138Z,4.80
2019-06-15T01:24:33.799Z,5.57
2019-06-15T01:27:05.140Z,5.17
2019-06-15T01:29:36.685Z,6.07
2019-06-15T01:32:08.020Z,5.60
2019-06-15T01:34:39.290Z,6.07
2019-06-15T01:37:10.640Z,5.97
2019-06-15T01:39:41.808Z,5.47
2019-06-15T01:42:13.063Z,6.20
2019-06-15T01:44:44.223Z,5.03
2019-06-15T01:47:15.408Z,5.30
2019-06-15T01:49:46.664Z,5.80
2019-06-15T01:52:18.102Z,5.60
2019-06-15T01:54:49.312Z,6.80
2019-06-15T01:57:20.440Z,6.17
2019-06-15T01:59:51.643Z,5.80
2019-06-15T02:02:22.960Z,7.23
2019-06-15T02:04:54.550Z,6.00
2019-06-15T02:07:25.781Z,5.60
2019-06-15T02:09:57.465Z,5.87
2019-06-15T02:12:28.905Z,5.47
2019-06-15T02:15:00.149Z,5.93
2019-06-15T02:17:31.379Z,6.40
2019-06-15T02:20:02.547Z,5.23
2019-06-15T02:22:34.382Z,5.23
2019-06-15T02:25:07.071Z,5.10
2019-06-15T02:27:38.339Z,5.20
2019-06-15T02:30:13.255Z,5.83
2019-06-15T02:32:44.403Z,5.13
2019-06-15T02:35:16.054Z,5.87
2019-06-15T02:37:48.065Z,6.90
2019-06-15T02:40:19.994Z,6.20
2019-06-15T02:42:51.237Z,5.63
2019-06-15T02:45:22.995Z,5.53
2019-06-15T02:47:54.327Z,6.30
2019-06-15T02:50:25.681Z,6.60
2019-06-15T02:52:57.368Z,5.67
2019-06-15T02:55:28.639Z,5.60
2019-06-15T02:57:59.781Z,6.67
2019-06-15T03:01:02.628Z,7.13
2019-06-15T03:03:33.996Z,6.20
2019-06-15T03:06:06.370Z,7.23
2019-06-15T03:08:38.193Z,6.93
2019-06-15T03:11:09.534Z,7.10
2019-06-15T03:13:40.705Z,6.37
2019-06-15T03:16:11.880Z,8.27
2019-06-15T03:18:43.151Z,7.77
2019-06-15T03:21:14.803Z,7.00
2019-06-15T03:23:46.249Z,6.67
2019-06-15T03:26:17.509Z,6.77
2019-06-15T03:28:48.663Z,6.37
2019-06-15T03:31:19.903Z,5.97
2019-06-15T03:33:51.031Z,5.77
2019-06-15T03:36:22.356Z,5.20
2019-06-15T03:38:53.494Z,5.33
2019-06-15T03:41:24.682Z,5.80
2019-06-15T03:43:55.785Z,5.43
2019-06-15T03:46:27.385Z,5.37
2019-06-15T03:48:59.561Z,5.17
2019-06-15T03:51:30.786Z,5.80
2019-06-15T03:54:01.875Z,6.00
2019-06-15T03:56:33.035Z,6.10
2019-06-15T03:59:04.211Z,6.37
2019-06-15T04:01:44.239Z,5.97
2019-06-15T04:04:15.403Z,6.00
2019-06-15T04:06:46.643Z,6.00
2019-06-15T04:09:18.013Z,5.80
2019-06-15T04:11:49.655Z,6.33
2019-06-15T04:14:20.868Z,5.30
2019-06-15T04:16:52.108Z,5.40
2019-06-15T04:19:23.288Z,6.17
2019-06-15T04:21:54.735Z,5.50
2019-06-15T04:24:25.942Z,5.70
2019-06-15T04:26:57.400Z,5.30
2019-06-15T04:29:28.594Z,5.57
2019-06-15T04:31:59.905Z,6.63
2019-06-15T04:34:31.021Z,5.00
2019-06-15T04:37:02.128Z,5.27
2019-06-15T04:39:33.222Z,5.73
2019-06-15T04:42:04.663Z,5.00
2019-06-15T04:44:35.760Z,4.90
2019-06-15T04:47:06.858Z,5.57
2019-06-15T04:49:37.962Z,5.70
2019-06-15T04:52:09.572Z,6.00
2019-06-15T04:54:40.770Z,4.97
2019-06-15T04:57:12.421Z,6.33
2019-06-15T04:59:43.635Z,5.03
2019-06-15T05:02:14.839Z,6.10
2019-06-15T05:04:46.362Z,6.37
2019-06-15T05:07:17.700Z,5.87
2019-06-15T05:09:48.787Z,6.03
2019-06-15T05:12:20.234Z,6.23
2019-06-15T05:14:51.405Z,5.97
2019-06-15T05:17:22.497Z,5.97
2019-06-15T05:19:53.591Z,6.07
2019-06-15T05:22:24.731Z,5.93
2019-06-15T05:24:55.904Z,5.30
2019-06-15T05:27:27.087Z,5.40
2019-06-15T05:29:58.510Z,5.27
2019-06-15T05:32:29.680Z,4.60
2019-06-15T05:35:00.842Z,5.20
2019-06-15T05:37:32.218Z,4.73
2019-06-15T05:40:03.449Z,5.20
2019-06-15T05:42:34.694Z,5.17
2019-06-15T05:45:07.176Z,5.40
2019-06-15T05:47:38.351Z,5.20
2019-06-15T05:50:10.379Z,5.20
2019-06-15T05:52:41.882Z,5.03
2019-06-15T05:55:14.829Z,5.23
2019-06-15T05:57:46.256Z,6.00
2019-06-15T06:00:17.691Z,6.27
2019-06-15T06:02:48.863Z,6.07
2019-06-15T06:05:20.194Z,5.60
2019-06-15T06:07:51.355Z,6.10
2019-06-15T06:10:22.694Z,5.97
2019-06-15T06:12:53.862Z,5.50
2019-06-15T06:15:26.878Z,5.03
2019-06-15T06:17:58.183Z,5.93
2019-06-15T06:20:29.409Z,6.20
2019-06-15T06:23:00.588Z,5.50
2019-06-15T06:25:32.074Z,6.00
2019-06-15T06:28:03.262Z,4.80
2019-06-15T06:30:34.593Z,5.20
2019-06-15T06:33:05.835Z,4.90
2019-06-15T06:35:37.197Z,4.58
2019-06-15T06:38:08.781Z,4.60
2019-06-15T06:40:40.444Z,4.37
2019-06-15T06:43:11.751Z,4.47
2019-06-15T06:45:43.241Z,5.10
2019-06-15T06:48:14.552Z,5.35
2019-06-15T06:50:46.189Z,5.50
2019-06-15T06:53:17.364Z,5.10
2019-06-15T06:55:48.643Z,4.90
2019-06-15T06:58:19.837Z,4.85
2019-06-15T07:00:50.948Z,4.78
2019-06-15T07:03:22.599Z,4.42
2019-06-15T07:05:54.005Z,4.62
2019-06-15T07:08:25.367Z,3.98
2019-06-15T07:10:56.537Z,4.72
2019-06-15T07:13:28.223Z,4.37
2019-06-15T07:15:59.494Z,3.37
2019-06-15T07:18:30.610Z,4.22
2019-06-15T07:21:02.038Z,3.47
2019-06-15T07:23:33.572Z,3.35
2019-06-15T07:26:04.870Z,3.22
2019-06-15T07:28:36.273Z,2.90
2019-06-15T07:31:07.573Z,3.00
2019-06-15T07:33:38.992Z,2.80
2019-06-15T07:36:10.160Z,2.90
2019-06-15T07:38:41.387Z,3.98
2019-06-15T07:41:12.496Z,2.87
2019-06-15T07:43:43.812Z,2.65
2019-06-15T07:46:15.178Z,2.00
2019-06-15T07:48:46.375Z,1.42
2019-06-15T07:51:17.775Z,1.10
2019-06-15T07:53:48.969Z,1.27
2019-06-15T07:56:20.274Z,1.40
2019-06-15T07:58:51.376Z,1.27
2019-06-15T08:01:22.704Z,1.35
2019-06-15T08:03:53.981Z,1.37
2019-06-15T08:06:25.153Z,1.30
2019-06-15T08:08:56.821Z,1.20
2019-06-15T08:11:28.089Z,1.60
2019-06-15T08:13:59.623Z,1.37
2019-06-15T08:16:30.899Z,1.22
2019-06-15T08:19:02.308Z,1.55
2019-06-15T08:21:34.238Z,1.52
2019-06-15T08:24:05.427Z,1.57
2019-06-15T08:26:36.692Z,1.55
2019-06-15T08:29:07.971Z,1.05
2019-06-15T08:31:39.142Z,1.25
2019-06-15T08:34:10.749Z,1.20
2019-06-15T08:36:42.041Z,1.10
2019-06-15T08:39:13.300Z,1.20
2019-06-15T08:41:44.695Z,1.10
2019-06-15T08:44:15.958Z,1.10
2019-06-15T08:46:47.177Z,0.85
2019-06-15T08:49:18.463Z,1.10
2019-06-15T08:51:49.610Z,0.90
2019-06-15T08:54:20.877Z,1.10
2019-06-15T08:56:52.055Z,0.90
2019-06-15T08:59:23.822Z,0.80
2019-06-15T09:01:55.030Z,1.00
2019-06-15T09:04:26.214Z,1.00
2019-06-15T09:06:57.491Z,1.00
2019-06-15T09:09:28.727Z,1.05
2019-06-15T09:12:00.073Z,1.20
2019-06-15T09:14:31.288Z,0.90
2019-06-15T09:17:02.621Z,0.93
2019-06-15T09:19:34.083Z,1.20
2019-06-15T09:22:05.324Z,1.00
2019-06-15T09:24:36.444Z,1.30
2019-06-15T09:27:07.725Z,1.00
2019-06-15T09:29:38.837Z,1.42
2019-06-15T09:32:10.168Z,1.77
2019-06-15T09:34:41.512Z,1.32
2019-06-15T09:37:13.086Z,1.30
2019-06-15T09:39:44.693Z,1.37
2019-06-15T09:42:15.982Z,1.27
2019-06-15T09:44:47.164Z,1.15
2019-06-15T09:47:18.381Z,1.40
2019-06-15T09:49:49.724Z,1.30
2019-06-15T09:52:21.352Z,1.50
2019-06-15T09:54:52.789Z,1.30
2019-06-15T09:57:24.214Z,1.02
2019-06-15T09:59:55.462Z,1.55
2019-06-15T10:02:26.575Z,1.57
2019-06-15T10:04:57.773Z,1.40
2019-06-15T10:07:29.132Z,2.17
2019-06-15T10:10:00.272Z,1.47
2019-06-15T10:12:31.518Z,1.50
2019-06-15T10:15:03.052Z,1.32
2019-06-15T10:17:34.750Z,1.32
2019-06-15T10:20:06.641Z,1.57
2019-06-15T10:22:38.315Z,1.72
2019-06-15T10:25:10.069Z,1.60
2019-06-15T10:27:41.783Z,1.85
2019-06-15T10:30:13.536Z,1.32
2019-06-15T10:32:44.741Z,2.22
2019-06-15T10:35:17.246Z,1.67
2019-06-15T10:37:48.481Z,1.95
2019-06-15T10:40:19.819Z,1.75
2019-06-15T10:42:51.080Z,1.62
2019-06-15T10:45:22.794Z,1.45
2019-06-15T10:47:54.003Z,1.52
2019-06-15T10:50:25.317Z,1.60
2019-06-15T10:52:56.993Z,1.50
2019-06-15T10:55:28.453Z,1.82
2019-06-15T10:57:59.548Z,1.50
2019-06-15T11:00:31.343Z,1.22
2019-06-15T11:03:02.651Z,1.40
2019-06-15T11:05:33.887Z,1.60
2019-06-15T11:08:05.357Z,1.67
2019-06-15T11:10:47.598Z,1.75
2019-06-15T11:13:18.879Z,1.45
2019-06-15T11:15:50.499Z,1.85
2019-06-15T11:18:22.246Z,1.70
2019-06-15T11:20:53.527Z,1.92
2019-06-15T11:23:24.857Z,1.70
2019-06-15T11:25:55.990Z,2.40
2019-06-15T11:28:27.139Z,2.12
2019-06-15T11:30:58.327Z,1.52
2019-06-15T11:33:29.517Z,1.77
2019-06-15T11:36:00.663Z,2.10
2019-06-15T11:38:31.942Z,2.10
2019-06-15T11:41:03.201Z,1.70
2019-06-15T11:43:34.391Z,1.90
2019-06-15T11:46:05.704Z,1.60
2019-06-15T11:48:37.070Z,1.70
2019-06-15T11:51:08.336Z,1.72
2019-06-15T11:53:39.521Z,2.10
2019-06-15T11:56:10.878Z,2.30
2019-06-15T11:58:42.242Z,1.95
2019-06-15T12:01:13.966Z,2.25
2019-06-15T12:03:45.328Z,2.00
2019-06-15T12:06:16.605Z,2.05
2019-06-15T12:08:47.912Z,2.08
2019-06-15T12:11:19.183Z,1.80
2019-06-15T12:13:50.474Z,2.20
2019-06-15T12:16:22.216Z,2.37
2019-06-15T12:18:53.884Z,1.72
2019-06-15T12:21:25.165Z,2.20
2019-06-15T12:23:56.272Z,2.17
2019-06-15T12:26:27.618Z,2.33
2019-06-15T12:28:59.238Z,2.40
2019-06-15T12:31:30.509Z,2.58
2019-06-15T12:34:02.095Z,2.70
2019-06-15T12:36:33.286Z,2.80
2019-06-15T12:39:06.089Z,2.47
2019-06-15T12:41:37.627Z,2.15
2019-06-15T12:44:09.196Z,2.58
2019-06-15T12:46:40.407Z,2.40
2019-06-15T12:49:11.642Z,2.83
2019-06-15T12:51:42.856Z,2.50
2019-06-15T12:54:14.047Z,2.45
2019-06-15T12:56:45.406Z,2.42
2019-06-15T12:59:16.667Z,2.40
2019-06-15T13:01:48.326Z,2.35
2019-06-15T13:04:20.065Z,2.55
2019-06-15T13:06:51.651Z,2.77
2019-06-15T13:09:22.753Z,2.58
2019-06-15T13:11:53.884Z,2.35
2019-06-15T13:14:25.220Z,3.00
2019-06-15T13:16:56.718Z,2.30
2019-06-15T13:19:27.914Z,2.60
2019-06-15T13:21:59.133Z,2.90
2019-06-15T13:24:30.399Z,2.50
2019-06-15T13:27:01.506Z,3.10
2019-06-15T13:29:33.067Z,3.08
2019-06-15T13:32:04.452Z,3.25
2019-06-15T13:34:35.561Z,3.08
2019-06-15T13:37:06.828Z,3.02
2019-06-15T13:39:38.123Z,3.02
2019-06-15T13:42:09.851Z,2.30
2019-06-15T13:44:41.112Z,2.30
2019-06-15T13:47:12.302Z,2.25
2019-06-15T13:49:43.526Z,2.20
2019-06-15T13:52:14.744Z,1.70
2019-06-15T13:54:46.104Z,1.72
2019-06-15T13:57:17.351Z,2.52
2019-06-15T13:59:48.514Z,2.20
2019-06-15T14:02:19.661Z,2.20
2019-06-15T14:04:51.092Z,2.00
2019-06-15T14:07:22.427Z,2.00
2019-06-15T14:09:53.944Z,2.27
2019-06-15T14:12:25.064Z,1.87
2019-06-15T14:14:56.665Z,2.55
2019-06-15T14:17:28.145Z,2.58
2019-06-15T14:19:59.404Z,2.27
2019-06-15T14:22:30.604Z,2.37
2019-06-15T14:25:01.961Z,2.40
2019-06-15T14:27:33.210Z,2.50
2019-06-15T14:30:04.706Z,2.47
2019-06-15T14:32:36.301Z,2.60
2019-06-15T14:35:08.069Z,2.27
2019-06-15T14:37:39.289Z,2.30
2019-06-15T14:40:12.008Z,2.25
2019-06-15T14:42:43.134Z,1.98
2019-06-15T14:45:15.320Z,2.17
2019-06-15T14:47:46.520Z,1.98
2019-06-15T14:50:17.887Z,2.00
2019-06-15T14:52:49.158Z,2.00
2019-06-15T14:55:20.483Z,2.40
2019-06-15T14:57:51.947Z,2.35
2019-06-15T15:00:23.393Z,2.40
2019-06-15T15:02:55.945Z,2.52
2019-06-15T15:05:27.794Z,2.42
2019-06-15T15:07:59.159Z,2.47
2019-06-15T15:10:31.311Z,2.40
2019-06-15T15:13:03.026Z,2.22
2019-06-15T15:15:36.401Z,2.33
2019-06-15T15:18:07.670Z,2.50
2019-06-15T15:20:38.875Z,2.22
2019-06-15T15:23:10.487Z,2.20
2019-06-15T15:25:42.083Z,1.98
2019-06-15T15:28:13.467Z,2.70
2019-06-15T15:30:44.790Z,2.55
2019-06-15T15:33:16.000Z,2.37
2019-06-15T15:35:47.378Z,2.40
2019-06-15T15:38:18.664Z,2.00
2019-06-15T15:40:49.916Z,1.92
2019-06-15T15:43:21.112Z,2.20
2019-06-15T15:45:52.456Z,1.90
2019-06-15T15:48:25.787Z,2.08
2019-06-15T15:50:57.393Z,1.90
2019-06-15T15:53:28.872Z,2.40
2019-06-15T15:56:00.390Z,1.90
2019-06-15T15:58:32.192Z,2.08
2019-06-15T16:01:03.501Z,2.10
2019-06-15T16:03:36.928Z,1.87
2019-06-15T16:06:07.791Z,2.00
2019-06-15T16:08:38.994Z,1.65
2019-06-15T16:11:10.418Z,2.12
2019-06-15T16:13:41.514Z,1.90
2019-06-15T16:16:12.927Z,1.90
2019-06-15T16:18:46.883Z,1.80
2019-06-15T16:21:17.961Z,2.02
2019-06-15T16:23:49.272Z,1.92
2019-06-15T16:26:20.563Z,2.00
2019-06-15T16:28:51.753Z,1.70
2019-06-15T16:31:26.706Z,1.87
2019-06-15T16:33:56.571Z,1.77
2019-06-15T16:36:27.882Z,1.90
2019-06-15T16:38:59.468Z,1.90
2019-06-15T16:41:30.830Z,1.87
2019-06-15T16:44:02.395Z,2.15
2019-06-15T16:46:33.588Z,2.02
2019-06-15T16:49:04.795Z,1.98
2019-06-15T16:51:36.251Z,1.90
2019-06-15T16:54:07.860Z,2.17
2019-06-15T16:56:39.024Z,1.92
2019-06-15T16:59:10.102Z,2.10
2019-06-15T17:01:41.324Z,2.25
2019-06-15T17:04:12.527Z,2.00
2019-06-15T17:06:46.027Z,2.30
2019-06-15T17:09:17.154Z,2.25
2019-06-15T17:11:48.346Z,2.65
2019-06-15T17:14:19.541Z,2.30
2019-06-15T17:16:50.791Z,2.33
2019-06-15T17:19:22.399Z,2.55
2019-06-15T17:21:53.682Z,2.55
2019-06-15T17:24:26.543Z,2.22
2019-06-15T17:26:58.305Z,2.90
2019-06-15T17:29:29.579Z,2.37
2019-06-15T17:32:00.973Z,2.30
2019-06-15T17:34:32.190Z,2.20
2019-06-15T17:37:03.558Z,2.40
2019-06-15T17:39:37.537Z,2.45
2019-06-15T17:42:08.313Z,2.60
2019-06-15T17:44:39.684Z,2.42
2019-06-15T17:47:11.300Z,2.40
2019-06-15T17:49:43.078Z,2.60
2019-06-15T17:52:16.692Z,2.30
2019-06-15T17:54:47.458Z,2.55
2019-06-15T17:57:18.785Z,2.75
2019-06-15T17:59:50.092Z,3.10
2019-06-15T18:02:21.330Z,2.52
2019-06-15T18:04:52.590Z,2.47
2019-06-15T18:07:26.070Z,2.62
2019-06-15T18:09:56.972Z,2.58
2019-06-15T18:12:29.216Z,2.40
2019-06-15T18:15:00.593Z,2.77
2019-06-15T18:17:31.738Z,2.60
2019-06-15T18:20:02.895Z,2.30
2019-06-15T18:22:36.102Z,2.42
2019-06-15T18:25:07.933Z,3.27
2019-06-15T18:27:39.089Z,3.60
2019-06-15T18:30:11.382Z,3.67
2019-06-15T18:32:42.542Z,3.90
2019-06-15T18:35:14.140Z,3.15
2019-06-15T18:37:46.196Z,3.65
2019-06-15T18:40:17.807Z,3.27
2019-06-15T18:42:49.077Z,2.75
2019-06-15T18:45:20.424Z,2.65
2019-06-15T18:47:51.623Z,2.55
2019-06-15T18:50:40.543Z,2.80
2019-06-15T18:53:12.134Z,2.30
2019-06-15T18:55:43.702Z,2.27
2019-06-15T18:58:17.325Z,2.30
2019-06-15T19:00:47.958Z,2.33
2019-06-15T19:03:19.355Z,2.30
2019-06-15T19:05:50.649Z,2.35
2019-06-15T19:08:22.266Z,2.60
2019-06-15T19:10:56.109Z,2.80
2019-06-15T19:13:27.039Z,2.55
2019-06-15T19:16:00.896Z,2.22
2019-06-15T19:18:32.118Z,2.62
2019-06-15T19:21:03.314Z,2.50
2019-06-15T19:23:36.035Z,2.77
2019-06-15T19:26:07.524Z,2.83
2019-06-15T19:28:38.696Z,2.22
2019-06-15T19:31:09.959Z,2.40
2019-06-15T19:33:41.158Z,2.67
2019-06-15T19:36:12.268Z,2.80
2019-06-15T19:38:43.462Z,2.57
2019-06-15T19:41:15.996Z,2.75
2019-06-15T19:43:47.385Z,2.55
2019-06-15T19:46:18.744Z,2.27
2019-06-15T19:48:49.920Z,2.72
2019-06-15T19:51:21.472Z,2.60
2019-06-15T19:53:52.809Z,2.60
2019-06-15T19:56:26.057Z,2.87
2019-06-15T19:58:57.476Z,2.80
2019-06-15T20:01:28.696Z,2.60
2019-06-15T20:04:00.346Z,2.70
2019-06-15T20:06:31.747Z,2.80
2019-06-15T20:09:03.448Z,2.80
2019-06-15T20:11:36.843Z,3.50
2019-06-15T20:14:07.791Z,4.20
2019-06-15T20:16:38.988Z,3.20
2019-06-15T20:19:10.548Z,3.20
2019-06-15T20:21:42.027Z,2.80
2019-06-15T20:24:13.292Z,2.60
2019-06-15T20:26:44.492Z,2.90
2019-06-15T20:29:17.517Z,3.27
2019-06-15T20:31:48.915Z,5.10
2019-06-15T20:38:08.889Z,2.80
2019-06-15T20:40:40.496Z,3.27
2019-06-15T20:43:12.209Z,2.80
2019-06-15T20:45:43.408Z,3.10
2019-06-15T20:48:14.654Z,3.13
2019-06-15T20:50:47.130Z,2.93
2019-06-15T20:53:18.641Z,3.60
2019-06-15T20:55:49.839Z,3.10
2019-06-15T20:58:21.140Z,3.67
2019-06-15T21:00:52.380Z,3.27
2019-06-15T21:03:23.669Z,3.97
2019-06-15T21:05:57.293Z,3.20
2019-06-15T21:08:27.937Z,3.27
2019-06-15T21:10:59.176Z,3.13
2019-06-15T21:13:30.404Z,3.50
2019-06-15T21:16:01.616Z,3.60
2019-06-15T21:18:34.071Z,3.47
2019-06-15T21:21:06.829Z,3.53
2019-06-15T21:23:38.509Z,3.60
2019-06-15T21:26:09.910Z,3.83
2019-06-15T21:28:41.059Z,4.00
2019-06-15T21:31:12.328Z,4.20
2019-06-15T21:33:43.686Z,3.93
2019-06-15T21:36:15.275Z,4.37
2019-06-15T21:38:46.879Z,4.10
2019-06-15T21:41:18.323Z,3.90
2019-06-15T21:43:50.044Z,4.27
2019-06-15T21:46:21.344Z,4.03
2019-06-15T21:48:52.617Z,3.80
2019-06-15T21:51:26.940Z,3.57
2019-06-15T21:53:57.892Z,3.83
2019-06-15T21:56:29.241Z,3.83
2019-06-15T21:59:01.077Z,4.20
2019-06-15T22:01:37.509Z,4.70
2019-06-15T22:04:09.331Z,4.23
2019-06-15T22:06:40.558Z,4.40
2019-06-15T22:09:20.770Z,4.20
2019-06-15T22:11:50.191Z,4.83
2019-06-15T22:14:21.322Z,5.10
2019-06-15T22:16:52.872Z,5.23
2019-06-15T22:19:26.201Z,4.90
2019-06-15T22:21:57.144Z,5.83
2019-06-15T22:24:28.452Z,4.67
2019-06-15T22:27:00.421Z,5.10
2019-06-15T22:29:32.523Z,5.10
2019-06-15T22:32:03.901Z,4.67
2019-06-15T22:34:36.248Z,4.30
2019-06-15T22:37:07.729Z,4.20
2019-06-15T22:39:38.910Z,4.03
2019-06-15T22:42:10.204Z,3.97
2019-06-15T22:44:41.313Z,3.90
2019-06-15T22:47:12.500Z,4.17
2019-06-15T22:49:43.724Z,3.50
2019-06-15T22:52:17.065Z,3.37
2019-06-15T22:54:47.850Z,4.30
2019-06-15T22:57:19.640Z,3.27
2019-06-15T22:59:51.375Z,4.00
2019-06-15T23:02:22.739Z,3.47
2019-06-15T23:04:56.458Z,3.50
2019-06-15T23:07:27.607Z,3.50
2019-06-15T23:09:59.230Z,3.90
2019-06-15T23:12:31.154Z,3.57
2019-06-15T23:15:02.772Z,3.67
2019-06-15T23:17:36.784Z,4.10
2019-06-15T23:20:07.941Z,4.57
2019-06-15T23:22:40.279Z,4.50
2019-06-15T23:25:11.656Z,4.70
2019-06-15T23:27:42.839Z,4.10
2019-06-15T23:30:16.117Z,4.80
2019-06-15T23:32:47.933Z,4.87
2019-06-15T23:35:21.901Z,4.70
2019-06-15T23:37:53.088Z,4.13
2019-06-15T23:40:27.059Z,4.70
2019-06-15T23:42:58.373Z,4.60
2019-06-15T23:45:29.675Z,4.10
2019-06-15T23:48:01.235Z,4.57
2019-06-15T23:50:32.526Z,5.70
2019-06-15T23:53:04.145Z,5.70
2019-06-15T23:55:56.936Z,4.30
2019-06-15T23:58:28.104Z,4.70
