createdAt,value
2017-12-02T19:42:06.131Z,38.43
2017-12-02T19:44:33.675Z,45.60
2017-12-02T19:47:01.140Z,44.27
2017-12-02T19:49:28.617Z,46.53
2017-12-02T19:51:56.058Z,43.90
2017-12-02T19:54:23.522Z,46.97
2017-12-02T19:56:51.005Z,42.70
2017-12-02T19:59:18.527Z,41.20
2017-12-02T20:01:46.516Z,42.80
2017-12-02T20:04:13.970Z,41.30
2017-12-02T20:06:41.443Z,38.43
2017-12-02T20:09:08.883Z,42.23
2017-12-02T20:11:36.313Z,42.13
2017-12-02T20:14:04.179Z,37.53
2017-12-02T20:16:32.084Z,40.37
2017-12-02T20:18:59.536Z,47.53
2017-12-02T20:21:27.006Z,39.33
2017-12-02T20:23:54.573Z,44.50
2017-12-02T20:26:22.244Z,47.07
2017-12-02T20:28:49.691Z,38.33
2017-12-02T20:31:17.204Z,43.73
2017-12-02T20:33:44.687Z,47.30
2017-12-02T20:36:12.183Z,42.80
2017-12-02T20:38:39.645Z,43.90
2017-12-02T20:41:07.494Z,39.00
2017-12-02T20:43:35.496Z,39.87
2017-12-02T20:46:02.979Z,41.60
2017-12-02T20:48:30.564Z,43.50
2017-12-02T20:50:58.021Z,46.00
2017-12-02T20:53:25.484Z,42.53
2017-12-02T20:55:53.001Z,41.20
2017-12-02T20:58:20.492Z,35.37
2017-12-02T21:00:47.948Z,46.27
2017-12-02T21:03:15.422Z,44.83
2017-12-02T21:05:42.923Z,45.33
2017-12-02T21:08:10.357Z,41.30
2017-12-02T21:10:37.785Z,44.87
2017-12-02T21:13:05.220Z,37.23
2017-12-02T21:15:33.339Z,37.77
2017-12-02T21:18:00.803Z,39.57
2017-12-02T21:20:28.248Z,41.90
2017-12-02T21:22:55.773Z,44.53
2017-12-02T21:25:23.630Z,35.77
2017-12-02T21:27:51.457Z,38.23
2017-12-02T21:30:18.886Z,40.10
2017-12-02T21:32:46.316Z,40.20
2017-12-02T21:35:13.747Z,39.90
2017-12-02T21:37:41.187Z,35.37
2017-12-02T21:40:08.641Z,34.70
2017-12-02T21:42:36.942Z,40.03
2017-12-02T21:45:04.372Z,35.90
2017-12-02T21:47:31.854Z,32.83
2017-12-02T21:49:59.298Z,32.87
2017-12-02T21:52:26.979Z,38.90
2017-12-02T21:54:54.439Z,37.37
2017-12-02T21:57:21.868Z,36.97
2017-12-02T21:59:49.780Z,38.60
2017-12-02T22:02:17.244Z,36.40
2017-12-02T22:04:44.693Z,33.80
2017-12-02T22:07:12.201Z,35.37
2017-12-02T22:09:39.637Z,30.90
2017-12-02T22:12:07.082Z,30.07
2017-12-02T22:14:34.524Z,27.67
2017-12-02T22:17:02.419Z,28.57
2017-12-02T22:19:29.850Z,24.67
2017-12-02T22:21:57.853Z,26.60
2017-12-02T22:24:25.267Z,31.60
2017-12-02T22:26:53.110Z,24.00
2017-12-02T22:29:20.543Z,27.83
2017-12-02T22:31:47.996Z,20.50
2017-12-02T22:34:15.879Z,22.70
2017-12-02T22:36:43.439Z,25.13
2017-12-02T22:39:10.862Z,26.90
2017-12-02T22:41:38.776Z,25.80
2017-12-02T22:44:06.308Z,21.50
2017-12-02T22:46:34.120Z,20.40
2017-12-02T22:49:01.556Z,21.87
2017-12-02T22:51:29.012Z,20.77
2017-12-02T22:53:56.487Z,22.00
2017-12-02T22:56:24.374Z,26.10
2017-12-02T22:58:51.873Z,31.20
2017-12-02T23:01:19.301Z,27.80
2017-12-02T23:03:46.752Z,33.70
2017-12-02T23:06:14.335Z,36.30
2017-12-02T23:08:41.789Z,26.00
2017-12-02T23:11:09.368Z,33.23
2017-12-02T23:13:36.847Z,30.73
2017-12-02T23:16:04.380Z,30.93
2017-12-02T23:18:31.824Z,28.00
2017-12-02T23:20:59.247Z,35.47
2017-12-02T23:23:27.180Z,31.43
2017-12-02T23:25:54.626Z,28.23
2017-12-02T23:28:22.084Z,15.97
2017-12-02T23:30:49.514Z,16.60
2017-12-02T23:33:17.423Z,17.47
2017-12-02T23:35:44.881Z,10.67
2017-12-02T23:38:12.335Z,10.30
2017-12-02T23:40:39.932Z,10.33
2017-12-02T23:43:07.362Z,9.83
2017-12-02T23:45:34.861Z,23.60
2017-12-02T23:48:02.306Z,30.43
2017-12-02T23:50:29.853Z,32.23
2017-12-02T23:52:57.345Z,31.97
2017-12-02T23:55:24.795Z,33.67
2017-12-02T23:57:52.287Z,33.27
