createdAt,value
2017-10-08T00:01:04.994Z,8.80
2017-10-08T00:03:32.498Z,8.80
2017-10-08T00:05:59.985Z,8.80
2017-10-08T00:08:27.478Z,8.80
2017-10-08T00:10:54.996Z,8.80
2017-10-08T00:13:23.281Z,8.80
2017-10-08T00:15:51.542Z,8.80
2017-10-08T00:18:19.057Z,8.80
2017-10-08T00:20:46.542Z,8.90
2017-10-08T00:23:14.058Z,8.90
2017-10-08T00:25:41.546Z,8.90
2017-10-08T00:28:09.049Z,8.90
2017-10-08T00:30:37.322Z,8.90
2017-10-08T00:33:05.576Z,8.80
2017-10-08T00:35:33.065Z,8.80
2017-10-08T00:38:01.334Z,8.80
2017-10-08T00:40:29.607Z,8.80
2017-10-08T00:42:57.865Z,8.80
2017-10-08T00:45:25.366Z,8.80
2017-10-08T00:47:52.847Z,8.80
2017-10-08T00:50:20.342Z,8.80
2017-10-08T00:52:47.858Z,8.80
2017-10-08T00:55:15.352Z,8.80
2017-10-08T00:57:42.827Z,8.80
2017-10-08T01:00:10.346Z,8.80
2017-10-08T01:02:37.833Z,8.80
2017-10-08T01:05:05.322Z,8.80
2017-10-08T01:07:33.602Z,8.80
2017-10-08T01:10:01.864Z,8.80
2017-10-08T01:12:29.355Z,8.80
2017-10-08T01:14:56.863Z,8.80
2017-10-08T01:17:24.342Z,8.90
2017-10-08T01:19:52.624Z,8.90
2017-10-08T01:22:20.882Z,8.90
2017-10-08T01:24:48.369Z,8.90
2017-10-08T01:27:16.646Z,8.90
2017-10-08T01:29:44.906Z,8.90
2017-10-08T01:32:12.394Z,8.90
2017-10-08T01:34:39.899Z,8.90
2017-10-08T01:37:07.406Z,9.00
2017-10-08T01:39:34.891Z,9.00
2017-10-08T01:42:02.405Z,9.00
2017-10-08T01:44:30.666Z,9.00
2017-10-08T01:46:58.181Z,9.00
2017-10-08T01:49:25.690Z,9.00
2017-10-08T01:51:53.179Z,9.00
2017-10-08T01:54:20.942Z,9.00
2017-10-08T01:56:49.214Z,9.00
2017-10-08T01:59:17.467Z,9.00
2017-10-08T02:01:44.957Z,9.00
2017-10-08T02:04:12.462Z,9.00
2017-10-08T02:06:39.947Z,9.00
2017-10-08T02:09:07.454Z,9.00
2017-10-08T02:11:34.964Z,9.00
2017-10-08T02:14:03.243Z,9.00
2017-10-08T02:16:30.754Z,9.00
2017-10-08T02:18:58.267Z,9.00
2017-10-08T02:21:26.547Z,9.10
2017-10-08T02:23:54.817Z,9.10
2017-10-08T02:26:22.302Z,9.10
2017-10-08T02:28:49.785Z,9.20
2017-10-08T02:31:17.292Z,9.20
2017-10-08T02:33:44.784Z,9.20
2017-10-08T02:36:12.275Z,9.20
2017-10-08T02:38:39.794Z,9.20
2017-10-08T02:41:07.305Z,9.20
2017-10-08T02:43:34.795Z,9.20
2017-10-08T02:46:03.099Z,9.20
2017-10-08T02:48:30.619Z,9.20
2017-10-08T02:50:58.106Z,9.20
2017-10-08T02:53:25.590Z,9.20
2017-10-08T02:55:53.102Z,9.20
2017-10-08T02:58:21.377Z,9.20
2017-10-08T03:00:48.883Z,9.20
2017-10-08T03:03:16.369Z,9.20
2017-10-08T03:05:44.134Z,9.30
2017-10-08T03:08:13.134Z,9.20
2017-10-08T03:10:40.643Z,9.20
2017-10-08T03:13:08.134Z,9.30
2017-10-08T03:15:35.663Z,9.30
2017-10-08T03:18:03.159Z,9.30
2017-10-08T03:20:30.653Z,9.30
2017-10-08T03:22:58.158Z,9.30
2017-10-08T03:25:25.638Z,9.30
2017-10-08T03:27:53.950Z,9.30
2017-10-08T03:30:22.210Z,9.30
2017-10-08T03:32:49.704Z,9.30
2017-10-08T03:35:17.223Z,9.30
2017-10-08T03:37:44.717Z,9.30
2017-10-08T03:40:12.201Z,9.40
2017-10-08T03:42:39.697Z,9.30
2017-10-08T03:45:07.202Z,9.40
2017-10-08T03:47:34.709Z,9.30
2017-10-08T03:50:02.203Z,9.30
2017-10-08T03:52:29.709Z,9.30
2017-10-08T03:54:57.218Z,9.40
2017-10-08T03:57:25.526Z,9.40
2017-10-08T03:59:53.011Z,9.40
2017-10-08T04:02:20.538Z,9.40
2017-10-08T04:04:48.035Z,9.40
2017-10-08T04:07:15.535Z,9.40
2017-10-08T04:09:43.819Z,9.40
2017-10-08T04:12:12.085Z,9.40
2017-10-08T04:14:40.383Z,9.40
2017-10-08T04:17:07.902Z,9.40
2017-10-08T04:19:35.388Z,9.40
2017-10-08T04:22:02.889Z,9.40
2017-10-08T04:24:30.402Z,9.40
2017-10-08T04:26:58.653Z,9.40
2017-10-08T04:29:26.914Z,9.50
2017-10-08T04:31:54.421Z,9.40
2017-10-08T04:34:22.686Z,9.40
2017-10-08T04:36:50.937Z,9.50
2017-10-08T04:39:18.438Z,9.50
2017-10-08T04:41:46.700Z,9.50
2017-10-08T04:44:14.211Z,9.40
2017-10-08T04:46:41.689Z,9.50
2017-10-08T04:49:09.175Z,9.50
2017-10-08T04:51:37.442Z,9.50
2017-10-08T04:54:04.930Z,9.50
2017-10-08T04:56:32.426Z,9.50
2017-10-08T04:58:59.939Z,9.50
2017-10-08T05:01:28.201Z,9.50
2017-10-08T05:03:55.687Z,9.50
2017-10-08T05:06:23.197Z,9.60
2017-10-08T05:08:50.691Z,9.60
2017-10-08T05:11:18.954Z,9.60
2017-10-08T05:13:46.467Z,9.60
2017-10-08T05:16:13.974Z,9.60
2017-10-08T05:18:42.239Z,9.60
2017-10-08T05:21:09.725Z,9.60
2017-10-08T05:23:37.225Z,9.60
2017-10-08T05:26:04.717Z,9.60
2017-10-08T05:28:32.201Z,9.70
2017-10-08T05:31:00.475Z,9.70
2017-10-08T05:33:28.726Z,9.70
2017-10-08T05:35:56.249Z,9.70
2017-10-08T05:38:23.742Z,9.70
2017-10-08T05:40:51.245Z,9.70
2017-10-08T05:43:18.771Z,9.70
2017-10-08T05:45:46.267Z,9.70
2017-10-08T05:48:13.789Z,9.60
2017-10-08T05:50:41.282Z,9.60
2017-10-08T05:53:08.796Z,9.60
2017-10-08T05:55:37.090Z,9.60
2017-10-08T05:58:05.368Z,9.60
2017-10-08T06:00:33.654Z,9.60
2017-10-08T06:03:01.927Z,9.60
2017-10-08T06:05:30.203Z,9.70
2017-10-08T06:07:58.473Z,9.60
2017-10-08T06:10:26.015Z,9.60
2017-10-08T06:12:53.494Z,9.70
2017-10-08T06:15:21.006Z,9.60
2017-10-08T06:17:48.520Z,9.70
2017-10-08T06:20:16.772Z,9.70
2017-10-08T06:22:44.274Z,9.60
2017-10-08T06:25:11.770Z,9.70
2017-10-08T06:27:39.287Z,9.70
2017-10-08T06:30:06.803Z,9.70
2017-10-08T06:32:34.299Z,9.70
2017-10-08T06:35:02.564Z,9.70
2017-10-08T06:37:30.835Z,9.70
2017-10-08T06:39:58.318Z,9.70
2017-10-08T06:42:26.589Z,9.70
2017-10-08T06:44:54.877Z,9.70
2017-10-08T06:47:22.371Z,9.70
2017-10-08T06:49:49.860Z,9.70
2017-10-08T06:52:17.366Z,9.70
2017-10-08T06:54:45.318Z,9.70
2017-10-08T06:57:13.582Z,9.70
2017-10-08T06:59:41.867Z,9.80
2017-10-08T07:02:10.121Z,9.80
2017-10-08T07:04:37.606Z,9.70
2017-10-08T07:07:05.923Z,9.80
2017-10-08T07:09:33.414Z,9.80
2017-10-08T07:12:00.951Z,9.80
2017-10-08T07:14:28.457Z,9.80
2017-10-08T07:16:56.712Z,9.80
2017-10-08T07:19:24.194Z,9.80
2017-10-08T07:21:52.475Z,9.90
2017-10-08T07:24:19.961Z,9.80
2017-10-08T07:26:47.442Z,9.90
2017-10-08T07:29:14.946Z,10.00
2017-10-08T07:31:42.442Z,10.00
2017-10-08T07:34:09.952Z,10.00
2017-10-08T07:36:38.206Z,10.00
2017-10-08T07:39:05.702Z,10.00
2017-10-08T07:41:34.021Z,10.00
2017-10-08T07:44:01.531Z,10.00
2017-10-08T07:46:29.037Z,10.10
2017-10-08T07:48:56.567Z,10.20
2017-10-08T07:51:24.058Z,10.20
2017-10-08T07:53:51.551Z,10.20
2017-10-08T07:56:19.073Z,10.20
2017-10-08T07:58:46.562Z,10.30
2017-10-08T08:01:14.068Z,10.30
2017-10-08T08:03:41.601Z,10.40
2017-10-08T08:06:09.870Z,10.40
2017-10-08T08:08:37.369Z,10.40
2017-10-08T08:11:04.889Z,10.50
2017-10-08T08:13:33.153Z,10.50
2017-10-08T08:16:00.650Z,10.50
2017-10-08T08:18:28.186Z,10.60
2017-10-08T08:20:56.452Z,10.60
2017-10-08T08:23:23.950Z,10.60
2017-10-08T08:25:51.464Z,10.70
2017-10-08T08:28:18.982Z,10.70
2017-10-08T08:30:46.495Z,10.70
2017-10-08T08:33:13.982Z,10.70
2017-10-08T08:35:41.479Z,10.80
2017-10-08T08:38:09.883Z,10.80
2017-10-08T08:40:37.398Z,10.90
2017-10-08T08:43:04.911Z,10.90
2017-10-08T08:45:33.206Z,11.00
2017-10-08T08:48:01.499Z,11.10
2017-10-08T08:50:29.059Z,11.00
2017-10-08T08:52:56.605Z,11.20
2017-10-08T08:55:24.110Z,11.20
2017-10-08T08:57:51.619Z,11.30
2017-10-08T09:00:19.145Z,11.30
2017-10-08T09:02:46.646Z,11.30
2017-10-08T09:05:14.899Z,11.60
2017-10-08T09:07:42.440Z,11.60
2017-10-08T09:10:09.936Z,11.60
2017-10-08T09:12:37.426Z,11.80
2017-10-08T09:15:04.953Z,11.70
2017-10-08T09:17:33.211Z,11.70
2017-10-08T09:20:00.702Z,11.60
2017-10-08T09:22:28.215Z,11.70
2017-10-08T09:24:55.718Z,11.80
2017-10-08T09:27:23.282Z,11.90
2017-10-08T09:29:50.783Z,12.00
2017-10-08T09:32:18.308Z,12.00
2017-10-08T09:34:46.044Z,12.10
2017-10-08T09:37:14.297Z,12.10
2017-10-08T09:39:41.793Z,12.10
2017-10-08T09:42:09.313Z,12.00
2017-10-08T09:44:36.823Z,12.00
2017-10-08T09:47:04.347Z,12.00
2017-10-08T09:49:31.850Z,12.00
2017-10-08T09:51:59.350Z,12.10
2017-10-08T09:54:26.872Z,12.30
2017-10-08T09:56:54.374Z,12.30
2017-10-08T09:59:21.876Z,12.30
2017-10-08T10:01:49.398Z,12.30
2017-10-08T10:04:16.898Z,12.40
2017-10-08T10:06:44.385Z,12.60
2017-10-08T10:09:11.905Z,12.60
2017-10-08T10:11:39.394Z,12.50
2017-10-08T10:14:06.895Z,12.50
2017-10-08T10:16:34.454Z,12.40
2017-10-08T10:19:02.722Z,12.20
2017-10-08T10:21:30.212Z,12.20
2017-10-08T10:23:58.504Z,12.30
2017-10-08T10:26:26.011Z,12.20
2017-10-08T10:28:53.510Z,12.30
2017-10-08T10:31:21.044Z,12.20
2017-10-08T10:33:48.547Z,12.30
2017-10-08T10:36:16.043Z,12.30
2017-10-08T10:38:43.574Z,12.30
2017-10-08T10:41:11.092Z,12.30
2017-10-08T10:43:39.349Z,12.20
2017-10-08T10:46:06.847Z,12.20
2017-10-08T10:48:34.359Z,12.20
2017-10-08T10:51:01.880Z,12.20
2017-10-08T10:53:29.369Z,12.30
2017-10-08T10:55:56.899Z,12.30
2017-10-08T10:58:24.393Z,12.30
2017-10-08T11:00:51.897Z,12.30
2017-10-08T11:03:19.406Z,12.30
2017-10-08T11:05:46.896Z,12.30
2017-10-08T11:08:15.150Z,12.40
2017-10-08T11:10:42.653Z,12.30
2017-10-08T11:13:10.934Z,12.30
2017-10-08T11:15:38.423Z,12.30
2017-10-08T11:18:05.941Z,12.30
2017-10-08T11:20:34.193Z,12.40
2017-10-08T11:23:01.691Z,12.30
2017-10-08T11:25:29.223Z,12.40
2017-10-08T11:27:57.544Z,12.50
2017-10-08T11:30:25.033Z,12.40
2017-10-08T11:32:52.558Z,12.60
2017-10-08T11:35:20.057Z,12.60
2017-10-08T11:37:47.547Z,12.60
2017-10-08T11:40:15.067Z,12.70
2017-10-08T11:42:42.569Z,12.70
2017-10-08T11:45:10.835Z,12.70
2017-10-08T11:47:39.119Z,12.70
2017-10-08T11:50:07.382Z,12.70
2017-10-08T11:52:35.653Z,12.70
2017-10-08T11:55:03.173Z,12.70
2017-10-08T11:57:30.671Z,12.70
2017-10-08T11:59:58.160Z,12.70
2017-10-08T12:02:25.677Z,12.70
2017-10-08T12:04:53.171Z,12.70
2017-10-08T12:07:20.680Z,12.80
2017-10-08T12:09:48.198Z,12.80
2017-10-08T12:12:15.704Z,12.90
2017-10-08T12:14:43.207Z,13.00
2017-10-08T12:17:11.494Z,13.00
2017-10-08T12:19:38.982Z,13.00
2017-10-08T12:22:06.481Z,13.00
2017-10-08T12:24:33.980Z,13.00
2017-10-08T12:27:01.467Z,12.90
2017-10-08T12:29:28.982Z,13.00
2017-10-08T12:31:56.478Z,13.00
2017-10-08T12:34:23.981Z,13.00
2017-10-08T12:36:52.262Z,13.00
2017-10-08T12:39:20.525Z,13.10
2017-10-08T12:41:48.030Z,13.10
2017-10-08T12:44:15.553Z,13.20
2017-10-08T12:46:43.042Z,13.20
2017-10-08T12:49:10.566Z,13.20
2017-10-08T12:51:38.089Z,13.10
2017-10-08T13:01:32.127Z,12.80
2017-10-08T13:03:59.643Z,12.60
2017-10-08T13:06:27.139Z,12.70
2017-10-08T13:08:54.647Z,12.70
2017-10-08T13:11:22.962Z,12.80
2017-10-08T13:13:50.457Z,12.80
2017-10-08T13:16:18.056Z,12.80
2017-10-08T13:18:45.573Z,12.80
2017-10-08T13:21:13.073Z,12.90
2017-10-08T13:23:40.578Z,12.90
2017-10-08T13:26:08.103Z,13.00
2017-10-08T13:28:35.599Z,13.00
2017-10-08T13:31:03.109Z,13.10
2017-10-08T13:33:30.602Z,13.10
2017-10-08T13:35:58.096Z,13.10
2017-10-08T13:38:25.609Z,13.10
2017-10-08T13:40:53.103Z,13.20
2017-10-08T13:43:20.593Z,13.20
2017-10-08T13:45:48.879Z,13.30
2017-10-08T13:48:17.147Z,13.30
2017-10-08T13:50:45.415Z,13.30
2017-10-08T13:53:12.934Z,13.30
2017-10-08T13:55:40.434Z,13.30
2017-10-08T13:58:08.695Z,13.40
2017-10-08T14:00:36.224Z,13.40
2017-10-08T14:03:03.726Z,13.40
2017-10-08T14:05:31.217Z,13.40
2017-10-08T14:07:58.861Z,13.40
2017-10-08T14:10:27.121Z,13.40
2017-10-08T14:12:54.623Z,13.40
2017-10-08T14:15:22.152Z,13.40
2017-10-08T14:17:50.410Z,13.30
2017-10-08T14:20:17.898Z,13.30
2017-10-08T14:22:46.177Z,13.20
2017-10-08T14:25:14.435Z,13.10
2017-10-08T14:27:41.925Z,13.10
2017-10-08T14:30:10.201Z,13.10
2017-10-08T14:32:37.759Z,13.10
2017-10-08T14:35:05.266Z,13.00
2017-10-08T14:37:32.769Z,12.80
2017-10-08T14:40:00.298Z,12.70
2017-10-08T14:42:27.820Z,12.60
2017-10-08T14:44:55.369Z,12.50
2017-10-08T14:47:22.874Z,12.50
2017-10-08T14:49:50.370Z,12.50
2017-10-08T14:52:17.890Z,12.50
2017-10-08T14:54:45.396Z,12.50
2017-10-08T14:57:12.886Z,12.50
2017-10-08T14:59:40.395Z,12.50
2017-10-08T15:02:07.919Z,12.50
2017-10-08T15:04:35.418Z,12.50
2017-10-08T15:07:03.715Z,12.40
2017-10-08T15:09:31.225Z,12.40
2017-10-08T15:11:58.737Z,12.40
2017-10-08T15:14:26.253Z,12.30
2017-10-08T15:16:53.744Z,12.30
2017-10-08T15:19:21.247Z,12.30
2017-10-08T15:21:48.790Z,12.30
2017-10-08T15:24:16.278Z,12.20
2017-10-08T15:26:43.781Z,12.20
2017-10-08T15:29:11.326Z,12.30
2017-10-08T15:31:38.810Z,12.40
2017-10-08T15:34:06.325Z,12.40
2017-10-08T15:36:33.869Z,12.30
2017-10-08T15:39:01.358Z,12.20
2017-10-08T15:41:28.858Z,12.20
2017-10-08T15:43:56.694Z,12.20
2017-10-08T15:46:24.205Z,12.20
2017-10-08T15:48:51.722Z,12.20
2017-10-08T15:51:19.229Z,12.10
2017-10-08T15:53:46.730Z,12.10
2017-10-08T15:56:14.380Z,12.10
2017-10-08T15:58:41.892Z,12.10
2017-10-08T16:01:09.382Z,12.10
2017-10-08T16:03:36.886Z,12.00
2017-10-08T16:06:04.391Z,12.10
2017-10-08T16:08:32.211Z,12.00
2017-10-08T16:10:59.747Z,12.00
2017-10-08T16:13:27.238Z,12.10
2017-10-08T16:15:54.750Z,12.10
2017-10-08T16:18:23.165Z,12.10
2017-10-08T16:20:51.043Z,12.10
2017-10-08T16:23:18.550Z,12.10
2017-10-08T16:25:46.033Z,12.10
2017-10-08T16:28:15.038Z,12.00
2017-10-08T16:30:42.537Z,12.00
2017-10-08T16:33:10.046Z,12.00
2017-10-08T16:35:38.376Z,12.00
2017-10-08T16:38:05.874Z,12.00
2017-10-08T16:40:33.391Z,12.00
2017-10-08T16:43:00.909Z,11.90
2017-10-08T16:45:28.601Z,11.90
2017-10-08T16:47:56.106Z,11.90
2017-10-08T16:50:23.629Z,11.90
2017-10-08T16:52:51.469Z,11.90
2017-10-08T16:55:19.593Z,11.90
2017-10-08T16:57:47.104Z,11.90
2017-10-08T17:00:15.667Z,11.90
2017-10-08T17:02:43.956Z,11.80
2017-10-08T17:05:11.565Z,11.80
2017-10-08T17:07:39.142Z,11.80
2017-10-08T17:10:06.642Z,11.80
2017-10-08T17:12:34.142Z,11.80
2017-10-08T17:15:01.661Z,11.70
2017-10-08T17:17:29.255Z,11.70
2017-10-08T17:19:56.872Z,11.50
2017-10-08T17:22:24.441Z,11.50
2017-10-08T17:24:52.125Z,11.40
2017-10-08T17:27:20.454Z,11.20
2017-10-08T17:29:48.070Z,11.20
2017-10-08T17:32:15.635Z,11.20
2017-10-08T17:34:43.381Z,11.10
2017-10-08T17:37:10.977Z,11.00
2017-10-08T17:39:38.542Z,11.10
2017-10-08T17:42:06.847Z,11.00
2017-10-08T17:44:34.493Z,11.00
2017-10-08T17:47:02.812Z,11.00
2017-10-08T17:49:30.399Z,10.90
2017-10-08T17:51:57.996Z,10.90
2017-10-08T17:54:25.610Z,10.90
2017-10-08T17:56:53.251Z,10.90
2017-10-08T17:59:20.784Z,11.00
2017-10-08T18:01:49.170Z,11.10
2017-10-08T18:04:17.504Z,11.10
2017-10-08T18:06:45.120Z,11.10
2017-10-08T18:09:13.442Z,11.00
2017-10-08T18:11:41.185Z,11.00
2017-10-08T18:14:08.749Z,11.10
2017-10-08T18:16:36.280Z,11.10
2017-10-08T18:19:03.883Z,11.20
2017-10-08T18:21:31.476Z,11.10
2017-10-08T18:23:59.054Z,11.10
2017-10-08T18:26:27.332Z,11.10
2017-10-08T18:28:55.601Z,11.10
2017-10-08T18:31:23.996Z,11.10
2017-10-08T18:33:52.592Z,11.10
2017-10-08T18:36:20.245Z,11.10
2017-10-08T18:38:53.149Z,11.10
2017-10-08T18:41:20.733Z,11.10
2017-10-08T18:43:48.463Z,11.10
2017-10-08T18:46:16.412Z,11.10
2017-10-08T18:48:44.242Z,11.10
2017-10-08T18:51:12.770Z,11.00
2017-10-08T18:53:40.411Z,11.00
2017-10-08T18:56:09.063Z,10.90
2017-10-08T18:58:36.935Z,10.90
2017-10-08T19:01:05.060Z,10.90
2017-10-08T19:03:32.871Z,10.90
2017-10-08T19:06:00.610Z,10.90
2017-10-08T19:08:28.510Z,10.90
2017-10-08T19:10:56.364Z,10.80
2017-10-08T19:13:24.139Z,10.80
2017-10-08T19:15:52.188Z,10.80
2017-10-08T19:18:19.929Z,10.80
2017-10-08T19:20:47.714Z,10.80
2017-10-08T19:23:15.296Z,10.80
2017-10-08T19:25:44.509Z,10.80
2017-10-08T19:28:12.105Z,10.80
2017-10-08T19:30:40.518Z,10.80
2017-10-08T19:33:08.367Z,10.80
2017-10-08T19:35:36.041Z,10.80
2017-10-08T19:38:03.703Z,10.80
2017-10-08T19:40:31.476Z,10.80
2017-10-08T19:42:59.578Z,10.80
2017-10-08T19:45:28.135Z,10.80
2017-10-08T19:47:55.841Z,10.80
2017-10-08T19:50:23.491Z,10.80
2017-10-08T19:52:51.185Z,10.80
2017-10-08T19:55:18.821Z,10.80
2017-10-08T19:57:46.375Z,10.80
2017-10-08T20:00:14.221Z,10.80
2017-10-08T20:02:41.787Z,10.80
2017-10-08T20:05:10.849Z,10.80
2017-10-08T20:07:38.491Z,10.90
2017-10-08T20:10:06.163Z,10.90
2017-10-08T20:12:33.943Z,10.90
2017-10-08T20:15:02.361Z,10.90
2017-10-08T20:17:30.667Z,11.00
2017-10-08T20:19:58.198Z,10.90
2017-10-08T20:22:27.380Z,10.90
2017-10-08T20:24:54.996Z,10.90
2017-10-08T20:27:22.509Z,10.90
2017-10-08T20:29:51.801Z,10.90
2017-10-08T20:32:19.342Z,10.90
2017-10-08T20:34:47.615Z,10.80
2017-10-08T20:37:15.145Z,10.80
2017-10-08T20:39:42.650Z,10.80
2017-10-08T20:42:10.183Z,10.80
2017-10-08T20:44:37.686Z,10.80
2017-10-08T20:47:05.173Z,10.80
2017-10-08T20:49:32.689Z,10.90
2017-10-08T20:52:00.185Z,10.90
2017-10-08T20:54:27.689Z,10.90
2017-10-08T20:56:55.206Z,10.90
2017-10-08T20:59:23.466Z,10.80
2017-10-08T21:01:50.991Z,10.80
2017-10-08T21:04:19.270Z,10.80
2017-10-08T21:06:47.527Z,10.80
2017-10-08T21:09:15.787Z,10.80
2017-10-08T21:11:43.306Z,10.80
2017-10-08T21:14:10.826Z,10.70
2017-10-08T21:16:38.322Z,10.80
2017-10-08T21:19:05.933Z,10.70
2017-10-08T21:21:33.428Z,10.80
2017-10-08T21:24:00.922Z,10.80
2017-10-08T21:26:28.430Z,10.70
2017-10-08T21:28:56.707Z,10.70
2017-10-08T21:31:24.995Z,10.70
2017-10-08T21:33:52.494Z,10.70
2017-10-08T21:36:20.001Z,10.80
2017-10-08T21:38:47.527Z,10.70
2017-10-08T21:41:15.021Z,10.70
2017-10-08T21:43:43.301Z,10.70
2017-10-08T21:46:11.570Z,10.70
2017-10-08T21:48:39.838Z,10.70
2017-10-08T21:51:07.351Z,10.60
2017-10-08T21:53:34.851Z,10.70
2017-10-08T21:56:02.355Z,10.70
2017-10-08T21:58:29.862Z,10.70
2017-10-08T22:01:00.065Z,10.80
2017-10-08T22:03:27.566Z,10.80
2017-10-08T22:05:55.058Z,10.80
2017-10-08T22:08:22.594Z,10.80
2017-10-08T22:10:50.859Z,10.80
2017-10-08T22:13:19.123Z,10.80
2017-10-08T22:15:46.630Z,10.80
2017-10-08T22:18:14.124Z,10.80
2017-10-08T22:20:41.648Z,10.80
2017-10-08T22:23:09.180Z,10.70
2017-10-08T22:25:37.429Z,10.60
2017-10-08T22:28:04.987Z,10.60
2017-10-08T22:30:32.490Z,10.60
2017-10-08T22:32:59.984Z,10.70
2017-10-08T22:35:27.501Z,10.70
2017-10-08T22:37:55.030Z,10.70
2017-10-08T22:40:22.526Z,10.70
2017-10-08T22:42:50.038Z,10.70
2017-10-08T22:45:17.520Z,10.70
2017-10-08T22:47:45.818Z,10.60
2017-10-08T22:50:13.357Z,10.60
2017-10-08T22:52:40.846Z,10.50
2017-10-08T22:55:08.351Z,10.60
2017-10-08T22:57:35.846Z,10.60
2017-10-08T23:00:04.129Z,10.50
2017-10-08T23:02:32.402Z,10.50
2017-10-08T23:05:00.687Z,10.50
2017-10-08T23:07:28.218Z,10.50
2017-10-08T23:09:55.706Z,10.50
2017-10-08T23:12:23.200Z,10.50
2017-10-08T23:14:51.501Z,10.50
2017-10-08T23:17:18.993Z,10.40
2017-10-08T23:19:47.257Z,10.40
2017-10-08T23:22:15.537Z,10.40
2017-10-08T23:24:43.813Z,10.40
2017-10-08T23:27:12.078Z,10.40
2017-10-08T23:29:39.587Z,10.40
2017-10-08T23:32:07.079Z,10.30
2017-10-08T23:34:34.584Z,10.40
2017-10-08T23:37:02.103Z,10.40
2017-10-08T23:39:29.594Z,10.30
2017-10-08T23:41:57.861Z,10.40
2017-10-08T23:44:26.118Z,10.40
2017-10-08T23:46:53.614Z,10.30
2017-10-08T23:49:21.885Z,10.40
2017-10-08T23:51:50.165Z,10.40
2017-10-08T23:54:18.432Z,10.40
2017-10-08T23:56:46.718Z,10.50
2017-10-08T23:59:14.977Z,10.50
