createdAt,value
2018-09-05T00:00:14.566Z,11.27
2018-09-05T00:03:24.210Z,13.13
2018-09-05T00:06:33.527Z,12.47
2018-09-05T00:09:42.746Z,14.30
2018-09-05T00:12:52.122Z,15.17
2018-09-05T00:16:01.419Z,13.63
2018-09-05T00:19:10.679Z,14.57
2018-09-05T00:22:20.045Z,13.70
2018-09-05T00:25:29.542Z,13.20
2018-09-05T00:28:38.956Z,13.00
2018-09-05T00:31:48.596Z,15.10
2018-09-05T00:34:57.785Z,17.20
2018-09-05T00:38:07.003Z,13.57
2018-09-05T00:41:16.350Z,14.87
2018-09-05T00:44:25.685Z,17.30
2018-09-05T00:47:35.085Z,14.53
2018-09-05T00:50:44.521Z,16.43
2018-09-05T00:53:53.859Z,16.70
2018-09-05T00:57:03.310Z,15.17
2018-09-05T01:00:13.575Z,18.03
2018-09-05T01:03:22.866Z,15.03
2018-09-05T01:06:32.348Z,14.70
2018-09-05T01:09:41.703Z,16.90
2018-09-05T01:12:50.956Z,17.13
2018-09-05T01:16:00.251Z,17.03
2018-09-05T01:19:09.665Z,19.33
2018-09-05T01:22:18.978Z,20.90
2018-09-05T01:25:28.190Z,20.77
2018-09-05T01:28:37.483Z,17.97
2018-09-05T01:31:46.791Z,18.93
2018-09-05T01:34:56.778Z,19.47
2018-09-05T01:38:06.050Z,18.00
2018-09-05T01:41:15.661Z,18.90
2018-09-05T01:44:25.019Z,20.87
2018-09-05T01:47:34.132Z,21.47
2018-09-05T01:50:44.314Z,20.33
2018-09-05T01:53:53.435Z,21.67
2018-09-05T01:57:02.831Z,20.03
2018-09-05T02:00:17.309Z,21.80
2018-09-05T02:03:26.569Z,21.17
2018-09-05T02:06:35.881Z,20.83
2018-09-05T02:09:45.317Z,21.73
2018-09-05T02:12:54.583Z,22.07
2018-09-05T02:16:04.008Z,22.80
2018-09-05T02:19:13.199Z,24.23
2018-09-05T02:22:22.377Z,23.60
2018-09-05T02:25:31.679Z,25.30
2018-09-05T02:28:40.881Z,24.73
2018-09-05T02:31:50.247Z,28.13
2018-09-05T02:34:59.587Z,31.60
2018-09-05T02:38:08.930Z,42.67
2018-09-05T02:41:18.169Z,40.07
2018-09-05T02:44:27.277Z,41.03
2018-09-05T02:47:36.700Z,42.53
2018-09-05T02:50:46.023Z,56.70
2018-09-05T02:53:55.302Z,49.83
2018-09-05T02:57:04.624Z,56.60
2018-09-05T03:00:14.765Z,71.47
2018-09-05T03:03:24.071Z,67.57
2018-09-05T03:06:33.417Z,66.20
2018-09-05T03:09:42.781Z,69.43
2018-09-05T03:12:51.927Z,70.80
2018-09-05T03:16:01.191Z,72.43
2018-09-05T03:19:10.454Z,76.00
2018-09-05T03:22:19.886Z,79.17
2018-09-05T03:25:55.059Z,78.80
2018-09-05T03:29:04.405Z,76.53
2018-09-05T03:32:13.888Z,71.10
2018-09-05T03:35:23.118Z,79.70
2018-09-05T03:38:32.503Z,71.70
2018-09-05T03:41:42.062Z,71.07
2018-09-05T03:44:52.278Z,68.70
2018-09-05T03:48:01.678Z,77.00
2018-09-05T03:51:10.974Z,63.50
2018-09-05T03:54:20.314Z,63.63
2018-09-05T03:57:29.683Z,64.53
2018-09-05T04:00:38.962Z,64.60
2018-09-05T04:03:48.756Z,59.00
2018-09-05T04:06:58.279Z,65.77
2018-09-05T04:10:07.494Z,57.03
2018-09-05T04:13:16.736Z,57.47
2018-09-05T04:16:25.865Z,63.60
2018-09-05T04:19:35.052Z,61.20
2018-09-05T04:22:44.447Z,64.43
2018-09-05T04:25:53.803Z,61.90
2018-09-05T04:29:02.926Z,62.73
2018-09-05T04:32:12.134Z,66.50
2018-09-05T04:35:21.287Z,62.73
2018-09-05T04:38:30.689Z,69.53
2018-09-05T04:41:39.950Z,61.93
2018-09-05T04:44:49.821Z,64.23
2018-09-05T04:47:59.082Z,59.17
2018-09-05T04:51:08.429Z,63.77
2018-09-05T04:54:17.658Z,60.90
2018-09-05T04:57:27.135Z,62.27
2018-09-05T05:00:37.035Z,57.00
2018-09-05T05:03:46.217Z,51.90
2018-09-05T05:06:55.583Z,50.07
2018-09-05T05:10:04.891Z,48.30
2018-09-05T05:13:14.121Z,44.43
2018-09-05T05:16:23.747Z,42.57
2018-09-05T05:22:48.738Z,42.87
2018-09-05T05:25:58.010Z,37.70
2018-09-05T05:29:07.258Z,32.70
2018-09-05T05:32:16.490Z,35.80
2018-09-05T05:35:25.846Z,34.30
2018-09-05T05:38:35.489Z,35.07
2018-09-05T05:41:44.762Z,29.93
2018-09-05T05:44:54.150Z,28.97
2018-09-05T05:48:03.615Z,30.63
2018-09-05T05:51:12.866Z,29.13
2018-09-05T05:54:22.146Z,24.93
2018-09-05T05:57:31.463Z,27.50
2018-09-05T06:00:40.881Z,27.63
2018-09-05T06:03:50.066Z,25.40
2018-09-05T06:06:59.402Z,25.87
2018-09-05T06:10:08.714Z,26.93
2018-09-05T06:13:18.324Z,23.83
2018-09-05T06:16:27.485Z,22.97
2018-09-05T06:19:36.738Z,22.57
2018-09-05T06:22:46.082Z,21.83
2018-09-05T06:25:55.410Z,25.00
2018-09-05T06:29:04.540Z,23.80
2018-09-05T06:32:13.955Z,21.80
2018-09-05T06:35:23.265Z,23.30
2018-09-05T06:38:32.652Z,24.07
2018-09-05T06:41:41.774Z,22.70
2018-09-05T06:44:51.163Z,20.30
2018-09-05T06:48:00.405Z,21.53
2018-09-05T06:51:09.670Z,20.97
2018-09-05T06:54:19.044Z,20.23
2018-09-05T06:57:28.364Z,19.23
2018-09-05T07:00:37.667Z,18.93
2018-09-05T07:03:46.981Z,16.17
2018-09-05T07:06:56.271Z,18.90
2018-09-05T07:10:05.493Z,17.23
2018-09-05T07:13:14.613Z,14.63
2018-09-05T07:16:23.959Z,15.38
2018-09-05T07:19:33.132Z,16.87
2018-09-05T07:22:42.335Z,13.60
2018-09-05T07:25:51.531Z,17.62
2018-09-05T07:29:00.896Z,14.25
2018-09-05T07:32:10.228Z,13.70
2018-09-05T07:35:19.674Z,16.42
2018-09-05T07:38:28.861Z,15.32
2018-09-05T07:41:38.707Z,13.40
2018-09-05T07:44:47.954Z,15.10
2018-09-05T07:47:57.254Z,11.53
2018-09-05T07:51:06.682Z,12.15
2018-09-05T07:54:15.971Z,13.85
2018-09-05T07:57:25.294Z,12.78
2018-09-05T08:00:34.539Z,13.08
2018-09-05T08:03:43.859Z,10.95
2018-09-05T08:06:53.142Z,14.68
2018-09-05T08:10:02.369Z,11.63
2018-09-05T08:13:11.914Z,11.28
2018-09-05T08:16:21.363Z,10.82
2018-09-05T08:19:30.755Z,12.93
2018-09-05T08:22:39.898Z,13.72
2018-09-05T08:25:49.311Z,9.83
2018-09-05T08:28:59.377Z,10.15
2018-09-05T08:32:08.650Z,11.18
2018-09-05T08:35:18.117Z,13.48
2018-09-05T08:38:27.285Z,12.07
2018-09-05T08:41:37.004Z,12.25
2018-09-05T08:44:46.328Z,11.00
2018-09-05T08:47:55.379Z,13.00
2018-09-05T08:51:04.879Z,10.20
2018-09-05T08:54:13.991Z,9.98
2018-09-05T08:57:23.323Z,11.33
2018-09-05T09:00:32.555Z,9.83
2018-09-05T09:03:41.887Z,9.28
2018-09-05T09:06:51.045Z,9.30
2018-09-05T09:10:00.339Z,8.95
2018-09-05T09:13:09.487Z,7.65
2018-09-05T09:16:18.741Z,9.05
2018-09-05T09:19:28.232Z,7.97
2018-09-05T09:22:37.383Z,8.43
2018-09-05T09:25:46.641Z,11.33
2018-09-05T09:28:56.186Z,8.43
2018-09-05T09:32:05.547Z,7.72
2018-09-05T09:35:14.766Z,10.35
2018-09-05T09:38:24.145Z,7.17
2018-09-05T09:41:33.530Z,11.22
2018-09-05T09:44:43.021Z,6.33
2018-09-05T09:47:52.406Z,7.20
2018-09-05T09:51:01.719Z,8.90
2018-09-05T09:54:10.926Z,9.73
2018-09-05T09:57:20.450Z,8.05
2018-09-05T10:00:35.161Z,8.90
2018-09-05T10:03:49.960Z,10.28
2018-09-05T10:07:04.944Z,11.88
2018-09-05T10:10:20.070Z,7.58
2018-09-05T10:13:34.685Z,13.60
2018-09-05T10:16:49.328Z,7.75
2018-09-05T10:19:59.261Z,9.23
2018-09-05T10:23:08.590Z,8.03
2018-09-05T10:26:18.134Z,7.97
2018-09-05T10:29:27.414Z,8.13
2018-09-05T10:32:36.714Z,7.70
2018-09-05T10:35:46.234Z,9.33
2018-09-05T10:38:55.627Z,8.25
2018-09-05T10:42:04.819Z,11.95
2018-09-05T10:45:14.260Z,10.82
2018-09-05T10:48:23.698Z,11.08
2018-09-05T10:51:38.298Z,7.17
2018-09-05T10:54:47.919Z,7.15
2018-09-05T10:57:57.407Z,7.30
2018-09-05T11:01:06.634Z,8.10
2018-09-05T11:04:15.878Z,7.90
2018-09-05T11:07:25.214Z,7.92
2018-09-05T11:10:34.691Z,8.95
2018-09-05T11:13:43.902Z,9.03
2018-09-05T11:16:53.342Z,8.33
2018-09-05T11:20:02.782Z,7.00
2018-09-05T11:23:11.924Z,9.45
2018-09-05T11:26:21.148Z,6.60
2018-09-05T11:29:30.291Z,8.55
2018-09-05T11:32:39.500Z,8.28
2018-09-05T11:35:48.676Z,12.40
2018-09-05T11:38:58.315Z,10.03
2018-09-05T11:42:07.620Z,6.92
2018-09-05T11:45:16.856Z,9.23
2018-09-05T11:48:25.974Z,10.18
2018-09-05T11:51:35.275Z,10.00
2018-09-05T11:54:44.529Z,11.75
2018-09-05T11:57:53.850Z,7.62
2018-09-05T12:01:03.282Z,9.40
2018-09-05T12:04:12.615Z,9.55
2018-09-05T12:07:21.882Z,7.70
2018-09-05T12:10:31.183Z,6.95
2018-09-05T12:13:40.724Z,8.55
2018-09-05T12:16:49.858Z,7.87
2018-09-05T12:19:59.199Z,8.93
2018-09-05T12:23:08.535Z,6.60
2018-09-05T12:26:17.811Z,6.10
2018-09-05T12:29:29.906Z,5.17
2018-09-05T12:32:39.111Z,6.83
2018-09-05T12:35:48.451Z,7.70
2018-09-05T12:38:57.814Z,6.10
2018-09-05T12:42:07.697Z,7.42
2018-09-05T12:45:17.112Z,7.67
2018-09-05T12:48:26.437Z,6.40
2018-09-05T12:51:35.871Z,8.93
2018-09-05T12:54:45.058Z,8.33
2018-09-05T12:57:54.399Z,8.03
2018-09-05T13:01:03.594Z,7.12
2018-09-05T13:04:13.074Z,7.53
2018-09-05T13:07:22.454Z,8.38
2018-09-05T13:10:32.161Z,6.53
2018-09-05T13:13:41.330Z,7.12
2018-09-05T13:16:50.506Z,6.97
2018-09-05T13:19:59.839Z,12.37
2018-09-05T13:23:09.292Z,6.60
2018-09-05T13:26:18.425Z,7.70
2018-09-05T13:29:27.561Z,7.28
2018-09-05T13:32:36.852Z,9.10
2018-09-05T13:35:45.981Z,8.00
2018-09-05T13:38:55.332Z,7.15
2018-09-05T13:42:04.659Z,7.12
2018-09-05T13:45:13.948Z,9.60
2018-09-05T13:48:23.162Z,7.95
2018-09-05T13:51:32.398Z,7.65
2018-09-05T13:54:41.575Z,7.72
2018-09-05T13:57:50.862Z,8.38
2018-09-05T14:01:00.151Z,6.05
2018-09-05T14:04:09.431Z,6.53
2018-09-05T14:07:18.822Z,8.55
2018-09-05T14:10:28.001Z,8.60
2018-09-05T14:13:37.247Z,10.80
2018-09-05T14:16:46.452Z,10.78
2018-09-05T14:19:55.668Z,6.35
2018-09-05T14:23:05.042Z,7.05
2018-09-05T14:26:14.245Z,8.28
2018-09-05T14:29:23.355Z,5.67
2018-09-05T14:32:32.762Z,10.82
2018-09-05T14:35:42.074Z,9.88
2018-09-05T14:38:51.417Z,9.00
2018-09-05T14:42:00.697Z,8.00
2018-09-05T14:45:10.071Z,10.10
2018-09-05T14:48:19.439Z,7.83
2018-09-05T14:51:28.630Z,7.45
2018-09-05T14:54:37.802Z,7.10
2018-09-05T14:57:46.916Z,7.90
2018-09-05T15:00:56.253Z,6.17
2018-09-05T15:04:05.535Z,7.40
2018-09-05T15:07:14.821Z,10.55
2018-09-05T15:10:24.086Z,9.30
2018-09-05T15:13:33.254Z,6.92
2018-09-05T15:16:42.521Z,5.95
2018-09-05T15:19:51.759Z,8.53
2018-09-05T15:23:01.063Z,7.47
2018-09-05T15:26:10.178Z,5.92
2018-09-05T15:29:19.563Z,10.40
2018-09-05T15:32:28.754Z,9.00
2018-09-05T15:35:38.045Z,7.15
2018-09-05T15:38:47.550Z,8.68
2018-09-05T15:41:56.699Z,7.85
2018-09-05T15:45:06.082Z,8.38
2018-09-05T15:48:15.329Z,7.05
2018-09-05T15:51:24.855Z,6.40
2018-09-05T15:54:33.974Z,7.45
2018-09-05T15:57:43.836Z,9.25
2018-09-05T16:00:53.058Z,7.87
2018-09-05T16:04:02.425Z,5.83
2018-09-05T16:07:11.643Z,10.72
2018-09-05T16:10:21.013Z,8.10
2018-09-05T16:13:30.213Z,7.80
2018-09-05T16:16:39.578Z,8.70
2018-09-05T16:19:48.833Z,9.08
2018-09-05T16:22:58.131Z,7.35
2018-09-05T16:26:13.917Z,9.43
2018-09-05T16:29:23.165Z,6.75
2018-09-05T16:32:32.526Z,7.25
2018-09-05T16:35:41.977Z,9.33
2018-09-05T16:38:51.366Z,8.30
2018-09-05T16:42:00.739Z,8.40
2018-09-05T16:45:09.981Z,9.05
2018-09-05T16:48:19.279Z,6.87
2018-09-05T16:51:28.542Z,6.05
2018-09-05T16:54:37.731Z,10.68
2018-09-05T16:57:47.172Z,8.73
2018-09-05T17:00:56.408Z,8.43
2018-09-05T17:04:05.937Z,9.73
2018-09-05T17:07:15.337Z,6.97
2018-09-05T17:10:24.637Z,6.72
2018-09-05T17:13:33.940Z,11.78
2018-09-05T17:16:43.026Z,9.35
2018-09-05T17:19:52.200Z,7.25
2018-09-05T17:23:01.334Z,6.97
2018-09-05T17:26:10.946Z,7.85
2018-09-05T17:29:20.255Z,6.55
2018-09-05T17:32:29.563Z,6.60
2018-09-05T17:35:38.816Z,9.40
2018-09-05T17:38:48.006Z,7.80
2018-09-05T17:41:57.388Z,7.87
2018-09-05T17:45:06.736Z,7.35
2018-09-05T17:48:15.930Z,7.10
2018-09-05T17:51:25.177Z,10.60
2018-09-05T17:54:34.422Z,8.50
2018-09-05T17:57:43.578Z,9.30
2018-09-05T18:00:52.841Z,12.55
2018-09-05T18:04:01.993Z,7.62
2018-09-05T18:07:11.223Z,6.55
2018-09-05T18:10:20.371Z,7.47
2018-09-05T18:13:29.641Z,6.45
2018-09-05T18:16:38.976Z,9.48
2018-09-05T18:19:48.262Z,7.03
2018-09-05T18:22:57.697Z,9.93
2018-09-05T18:26:07.279Z,8.83
2018-09-05T18:29:16.359Z,8.18
2018-09-05T18:32:25.600Z,9.88
2018-09-05T18:35:35.043Z,9.28
2018-09-05T18:38:44.333Z,6.67
2018-09-05T18:41:53.678Z,6.95
2018-09-05T18:45:02.952Z,8.65
2018-09-05T18:48:12.274Z,6.67
2018-09-05T18:51:21.423Z,7.10
2018-09-05T18:54:30.710Z,9.03
2018-09-05T18:57:40.047Z,6.83
2018-09-05T19:00:49.214Z,10.78
2018-09-05T19:03:58.499Z,7.78
2018-09-05T19:07:08.047Z,7.08
2018-09-05T19:10:17.326Z,10.93
2018-09-05T19:13:26.658Z,6.87
2018-09-05T19:16:36.100Z,10.68
2018-09-05T19:19:45.543Z,8.23
2018-09-05T19:22:54.979Z,7.53
2018-09-05T19:26:04.235Z,8.00
2018-09-05T19:29:13.499Z,8.93
2018-09-05T19:32:22.554Z,9.63
2018-09-05T19:35:31.937Z,8.33
2018-09-05T19:38:41.248Z,8.57
2018-09-05T19:41:50.725Z,10.77
2018-09-05T19:44:59.872Z,8.67
2018-09-05T19:48:09.102Z,11.10
2018-09-05T19:51:18.636Z,8.10
2018-09-05T19:54:28.337Z,10.63
2018-09-05T19:57:37.615Z,8.33
2018-09-05T20:00:46.953Z,7.20
2018-09-05T20:03:56.187Z,9.03
2018-09-05T20:07:05.643Z,8.67
2018-09-05T20:10:14.845Z,7.40
2018-09-05T20:13:24.261Z,7.87
2018-09-05T20:16:33.521Z,10.00
2018-09-05T20:19:42.899Z,9.27
2018-09-05T20:22:52.194Z,6.77
2018-09-05T20:26:01.590Z,8.33
2018-09-05T20:29:10.885Z,8.83
2018-09-05T20:32:20.274Z,9.20
2018-09-05T20:35:29.573Z,7.77
2018-09-05T20:38:38.914Z,12.07
2018-09-05T20:41:48.032Z,11.87
2018-09-05T20:44:57.566Z,6.83
2018-09-05T20:48:06.827Z,9.57
2018-09-05T20:51:16.093Z,9.03
2018-09-05T20:54:25.231Z,8.70
2018-09-05T20:57:34.565Z,6.77
2018-09-05T21:00:43.701Z,8.13
2018-09-05T21:03:53.030Z,7.67
2018-09-05T21:07:02.242Z,7.40
2018-09-05T21:10:12.102Z,8.80
2018-09-05T21:13:21.321Z,9.67
2018-09-05T21:16:30.485Z,11.23
2018-09-05T21:19:39.741Z,7.80
2018-09-05T21:22:48.945Z,9.27
2018-09-05T21:25:58.301Z,9.37
2018-09-05T21:29:07.611Z,8.80
2018-09-05T21:32:17.058Z,10.70
2018-09-05T21:35:26.484Z,14.50
2018-09-05T21:38:35.866Z,7.43
2018-09-05T21:41:45.103Z,13.03
2018-09-05T21:44:54.491Z,7.90
2018-09-05T21:48:03.861Z,7.87
2018-09-05T21:51:13.260Z,10.40
2018-09-05T21:54:22.506Z,8.40
2018-09-05T21:57:31.887Z,10.93
2018-09-05T22:00:41.270Z,9.53
2018-09-05T22:03:52.139Z,8.80
2018-09-05T22:07:01.373Z,9.27
2018-09-05T22:10:10.621Z,11.10
2018-09-05T22:13:20.074Z,10.43
2018-09-05T22:16:29.275Z,8.30
2018-09-05T22:19:38.760Z,9.00
2018-09-05T22:22:47.979Z,10.60
2018-09-05T22:25:57.294Z,8.70
2018-09-05T22:29:06.829Z,10.47
2018-09-05T22:32:16.316Z,9.47
2018-09-05T22:35:25.489Z,8.37
2018-09-05T22:38:34.941Z,9.57
2018-09-05T22:41:44.286Z,8.57
2018-09-05T22:45:05.190Z,8.77
2018-09-05T22:48:55.978Z,11.30
2018-09-05T22:53:21.665Z,9.50
2018-09-05T22:56:50.227Z,11.83
2018-09-05T23:00:14.471Z,9.03
2018-09-05T23:05:41.343Z,11.50
2018-09-05T23:08:50.815Z,9.83
2018-09-05T23:12:24.105Z,11.37
2018-09-05T23:15:44.854Z,10.07
2018-09-05T23:20:07.043Z,10.80
2018-09-05T23:23:27.977Z,13.50
2018-09-05T23:26:37.327Z,13.93
2018-09-05T23:29:46.443Z,10.20
2018-09-05T23:32:55.649Z,10.73
2018-09-05T23:36:05.277Z,13.57
2018-09-05T23:39:14.514Z,11.60
2018-09-05T23:42:23.955Z,10.73
2018-09-05T23:45:33.171Z,12.70
2018-09-05T23:48:42.502Z,12.37
2018-09-05T23:51:51.784Z,14.00
2018-09-05T23:55:01.050Z,10.87
2018-09-05T23:58:10.429Z,13.73
