createdAt,value
2018-12-21T00:13:48.787Z,2.2
2018-12-21T00:29:03.598Z,2.3
2018-12-21T00:43:50.050Z,2.2
2018-12-21T00:58:35.409Z,2.1
2018-12-21T01:13:27.863Z,2.1
2018-12-21T01:29:11.115Z,1.9
2018-12-21T01:43:52.935Z,1.9
2018-12-21T01:58:41.208Z,1.9
2018-12-21T02:14:18.634Z,1.8
2018-12-21T02:29:22.984Z,1.9
2018-12-21T02:43:42.135Z,1.7
2018-12-21T02:58:42.554Z,2
2018-12-21T03:13:36.646Z,1.5
2018-12-21T03:29:36.816Z,1.6
2018-12-21T03:44:10.988Z,1.6
2018-12-21T03:59:09.846Z,1.7
2018-12-21T04:14:20.252Z,1.4
2018-12-21T04:29:18.183Z,1.4
2018-12-21T04:43:38.800Z,1.6
2018-12-21T04:58:44.573Z,1.5
2018-12-21T05:14:22.555Z,1.4
2018-12-21T05:29:02.608Z,1.4
2018-12-21T05:44:07.928Z,1.2
2018-12-21T05:58:59.732Z,1.3
2018-12-21T06:13:46.636Z,1.4
2018-12-21T06:29:28.544Z,1.2
2018-12-21T06:43:59.723Z,1.2
2018-12-21T06:58:42.503Z,1.4
2018-12-21T07:14:33.272Z,1
2018-12-21T07:29:09.314Z,1.1
2018-12-21T07:43:50.075Z,1.2
2018-12-21T07:59:20.590Z,1
2018-12-21T08:13:49.994Z,0.9
2018-12-21T08:28:37.518Z,0.7
2018-12-21T08:44:22.886Z,1.1
2018-12-21T08:58:48.278Z,2
2018-12-21T09:14:07.161Z,2.9
2018-12-21T09:28:51.879Z,3.7
2018-12-21T09:44:33.251Z,3.7
2018-12-21T09:59:23.010Z,3.7
2018-12-21T10:14:03.189Z,3.4
2018-12-21T10:28:47.348Z,2.8
2018-12-21T10:43:45.146Z,3
2018-12-21T10:59:43.352Z,3.1
2018-12-21T11:14:43.097Z,3
2018-12-21T11:29:31.674Z,3
2018-12-21T11:44:25.338Z,3
2018-12-21T11:59:32.021Z,3.4
2018-12-21T12:14:22.819Z,3.2
2018-12-21T12:29:20.792Z,3.3
2018-12-21T12:44:21.026Z,4
2018-12-21T12:59:15.038Z,5.4
2018-12-21T13:14:21.344Z,6.1
2018-12-21T13:29:07.323Z,6.3
2018-12-21T13:44:11.247Z,8.2
2018-12-21T13:59:03.845Z,7.5
2018-12-21T14:14:08.579Z,6.6
2018-12-21T14:28:54.110Z,7.6
2018-12-21T14:44:41.421Z,6.5
2018-12-21T14:59:28.459Z,5.5
2018-12-21T15:14:01.874Z,6.3
2018-12-21T15:29:42.462Z,4.7
2018-12-21T15:44:10.263Z,4.6
2018-12-21T15:59:37.939Z,4.2
2018-12-21T16:14:36.689Z,4.5
2018-12-21T16:29:36.671Z,3.8
2018-12-21T16:44:25.204Z,3.9
2018-12-21T16:59:19.033Z,3.8
2018-12-21T17:14:46.059Z,3.3
2018-12-21T17:29:47.059Z,4
2018-12-21T17:44:17.960Z,3.1
2018-12-21T17:59:16.731Z,3
2018-12-21T18:14:25.955Z,3.1
2018-12-21T18:29:27.087Z,3.5
2018-12-21T18:44:32.301Z,3
2018-12-21T18:59:31.563Z,3.2
2018-12-21T19:14:47.328Z,2.9
2018-12-21T19:29:43.039Z,3.1
2018-12-21T19:44:49.891Z,3.3
2018-12-21T19:59:43.419Z,3
2018-12-21T20:12:19.651Z,3
2018-12-21T20:14:17.703Z,2.9
2018-12-21T20:29:20.432Z,2.9
2018-12-21T20:44:37.639Z,2.8
2018-12-21T20:59:42.354Z,2.9
2018-12-21T21:15:09.403Z,2.6
2018-12-21T21:30:05.615Z,2.5
2018-12-21T21:45:01.944Z,2.8
2018-12-21T22:00:01.428Z,2.6
2018-12-21T22:14:53.969Z,2.6
2018-12-21T22:29:42.575Z,2.5
2018-12-21T22:44:38.484Z,2.4
2018-12-21T22:59:38.809Z,2.4
2018-12-21T23:14:50.621Z,2.3
2018-12-21T23:29:41.598Z,2.5
2018-12-21T23:44:44.407Z,2.2
