createdAt,value
2023-01-22T00:00:25.618Z,1029.8
2023-01-22T00:05:24.813Z,1029.8
2023-01-22T00:10:24.786Z,1029.7
2023-01-22T00:15:24.789Z,1029.7
2023-01-22T00:20:24.870Z,1029.6
2023-01-22T00:25:24.931Z,1029.6
2023-01-22T00:30:24.994Z,1029.6
2023-01-22T00:35:25.221Z,1029.6
2023-01-22T00:40:25.378Z,1029.5
2023-01-22T00:45:25.483Z,1029.5
2023-01-22T00:50:25.536Z,1029.5
2023-01-22T00:55:25.706Z,1029.5
2023-01-22T01:00:25.182Z,1029.5
2023-01-22T01:05:24.700Z,1029.5
2023-01-22T01:10:26.964Z,1029.5
2023-01-22T01:15:25.304Z,1029.5
2023-01-22T01:20:25.424Z,1029.5
2023-01-22T01:25:25.424Z,1029.5
2023-01-22T01:30:25.776Z,1029.5
2023-01-22T01:35:25.291Z,1029.5
2023-01-22T01:40:25.192Z,1029.4
2023-01-22T01:45:25.443Z,1029.4
2023-01-22T01:50:25.717Z,1029.4
2023-01-22T01:55:25.267Z,1029.4
2023-01-22T02:00:25.266Z,1029.3
2023-01-22T02:05:25.043Z,1029.3
2023-01-22T02:10:25.591Z,1029.3
2023-01-22T02:15:25.293Z,1029.3
2023-01-22T02:20:25.327Z,1029.3
2023-01-22T02:25:25.392Z,1029.3
2023-01-22T02:30:25.698Z,1029.2
2023-01-22T02:35:24.727Z,1029.2
2023-01-22T02:40:24.809Z,1029.2
2023-01-22T02:45:25.622Z,1029.2
2023-01-22T02:50:24.890Z,1029.1
2023-01-22T02:55:25.374Z,1029.1
2023-01-22T03:00:25.697Z,1029
2023-01-22T03:05:25.529Z,1029
2023-01-22T03:10:25.918Z,1029
2023-01-22T03:15:24.945Z,1029
2023-01-22T03:20:24.878Z,1029
2023-01-22T03:25:25.562Z,1029
2023-01-22T03:30:31.148Z,1029
2023-01-22T03:35:25.080Z,1029
2023-01-22T03:40:25.282Z,1029
2023-01-22T03:45:25.229Z,1029
2023-01-22T03:50:25.188Z,1029
2023-01-22T03:55:25.657Z,1029
2023-01-22T04:00:25.007Z,1029.1
2023-01-22T04:05:24.884Z,1029.1
2023-01-22T04:10:25.743Z,1029
2023-01-22T04:15:25.079Z,1029
2023-01-22T04:20:25.571Z,1029
2023-01-22T04:25:25.141Z,1029
2023-01-22T04:30:25.389Z,1029.1
2023-01-22T04:35:25.271Z,1029.1
2023-01-22T04:40:25.847Z,1029
2023-01-22T04:45:25.051Z,1029
2023-01-22T04:50:25.035Z,1029
2023-01-22T04:55:25.433Z,1029
2023-01-22T05:00:25.481Z,1029
2023-01-22T05:05:25.499Z,1029
2023-01-22T05:10:25.475Z,1029
2023-01-22T05:15:25.474Z,1029
2023-01-22T05:20:25.819Z,1029
2023-01-22T05:25:24.912Z,1029
2023-01-22T05:30:25.121Z,1029
2023-01-22T05:35:25.809Z,1029
2023-01-22T05:40:25.484Z,1029
2023-01-22T05:45:25.802Z,1029
2023-01-22T05:50:25.200Z,1029
2023-01-22T05:55:25.202Z,1029
2023-01-22T06:00:24.980Z,1029
2023-01-22T06:05:25.492Z,1029
2023-01-22T06:10:25.947Z,1029
2023-01-22T06:15:25.274Z,1029
2023-01-22T06:20:25.358Z,1029.1
2023-01-22T06:25:25.703Z,1029.1
2023-01-22T06:30:25.848Z,1029
2023-01-22T06:35:25.062Z,1029
2023-01-22T06:40:25.239Z,1029
2023-01-22T06:45:25.223Z,1029
2023-01-22T06:50:25.798Z,1029.1
2023-01-22T06:55:25.931Z,1029.1
2023-01-22T07:00:25.042Z,1029.2
2023-01-22T07:05:24.969Z,1029.2
2023-01-22T07:10:25.200Z,1029.3
2023-01-22T07:15:25.898Z,1029.3
2023-01-22T07:20:25.082Z,1029.5
2023-01-22T07:25:25.632Z,1029.5
2023-01-22T07:30:26.022Z,1029.6
2023-01-22T07:35:25.135Z,1029.6
2023-01-22T07:40:25.667Z,1029.6
2023-01-22T07:45:25.768Z,1029.6
2023-01-22T07:50:25.294Z,1029.6
2023-01-22T07:55:25.380Z,1029.6
2023-01-22T08:00:25.551Z,1029.7
2023-01-22T08:05:25.441Z,1029.7
2023-01-22T08:10:25.693Z,1029.8
2023-01-22T08:15:25.369Z,1029.8
2023-01-22T08:20:25.357Z,1029.9
2023-01-22T08:25:25.751Z,1029.9
2023-01-22T08:30:25.631Z,1030
2023-01-22T08:35:25.226Z,1030
2023-01-22T08:40:25.129Z,1030
2023-01-22T08:45:25.397Z,1030
2023-01-22T08:50:25.727Z,1030.1
2023-01-22T08:55:25.980Z,1030.1
2023-01-22T09:00:25.166Z,1030.3
2023-01-22T09:05:25.563Z,1030.3
2023-01-22T09:10:25.782Z,1030.3
2023-01-22T09:15:25.805Z,1030.3
2023-01-22T09:20:25.517Z,1030.3
2023-01-22T09:25:25.785Z,1030.3
2023-01-22T09:30:25.987Z,1030.3
2023-01-22T09:35:25.314Z,1030.3
2023-01-22T09:40:25.934Z,1030.3
2023-01-22T09:45:25.655Z,1030.3
2023-01-22T09:50:25.296Z,1030.3
2023-01-22T09:55:25.792Z,1030.3
2023-01-22T10:00:25.714Z,1030.3
2023-01-22T10:05:25.473Z,1030.3
2023-01-22T10:10:25.073Z,1030.3
2023-01-22T10:15:25.899Z,1030.3
2023-01-22T10:20:26.016Z,1030.3
2023-01-22T10:25:25.864Z,1030.3
2023-01-22T10:30:25.460Z,1030.3
2023-01-22T10:35:26.091Z,1030.3
2023-01-22T10:40:25.193Z,1030.2
2023-01-22T10:45:26.039Z,1030.2
2023-01-22T10:50:25.768Z,1030.1
2023-01-22T10:55:31.841Z,1030.1
2023-01-22T11:00:25.271Z,1030
2023-01-22T11:05:25.329Z,1030
2023-01-22T11:10:25.740Z,1030
2023-01-22T11:15:26.031Z,1030
2023-01-22T11:20:25.968Z,1030
2023-01-22T11:25:25.657Z,1030
2023-01-22T11:30:26.116Z,1030
2023-01-22T11:35:25.521Z,1030
2023-01-22T11:40:25.707Z,1030
2023-01-22T11:45:26.126Z,1030
2023-01-22T11:50:25.179Z,1029.9
2023-01-22T11:55:25.228Z,1029.9
2023-01-22T12:00:25.325Z,1029.9
2023-01-22T12:05:25.343Z,1029.9
2023-01-22T12:10:25.536Z,1029.9
2023-01-22T12:15:25.599Z,1029.9
2023-01-22T12:20:25.678Z,1029.9
2023-01-22T12:25:25.883Z,1029.9
2023-01-22T12:30:26.096Z,1029.9
2023-01-22T12:35:25.505Z,1029.9
2023-01-22T12:40:25.333Z,1029.8
2023-01-22T12:45:25.976Z,1029.8
2023-01-22T12:50:25.182Z,1029.8
2023-01-22T12:55:26.025Z,1029.8
2023-01-22T13:00:26.066Z,1029.8
2023-01-22T13:05:25.728Z,1029.8
2023-01-22T13:10:25.775Z,1029.8
2023-01-22T13:15:25.367Z,1029.8
2023-01-22T13:20:25.189Z,1029.9
2023-01-22T13:25:26.162Z,1029.9
2023-01-22T13:30:25.242Z,1029.9
2023-01-22T13:35:26.065Z,1029.9
2023-01-22T13:40:25.273Z,1030
2023-01-22T13:45:25.885Z,1030
2023-01-22T13:50:25.833Z,1030
2023-01-22T13:55:25.586Z,1030
2023-01-22T14:00:25.967Z,1030
2023-01-22T14:05:26.048Z,1030
2023-01-22T14:10:25.235Z,1030.1
2023-01-22T14:15:25.457Z,1030.1
2023-01-22T14:20:25.560Z,1030.2
2023-01-22T14:25:25.797Z,1030.2
2023-01-22T14:30:26.090Z,1030.3
2023-01-22T14:35:25.242Z,1030.3
2023-01-22T14:40:25.326Z,1030.3
2023-01-22T14:45:25.563Z,1030.3
2023-01-22T14:50:25.870Z,1030.4
2023-01-22T14:55:25.242Z,1030.4
2023-01-22T15:00:26.039Z,1030.5
2023-01-22T15:05:25.867Z,1030.5
2023-01-22T15:10:25.338Z,1030.5
2023-01-22T15:15:26.024Z,1030.5
2023-01-22T15:20:25.685Z,1030.6
2023-01-22T15:25:25.798Z,1030.6
2023-01-22T15:30:25.711Z,1030.8
2023-01-22T15:35:26.072Z,1030.8
2023-01-22T15:40:25.590Z,1030.8
2023-01-22T15:45:26.003Z,1030.8
2023-01-22T15:50:25.428Z,1030.9
2023-01-22T15:55:25.918Z,1030.9
2023-01-22T16:00:25.292Z,1031
2023-01-22T16:05:25.401Z,1031
2023-01-22T16:10:25.842Z,1031
2023-01-22T16:15:25.364Z,1031
2023-01-22T16:20:26.163Z,1031.1
2023-01-22T16:25:25.734Z,1031.1
2023-01-22T16:30:25.633Z,1031.1
2023-01-22T16:35:26.093Z,1031.1
2023-01-22T16:40:25.522Z,1031.2
2023-01-22T16:45:25.280Z,1031.2
2023-01-22T16:50:25.708Z,1031.3
2023-01-22T16:55:25.817Z,1031.3
2023-01-22T17:00:26.148Z,1031.3
2023-01-22T17:05:26.225Z,1031.3
2023-01-22T17:10:25.538Z,1031.3
2023-01-22T17:15:25.587Z,1031.3
2023-01-22T17:20:31.408Z,1031.4
2023-01-22T17:25:25.958Z,1031.4
2023-01-22T17:30:25.990Z,1031.5
2023-01-22T17:35:25.255Z,1031.5
2023-01-22T17:40:25.535Z,1031.5
2023-01-22T17:45:25.732Z,1031.5
2023-01-22T17:50:25.731Z,1031.5
2023-01-22T17:55:25.907Z,1031.5
2023-01-22T18:00:26.119Z,1031.6
2023-01-22T18:05:26.243Z,1031.6
2023-01-22T18:10:25.363Z,1031.6
2023-01-22T18:15:25.360Z,1031.6
2023-01-22T18:20:25.502Z,1031.7
2023-01-22T18:25:25.476Z,1031.7
2023-01-22T18:30:25.529Z,1031.9
2023-01-22T18:35:25.808Z,1031.9
2023-01-22T18:40:25.656Z,1031.9
2023-01-22T18:45:25.761Z,1031.9
2023-01-22T18:50:25.756Z,1031.9
2023-01-22T18:55:25.863Z,1031.9
2023-01-22T19:00:25.551Z,1032
2023-01-22T19:05:25.716Z,1032
2023-01-22T19:10:25.683Z,1032
2023-01-22T19:15:25.409Z,1032
2023-01-22T19:20:26.227Z,1032.1
2023-01-22T19:25:25.853Z,1032.1
2023-01-22T19:30:25.505Z,1032.2
2023-01-22T19:35:25.873Z,1032.2
2023-01-22T19:40:26.036Z,1032.3
2023-01-22T19:45:25.660Z,1032.3
2023-01-22T19:50:26.289Z,1032.5
2023-01-22T19:55:26.259Z,1032.5
2023-01-22T20:00:25.459Z,1032.5
2023-01-22T20:05:25.661Z,1032.5
2023-01-22T20:10:26.311Z,1032.5
2023-01-22T20:15:25.571Z,1032.5
2023-01-22T20:20:25.733Z,1032.6
2023-01-22T20:25:26.103Z,1032.6
2023-01-22T20:30:25.865Z,1032.8
2023-01-22T20:35:26.332Z,1032.8
2023-01-22T20:40:26.548Z,1032.9
2023-01-22T20:45:25.700Z,1032.9
2023-01-22T20:50:26.066Z,1033
2023-01-22T20:55:25.756Z,1033
2023-01-22T21:00:25.529Z,1033
2023-01-22T21:05:26.056Z,1033
2023-01-22T21:10:26.043Z,1033
2023-01-22T21:15:26.125Z,1033
2023-01-22T21:20:25.744Z,1033
2023-01-22T21:25:26.266Z,1033
2023-01-22T21:30:25.570Z,1033
2023-01-22T21:35:26.093Z,1033
2023-01-22T21:40:26.273Z,1033
2023-01-22T21:45:25.804Z,1033
2023-01-22T21:50:26.220Z,1033.1
2023-01-22T21:55:26.611Z,1033.1
2023-01-22T22:00:25.686Z,1033.1
2023-01-22T22:05:25.946Z,1033.1
2023-01-22T22:10:26.346Z,1033.1
2023-01-22T22:15:25.950Z,1033.1
2023-01-22T22:20:25.556Z,1033.2
2023-01-22T22:25:26.551Z,1033.2
2023-01-22T22:30:26.434Z,1033.2
2023-01-22T22:35:25.674Z,1033.2
2023-01-22T22:40:25.782Z,1033.2
2023-01-22T22:45:26.363Z,1033.2
2023-01-22T22:50:25.784Z,1033.2
2023-01-22T22:55:25.657Z,1033.2
2023-01-22T23:00:29.529Z,1033.3
2023-01-22T23:05:26.096Z,1033.3
2023-01-22T23:10:26.238Z,1033.3
2023-01-22T23:15:26.211Z,1033.3
2023-01-22T23:20:25.612Z,1033.4
2023-01-22T23:25:25.797Z,1033.4
2023-01-22T23:30:26.022Z,1033.4
2023-01-22T23:35:26.242Z,1033.4
2023-01-22T23:40:26.474Z,1033.4
2023-01-22T23:45:25.507Z,1033.4
2023-01-22T23:50:25.675Z,1033.3
2023-01-22T23:55:25.903Z,1033.3
