createdAt,value
2016-08-28T00:15:28.652Z,956.69
2016-08-28T00:16:34.825Z,956.62
2016-08-28T00:17:51.178Z,956.62
2016-08-28T00:18:28.250Z,956.58
2016-08-28T00:19:18.195Z,956.58
2016-08-28T00:20:18.192Z,956.55
2016-08-28T00:21:19.560Z,956.56
2016-08-28T00:22:16.968Z,956.54
2016-08-28T00:23:24.591Z,956.57
2016-08-28T00:24:33.577Z,956.53
2016-08-28T00:25:24.301Z,956.58
2016-08-28T00:26:17.719Z,956.54
2016-08-28T00:27:37.567Z,956.53
2016-08-28T00:28:28.240Z,956.50
2016-08-28T00:29:29.504Z,956.53
2016-08-28T00:30:12.409Z,956.54
2016-08-28T00:31:28.074Z,956.54
2016-08-28T00:32:17.619Z,956.50
2016-08-28T00:33:25.512Z,956.55
2016-08-28T00:34:23.005Z,956.51
2016-08-28T00:35:25.018Z,956.52
2016-08-28T00:36:29.866Z,956.54
2016-08-28T00:37:32.016Z,956.60
2016-08-28T00:38:18.446Z,956.55
2016-08-28T00:39:27.978Z,956.60
2016-08-28T00:40:24.460Z,956.64
2016-08-28T00:41:14.184Z,956.65
2016-08-28T00:42:33.518Z,956.61
2016-08-28T00:43:17.730Z,956.60
2016-08-28T00:44:35.908Z,956.55
2016-08-28T00:45:22.902Z,956.55
2016-08-28T00:46:25.639Z,956.57
2016-08-28T00:47:18.031Z,956.60
2016-08-28T00:49:20.402Z,956.58
2016-08-28T00:50:19.573Z,956.58
2016-08-28T00:51:18.066Z,956.57
2016-08-28T00:52:24.189Z,956.52
2016-08-28T00:54:20.379Z,956.52
2016-08-28T01:14:27.736Z,956.57
2016-08-28T01:15:29.312Z,956.56
2016-08-28T01:16:23.806Z,956.55
2016-08-28T01:18:30.812Z,956.54
2016-08-28T01:19:21.366Z,956.52
2016-08-28T01:21:26.128Z,956.52
2016-08-28T01:22:26.104Z,956.49
2016-08-28T01:24:27.616Z,956.46
2016-08-28T01:25:30.880Z,956.46
2016-08-28T01:26:24.510Z,956.44
2016-08-28T01:27:19.199Z,956.39
2016-08-28T01:35:28.250Z,956.37
2016-08-28T01:37:28.989Z,956.32
2016-08-28T01:38:21.501Z,956.34
2016-08-28T01:46:30.474Z,956.38
2016-08-28T01:56:28.264Z,956.41
2016-08-28T01:57:20.721Z,956.39
2016-08-28T01:58:29.917Z,956.43
2016-08-28T02:14:25.193Z,956.47
2016-08-28T02:15:31.079Z,956.50
2016-08-28T02:18:28.833Z,956.48
2016-08-28T02:22:28.934Z,956.43
2016-08-28T02:24:29.393Z,956.41
2016-08-28T02:25:23.822Z,956.41
2016-08-28T02:26:22.406Z,956.41
2016-08-28T02:27:27.325Z,956.44
2016-08-28T02:28:45.268Z,956.43
2016-08-28T02:29:55.963Z,956.46
2016-08-28T02:30:29.514Z,956.41
2016-08-28T02:32:29.923Z,956.42
2016-08-28T02:42:33.287Z,956.30
2016-08-28T02:46:24.121Z,956.36
2016-08-28T02:52:49.228Z,956.37
2016-08-28T02:53:20.152Z,956.35
2016-08-28T02:54:24.300Z,956.36
2016-08-28T02:56:20.852Z,956.35
2016-08-28T02:57:19.016Z,956.34
2016-08-28T03:09:24.016Z,956.52
2016-08-28T03:13:30.572Z,956.58
2016-08-28T03:17:24.220Z,956.55
2016-08-28T03:18:29.601Z,956.58
2016-08-28T03:21:26.100Z,956.58
2016-08-28T03:22:16.113Z,956.63
2016-08-28T03:23:19.602Z,956.63
2016-08-28T03:24:28.440Z,956.57
2016-08-28T03:25:33.429Z,956.57
2016-08-28T03:26:24.388Z,956.60
2016-08-28T03:27:20.775Z,956.59
2016-08-28T03:28:32.486Z,956.59
2016-08-28T03:29:29.846Z,956.59
2016-08-28T03:30:19.069Z,956.59
2016-08-28T03:31:21.163Z,956.58
2016-08-28T03:32:23.381Z,956.61
2016-08-28T03:33:19.167Z,956.57
2016-08-28T03:37:35.423Z,956.53
2016-08-28T03:38:20.637Z,956.49
2016-08-28T03:39:26.800Z,956.47
2016-08-28T03:41:27.601Z,956.45
2016-08-28T03:43:31.841Z,956.48
2016-08-28T03:44:38.214Z,956.45
2016-08-28T03:45:29.713Z,956.43
2016-08-28T03:46:24.621Z,956.43
2016-08-28T03:47:28.874Z,956.42
2016-08-28T03:48:17.911Z,956.44
2016-08-28T03:53:34.968Z,956.42
2016-08-28T03:54:35.708Z,956.43
2016-08-28T03:56:44.070Z,956.42
2016-08-28T03:58:27.494Z,956.36
2016-08-28T03:59:27.581Z,956.39
2016-08-28T04:01:27.698Z,956.36
2016-08-28T04:27:28.087Z,956.51
2016-08-28T04:28:23.771Z,956.58
2016-08-28T04:29:45.900Z,956.53
2016-08-28T04:30:21.441Z,956.51
2016-08-28T04:34:26.010Z,956.55
2016-08-28T04:35:23.416Z,956.51
2016-08-28T04:37:23.631Z,956.51
2016-08-28T04:39:44.333Z,956.55
2016-08-28T04:48:26.682Z,956.61
2016-08-28T05:01:19.401Z,956.71
2016-08-28T05:03:28.709Z,956.70
2016-08-28T05:08:57.322Z,956.78
2016-08-28T05:16:00.843Z,956.84
2016-08-28T05:16:25.686Z,956.82
2016-08-28T05:17:29.142Z,956.82
2016-08-28T05:23:19.458Z,956.82
2016-08-28T05:24:19.071Z,956.82
2016-08-28T05:26:19.035Z,956.84
2016-08-28T05:27:23.788Z,956.83
2016-08-28T05:28:34.425Z,956.89
2016-08-28T05:29:30.222Z,956.86
2016-08-28T05:31:19.426Z,956.92
2016-08-28T05:32:36.794Z,956.90
2016-08-28T05:35:20.089Z,956.90
2016-08-28T05:41:33.497Z,956.89
2016-08-28T05:42:27.635Z,956.90
2016-08-28T05:43:25.485Z,956.88
2016-08-28T05:44:28.304Z,956.89
2016-08-28T05:46:51.000Z,956.89
2016-08-28T05:47:21.392Z,956.90
2016-08-28T05:48:25.683Z,956.82
2016-08-28T05:49:27.702Z,956.83
2016-08-28T05:50:28.509Z,956.84
2016-08-28T05:51:20.373Z,956.87
2016-08-28T05:55:50.079Z,956.89
2016-08-28T05:56:30.610Z,956.86
2016-08-28T05:57:19.495Z,956.85
2016-08-28T05:58:31.367Z,956.89
2016-08-28T05:59:18.123Z,956.92
2016-08-28T06:00:29.917Z,956.91
2016-08-28T06:01:19.923Z,956.88
2016-08-28T06:02:21.626Z,956.88
2016-08-28T06:03:25.071Z,956.92
2016-08-28T06:04:29.211Z,956.89
2016-08-28T06:05:28.475Z,956.91
2016-08-28T06:06:43.394Z,956.91
2016-08-28T06:07:19.641Z,956.91
2016-08-28T06:08:24.541Z,956.95
2016-08-28T06:09:25.638Z,956.95
2016-08-28T06:10:25.207Z,956.97
2016-08-28T06:12:28.726Z,956.94
2016-08-28T06:13:56.374Z,956.97
2016-08-28T06:14:49.767Z,956.96
2016-08-28T06:15:23.439Z,956.96
2016-08-28T06:16:20.179Z,956.98
2016-08-28T06:17:24.385Z,956.99
2016-08-28T06:18:22.764Z,957.02
2016-08-28T06:19:36.644Z,957.01
2016-08-28T06:20:24.534Z,957.04
2016-08-28T06:21:34.933Z,957.08
2016-08-28T06:22:28.836Z,957.06
2016-08-28T06:23:29.028Z,957.04
2016-08-28T06:24:18.677Z,957.05
2016-08-28T06:26:20.197Z,957.08
2016-08-28T06:27:16.197Z,957.12
2016-08-28T06:28:29.019Z,957.12
2016-08-28T06:29:32.407Z,957.16
2016-08-28T06:31:32.138Z,957.14
2016-08-28T06:32:22.943Z,957.18
2016-08-28T06:33:24.234Z,957.18
2016-08-28T06:34:27.778Z,957.16
2016-08-28T06:35:20.110Z,957.21
2016-08-28T06:42:19.856Z,957.28
2016-08-28T06:47:43.429Z,957.30
2016-08-28T06:48:24.554Z,957.29
2016-08-28T06:50:28.768Z,957.21
2016-08-28T06:51:17.938Z,957.32
2016-08-28T06:52:28.544Z,957.30
2016-08-28T06:53:29.257Z,957.29
2016-08-28T06:54:30.140Z,957.32
2016-08-28T07:01:20.158Z,957.33
2016-08-28T07:02:25.428Z,957.32
2016-08-28T07:03:31.323Z,957.34
2016-08-28T07:04:27.826Z,957.34
2016-08-28T07:05:28.254Z,957.35
2016-08-28T07:06:20.125Z,957.33
2016-08-28T07:07:34.100Z,957.32
2016-08-28T07:08:18.194Z,957.34
2016-08-28T07:09:23.515Z,957.35
2016-08-28T07:10:18.378Z,957.40
2016-08-28T07:11:22.886Z,957.36
2016-08-28T07:12:33.077Z,957.35
2016-08-28T07:13:18.381Z,957.36
2016-08-28T07:14:33.074Z,957.39
2016-08-28T07:15:22.632Z,957.32
2016-08-28T07:16:18.480Z,957.39
2016-08-28T07:17:20.378Z,957.37
2016-08-28T07:18:18.603Z,957.36
2016-08-28T07:19:25.358Z,957.41
2016-08-28T07:20:26.553Z,957.42
2016-08-28T07:21:22.898Z,957.37
2016-08-28T07:22:26.908Z,957.36
2016-08-28T07:23:20.276Z,957.36
2016-08-28T07:24:29.363Z,957.38
2016-08-28T07:25:24.543Z,957.36
2016-08-28T07:26:39.507Z,957.41
2016-08-28T07:27:24.154Z,957.41
2016-08-28T07:28:25.413Z,957.39
2016-08-28T07:29:54.245Z,957.43
2016-08-28T07:30:39.558Z,957.43
2016-08-28T07:32:23.935Z,957.48
2016-08-28T07:33:30.281Z,957.43
2016-08-28T07:34:33.735Z,957.46
2016-08-28T07:40:45.453Z,957.47
2016-08-28T07:41:55.753Z,957.46
2016-08-28T07:42:28.821Z,957.50
2016-08-28T07:44:55.512Z,957.52
2016-08-28T07:45:15.046Z,957.52
2016-08-28T07:46:27.353Z,957.53
2016-08-28T07:48:23.060Z,957.56
2016-08-28T07:50:54.238Z,957.50
2016-08-28T07:51:37.769Z,957.52
2016-08-28T07:53:42.236Z,957.54
2016-08-28T07:54:36.870Z,957.57
2016-08-28T07:57:39.625Z,957.65
2016-08-28T07:58:21.773Z,957.63
2016-08-28T08:00:18.695Z,957.62
2016-08-28T08:01:16.434Z,957.63
2016-08-28T08:04:39.055Z,957.63
2016-08-28T08:05:32.101Z,957.62
2016-08-28T08:07:18.990Z,957.65
2016-08-28T08:16:22.752Z,957.68
2016-08-28T08:20:46.512Z,957.63
2016-08-28T08:21:23.588Z,957.65
2016-08-28T08:22:25.212Z,957.62
2016-08-28T08:27:22.121Z,957.68
2016-08-28T08:28:20.124Z,957.68
2016-08-28T08:29:19.334Z,957.66
2016-08-28T08:35:34.148Z,957.67
2016-08-28T08:42:18.527Z,957.73
2016-08-28T08:42:18.545Z,957.71
2016-08-28T08:43:35.473Z,957.72
2016-08-28T08:44:21.634Z,957.73
2016-08-28T08:47:30.697Z,957.71
2016-08-28T08:48:55.812Z,957.70
2016-08-28T08:49:28.269Z,957.70
2016-08-28T08:55:30.248Z,957.72
2016-08-28T08:56:48.581Z,957.72
2016-08-28T08:57:27.560Z,957.74
2016-08-28T08:58:29.724Z,957.74
2016-08-28T08:59:18.928Z,957.74
2016-08-28T09:00:34.688Z,957.72
2016-08-28T09:01:44.854Z,957.69
2016-08-28T09:02:21.794Z,957.72
2016-08-28T09:05:23.761Z,957.74
2016-08-28T09:08:23.021Z,957.71
2016-08-28T09:09:19.150Z,957.72
2016-08-28T09:11:22.477Z,957.74
2016-08-28T09:12:20.652Z,957.75
2016-08-28T09:14:35.232Z,957.79
2016-08-28T09:15:29.162Z,957.81
2016-08-28T09:16:37.528Z,957.75
2016-08-28T09:17:36.076Z,957.78
2016-08-28T09:20:39.089Z,957.88
2016-08-28T09:22:31.324Z,957.87
2016-08-28T09:23:29.272Z,957.84
2016-08-28T09:24:36.797Z,957.84
2016-08-28T09:26:30.986Z,957.84
2016-08-28T09:26:36.829Z,957.86
2016-08-28T09:27:20.035Z,957.86
2016-08-28T09:29:18.101Z,957.89
2016-08-28T09:30:19.271Z,957.91
2016-08-28T09:31:24.296Z,957.88
2016-08-28T09:32:47.629Z,957.86
2016-08-28T09:33:32.399Z,957.87
2016-08-28T09:35:21.921Z,957.87
2016-08-28T09:36:36.909Z,957.94
2016-08-28T09:37:19.199Z,957.95
2016-08-28T09:38:20.801Z,957.94
2016-08-28T09:39:41.177Z,957.95
2016-08-28T09:40:22.264Z,957.91
2016-08-28T09:41:19.610Z,957.96
2016-08-28T09:46:41.847Z,957.89
2016-08-28T09:47:29.466Z,957.91
2016-08-28T09:48:16.160Z,957.96
2016-08-28T09:50:13.541Z,957.91
2016-08-28T09:50:41.651Z,957.88
2016-08-28T09:51:20.178Z,957.87
2016-08-28T09:52:19.226Z,957.88
2016-08-28T09:53:38.657Z,957.92
2016-08-28T09:54:30.056Z,957.86
2016-08-28T09:55:20.925Z,957.89
2016-08-28T09:56:22.732Z,957.89
2016-08-28T09:57:36.415Z,957.84
2016-08-28T09:59:31.407Z,957.81
2016-08-28T10:02:00.951Z,957.79
2016-08-28T10:02:22.179Z,957.76
2016-08-28T10:03:24.569Z,957.78
2016-08-28T10:04:16.303Z,957.75
2016-08-28T10:05:18.878Z,957.75
2016-08-28T10:07:27.855Z,957.76
2016-08-28T10:08:18.787Z,957.74
2016-08-28T10:09:19.737Z,957.74
2016-08-28T10:10:41.527Z,957.75
2016-08-28T10:11:25.678Z,957.74
2016-08-28T10:13:23.671Z,957.75
2016-08-28T10:14:18.910Z,957.70
2016-08-28T10:15:22.362Z,957.77
2016-08-28T10:16:25.194Z,957.77
2016-08-28T10:17:23.501Z,957.76
2016-08-28T10:18:22.737Z,957.68
2016-08-28T10:22:20.409Z,957.70
2016-08-28T10:23:44.056Z,957.73
2016-08-28T10:24:51.131Z,957.67
2016-08-28T10:25:31.613Z,957.66
2016-08-28T10:26:32.130Z,957.70
2016-08-28T10:27:32.537Z,957.63
2016-08-28T10:28:48.626Z,957.61
2016-08-28T10:29:20.187Z,957.57
2016-08-28T10:32:23.169Z,957.59
2016-08-28T10:33:25.865Z,957.58
2016-08-28T10:34:35.562Z,957.62
2016-08-28T10:35:48.920Z,957.60
2016-08-28T10:36:22.145Z,957.58
2016-08-28T10:37:23.685Z,957.56
2016-08-28T10:38:32.618Z,957.59
2016-08-28T10:39:30.046Z,957.57
2016-08-28T10:40:40.617Z,957.55
2016-08-28T10:41:40.866Z,957.56
2016-08-28T10:42:30.778Z,957.54
2016-08-28T10:44:25.674Z,957.53
2016-08-28T10:45:44.296Z,957.50
2016-08-28T10:46:35.434Z,957.49
2016-08-28T10:49:19.580Z,957.47
2016-08-28T10:50:27.689Z,957.48
2016-08-28T10:53:31.316Z,957.37
2016-08-28T10:54:12.310Z,957.37
2016-08-28T10:54:27.202Z,957.41
2016-08-28T10:55:26.972Z,957.46
2016-08-28T10:56:39.110Z,957.50
2016-08-28T10:57:24.231Z,957.52
2016-08-28T10:58:23.960Z,957.61
2016-08-28T10:59:17.196Z,957.58
2016-08-28T11:00:27.662Z,957.61
2016-08-28T11:05:00.835Z,957.76
2016-08-28T11:05:46.374Z,957.79
2016-08-28T11:07:36.144Z,957.74
2016-08-28T11:07:43.683Z,957.74
2016-08-28T11:08:32.213Z,957.71
2016-08-28T11:10:20.761Z,957.68
2016-08-28T11:12:34.038Z,957.66
2016-08-28T11:13:16.696Z,957.66
2016-08-28T11:14:18.769Z,957.67
2016-08-28T11:16:03.303Z,957.67
2016-08-28T11:16:18.622Z,957.70
2016-08-28T11:17:24.369Z,957.66
2016-08-28T11:19:32.018Z,957.62
2016-08-28T11:20:19.429Z,957.56
2016-08-28T11:21:18.104Z,957.60
2016-08-28T11:22:24.490Z,957.59
2016-08-28T11:23:20.649Z,957.55
2016-08-28T11:24:17.316Z,957.55
2016-08-28T11:25:17.817Z,957.53
2016-08-28T11:27:24.045Z,957.52
2016-08-28T11:27:49.802Z,957.52
2016-08-28T11:28:41.951Z,957.54
2016-08-28T11:29:19.624Z,957.44
2016-08-28T11:30:39.205Z,957.44
2016-08-28T11:31:33.129Z,957.39
2016-08-28T11:32:24.500Z,957.42
2016-08-28T11:33:19.412Z,957.37
2016-08-28T11:34:29.051Z,957.39
2016-08-28T11:35:29.398Z,957.38
2016-08-28T11:36:20.525Z,957.37
2016-08-28T11:37:49.651Z,957.38
2016-08-28T11:39:20.472Z,957.33
2016-08-28T11:40:21.523Z,957.30
2016-08-28T11:43:51.597Z,957.29
2016-08-28T11:44:53.492Z,957.30
2016-08-28T11:47:22.295Z,957.28
2016-08-28T11:48:55.172Z,957.21
2016-08-28T11:51:31.794Z,957.21
2016-08-28T11:54:12.520Z,957.18
2016-08-28T11:55:57.393Z,957.19
2016-08-28T11:56:28.677Z,957.16
2016-08-28T11:57:54.110Z,957.09
2016-08-28T11:58:42.776Z,957.13
2016-08-28T12:00:51.361Z,957.07
2016-08-28T12:01:36.027Z,957.08
2016-08-28T12:07:19.155Z,956.95
2016-08-28T12:07:21.109Z,956.99
2016-08-28T12:09:31.880Z,956.96
2016-08-28T12:10:31.273Z,956.94
2016-08-28T12:13:34.371Z,956.91
2016-08-28T12:14:40.618Z,956.90
2016-08-28T12:15:25.214Z,956.85
2016-08-28T12:16:19.094Z,956.87
2016-08-28T12:17:20.001Z,956.84
2016-08-28T12:18:26.090Z,956.82
2016-08-28T12:19:18.165Z,956.81
2016-08-28T12:20:19.035Z,956.79
2016-08-28T12:21:19.439Z,956.75
2016-08-28T12:22:21.303Z,956.76
2016-08-28T12:23:18.464Z,956.74
2016-08-28T12:24:17.717Z,956.75
2016-08-28T12:26:23.914Z,956.68
2016-08-28T12:27:21.364Z,956.66
2016-08-28T12:28:19.211Z,956.68
2016-08-28T12:29:32.767Z,956.66
2016-08-28T12:30:39.751Z,956.65
2016-08-28T12:31:23.285Z,956.63
2016-08-28T12:32:24.865Z,956.60
2016-08-28T12:33:14.826Z,956.58
2016-08-28T12:34:19.358Z,956.56
2016-08-28T12:35:24.982Z,956.57
2016-08-28T12:37:28.099Z,956.54
2016-08-28T12:38:20.390Z,956.52
2016-08-28T12:40:20.817Z,956.48
2016-08-28T12:41:31.910Z,956.50
2016-08-28T12:42:51.989Z,956.45
2016-08-28T12:43:47.322Z,956.39
2016-08-28T12:44:35.579Z,956.40
2016-08-28T12:45:23.984Z,956.42
2016-08-28T12:46:33.253Z,956.39
2016-08-28T12:47:30.082Z,956.39
2016-08-28T12:48:35.809Z,956.37
2016-08-28T12:50:45.433Z,956.38
2016-08-28T12:51:22.034Z,956.32
2016-08-28T12:53:26.422Z,956.37
2016-08-28T12:55:14.025Z,956.31
2016-08-28T12:56:45.725Z,956.33
2016-08-28T12:57:18.593Z,956.34
2016-08-28T12:58:22.943Z,956.29
2016-08-28T12:59:32.393Z,956.33
2016-08-28T13:34:30.754Z,956.20
2016-08-28T13:35:24.596Z,956.22
2016-08-28T13:36:21.564Z,956.22
2016-08-28T13:37:41.665Z,956.19
2016-08-28T13:38:22.724Z,956.20
2016-08-28T13:40:46.285Z,956.14
2016-08-28T13:41:22.426Z,956.19
2016-08-28T13:42:47.006Z,956.15
2016-08-28T13:45:33.310Z,956.11
2016-08-28T13:46:32.863Z,956.08
2016-08-28T13:47:27.759Z,956.12
2016-08-28T13:48:40.937Z,956.08
2016-08-28T13:49:29.007Z,956.08
2016-08-28T13:53:31.955Z,956.04
2016-08-28T13:54:44.170Z,956.01
2016-08-28T14:08:57.986Z,955.89
2016-08-28T14:09:31.513Z,955.90
2016-08-28T14:19:24.971Z,955.70
2016-08-28T14:20:32.777Z,955.71
2016-08-28T14:21:29.748Z,955.70
2016-08-28T14:22:18.880Z,955.71
2016-08-28T14:24:19.957Z,955.69
2016-08-28T14:25:33.920Z,955.70
2016-08-28T14:26:29.166Z,955.70
2016-08-28T14:27:31.119Z,955.69
2016-08-28T14:28:18.320Z,955.65
2016-08-28T14:29:18.917Z,955.68
2016-08-28T14:30:18.236Z,955.62
2016-08-28T14:31:19.425Z,955.64
2016-08-28T14:32:18.708Z,955.60
2016-08-28T14:33:17.824Z,955.60
2016-08-28T14:35:21.741Z,955.60
2016-08-28T14:36:17.618Z,955.63
2016-08-28T14:37:17.211Z,955.63
2016-08-28T14:38:17.862Z,955.65
2016-08-28T14:39:17.072Z,955.63
2016-08-28T14:40:16.833Z,955.62
2016-08-28T14:41:14.929Z,955.63
2016-08-28T14:42:15.452Z,955.62
2016-08-28T14:43:18.142Z,955.64
2016-08-28T14:44:18.936Z,955.62
2016-08-28T14:46:21.732Z,955.62
2016-08-28T14:47:14.160Z,955.63
2016-08-28T14:48:13.084Z,955.61
2016-08-28T14:49:17.266Z,955.61
2016-08-28T14:50:32.504Z,955.59
2016-08-28T14:51:20.741Z,955.58
2016-08-28T14:52:15.936Z,955.58
2016-08-28T14:53:22.484Z,955.56
2016-08-28T14:54:13.498Z,955.59
2016-08-28T14:55:17.509Z,955.60
2016-08-28T14:56:23.632Z,955.58
2016-08-28T14:57:17.978Z,955.57
2016-08-28T14:58:24.014Z,955.58
2016-08-28T14:59:18.945Z,955.57
2016-08-28T15:00:25.142Z,955.60
2016-08-28T15:01:18.427Z,955.57
2016-08-28T15:02:18.487Z,955.58
2016-08-28T15:03:18.831Z,955.56
2016-08-28T15:04:17.546Z,955.51
2016-08-28T15:05:14.720Z,955.44
2016-08-28T15:06:17.536Z,955.50
2016-08-28T15:07:13.688Z,955.44
2016-08-28T15:08:17.537Z,955.40
2016-08-28T15:09:14.726Z,955.38
2016-08-28T15:10:14.837Z,955.35
2016-08-28T15:11:17.765Z,955.39
2016-08-28T15:12:21.045Z,955.37
2016-08-28T15:13:18.028Z,955.33
2016-08-28T15:14:12.511Z,955.38
2016-08-28T15:15:19.916Z,955.31
2016-08-28T15:16:15.491Z,955.28
2016-08-28T15:17:09.252Z,955.28
2016-08-28T15:18:08.440Z,955.34
2016-08-28T15:19:08.551Z,955.36
2016-08-28T15:20:08.866Z,955.36
2016-08-28T15:21:13.760Z,955.36
2016-08-28T15:22:09.802Z,955.38
2016-08-28T15:23:08.885Z,955.38
2016-08-28T15:24:09.302Z,955.40
2016-08-28T15:25:08.082Z,955.40
2016-08-28T15:26:08.702Z,955.39
2016-08-28T15:27:08.710Z,955.38
2016-08-28T15:28:08.000Z,955.34
2016-08-28T15:29:09.079Z,955.35
2016-08-28T15:30:08.783Z,955.36
2016-08-28T15:31:09.659Z,955.35
2016-08-28T15:32:09.154Z,955.33
2016-08-28T15:33:09.164Z,955.35
2016-08-28T15:34:09.783Z,955.34
2016-08-28T15:35:08.869Z,955.34
2016-08-28T15:36:12.641Z,955.35
2016-08-28T15:37:07.756Z,955.34
2016-08-28T15:38:08.685Z,955.38
2016-08-28T15:39:08.898Z,955.38
2016-08-28T15:40:08.289Z,955.42
2016-08-28T15:41:08.811Z,955.40
2016-08-28T15:42:08.714Z,955.40
2016-08-28T15:43:08.517Z,955.36
2016-08-28T15:44:07.704Z,955.36
2016-08-28T15:45:08.838Z,955.35
2016-08-28T15:46:08.333Z,955.33
2016-08-28T15:47:10.593Z,955.35
2016-08-28T15:48:08.654Z,955.32
2016-08-28T15:49:08.866Z,955.25
2016-08-28T15:50:09.796Z,955.28
2016-08-28T15:51:10.929Z,955.31
2016-08-28T15:52:10.117Z,955.28
2016-08-28T15:53:09.305Z,955.28
2016-08-28T15:54:08.903Z,955.27
2016-08-28T15:55:08.500Z,955.28
2016-08-28T15:56:08.303Z,955.27
2016-08-28T15:57:09.129Z,955.28
2016-08-28T15:58:07.756Z,955.24
2016-08-28T15:59:09.143Z,955.26
2016-08-28T16:00:08.745Z,955.26
2016-08-28T16:01:17.115Z,955.25
2016-08-28T16:02:17.761Z,955.28
2016-08-28T16:03:26.403Z,955.24
2016-08-28T16:04:18.165Z,955.20
2016-08-28T16:05:20.567Z,955.20
2016-08-28T16:06:22.103Z,955.26
2016-08-28T16:07:12.825Z,955.25
2016-08-28T16:08:22.414Z,955.22
2016-08-28T16:09:17.902Z,955.23
2016-08-28T16:10:11.059Z,955.19
2016-08-28T16:11:07.995Z,955.23
2016-08-28T16:12:08.616Z,955.16
2016-08-28T16:13:08.113Z,955.15
2016-08-28T16:14:08.424Z,955.17
2016-08-28T16:15:13.040Z,955.12
2016-08-28T16:16:12.676Z,955.06
2016-08-28T16:17:12.256Z,955.12
2016-08-28T16:18:11.564Z,955.08
2016-08-28T16:19:14.209Z,955.06
2016-08-28T16:20:12.179Z,955.07
2016-08-28T16:21:12.994Z,955.06
2016-08-28T16:22:19.330Z,955.03
2016-08-28T16:23:11.818Z,955.03
2016-08-28T16:24:12.246Z,955.05
2016-08-28T16:25:11.403Z,955.01
2016-08-28T16:26:12.278Z,955.02
2016-08-28T16:27:12.665Z,955.00
2016-08-28T16:28:12.496Z,955.06
2016-08-28T16:29:15.093Z,954.96
2016-08-28T16:30:14.699Z,955.00
2016-08-28T16:31:09.995Z,955.00
2016-08-28T16:32:11.756Z,954.97
2016-08-28T16:33:12.246Z,955.01
2016-08-28T16:34:10.846Z,954.95
2016-08-28T16:35:12.119Z,954.96
2016-08-28T16:36:12.394Z,954.91
2016-08-28T16:37:15.977Z,954.88
2016-08-28T16:38:12.912Z,954.92
2016-08-28T16:39:59.972Z,954.93
2016-08-28T16:40:37.867Z,954.89
2016-08-28T16:42:14.463Z,954.91
2016-08-28T16:42:44.052Z,954.86
2016-08-28T16:47:09.588Z,954.86
2016-08-28T16:48:17.887Z,954.88
2016-08-28T16:48:46.967Z,954.86
2016-08-28T16:49:17.324Z,954.88
2016-08-28T16:53:33.576Z,954.82
2016-08-28T16:54:20.597Z,954.84
2016-08-28T16:58:37.004Z,954.81
2016-08-28T17:01:25.263Z,954.75
2016-08-28T17:02:19.604Z,954.76
2016-08-28T17:04:27.246Z,954.75
2016-08-28T17:05:29.577Z,954.76
2016-08-28T17:06:21.689Z,954.75
2016-08-28T17:08:22.078Z,954.74
2016-08-28T17:09:23.626Z,954.77
2016-08-28T17:11:20.057Z,954.75
2016-08-28T17:12:32.018Z,954.74
2016-08-28T17:13:26.843Z,954.76
2016-08-28T17:14:22.440Z,954.73
2016-08-28T17:16:33.123Z,954.77
2016-08-28T17:17:24.092Z,954.76
2016-08-28T17:18:21.066Z,954.79
2016-08-28T17:24:36.904Z,954.88
2016-08-28T17:25:25.366Z,954.84
2016-08-28T17:26:42.671Z,954.85
2016-08-28T17:27:53.832Z,954.83
2016-08-28T17:28:41.817Z,954.83
2016-08-28T17:29:12.835Z,954.83
2016-08-28T17:36:43.195Z,954.87
2016-08-28T17:37:19.777Z,954.86
2016-08-28T17:38:33.286Z,954.87
2016-08-28T17:43:20.208Z,954.89
2016-08-28T17:47:20.850Z,954.95
2016-08-28T17:48:18.578Z,954.96
2016-08-28T17:49:36.757Z,954.96
2016-08-28T17:50:14.317Z,954.96
2016-08-28T17:51:29.698Z,955.00
2016-08-28T17:52:44.266Z,954.96
2016-08-28T17:53:29.278Z,954.93
2016-08-28T17:54:20.402Z,954.97
2016-08-28T17:55:49.600Z,954.93
2016-08-28T17:56:27.893Z,954.91
2016-08-28T17:57:18.449Z,954.92
2016-08-28T17:58:28.542Z,954.91
2016-08-28T17:59:21.490Z,954.95
2016-08-28T18:00:32.161Z,954.94
2016-08-28T18:03:50.193Z,954.95
2016-08-28T18:04:43.352Z,954.95
2016-08-28T18:06:42.922Z,954.94
2016-08-28T18:07:18.722Z,954.99
2016-08-28T18:08:22.314Z,954.99
2016-08-28T18:10:20.274Z,955.04
2016-08-28T18:11:48.594Z,955.02
2016-08-28T18:12:23.206Z,955.10
2016-08-28T18:13:26.094Z,955.11
2016-08-28T18:14:48.264Z,955.09
2016-08-28T18:15:21.582Z,955.13
2016-08-28T18:18:23.369Z,955.22
2016-08-28T18:19:27.836Z,955.23
2016-08-28T18:21:26.354Z,955.28
2016-08-28T18:24:03.607Z,955.30
2016-08-28T18:24:19.694Z,955.28
2016-08-28T18:25:21.515Z,955.32
2016-08-28T18:26:33.240Z,955.35
2016-08-28T18:27:25.051Z,955.36
2016-08-28T18:28:20.048Z,955.35
2016-08-28T18:29:21.682Z,955.36
2016-08-28T18:31:20.734Z,955.39
2016-08-28T18:32:40.090Z,955.42
2016-08-28T18:33:56.856Z,955.42
2016-08-28T18:34:19.792Z,955.48
2016-08-28T18:35:22.870Z,955.53
2016-08-28T18:40:37.443Z,955.59
2016-08-28T18:41:17.891Z,955.61
2016-08-28T18:42:36.105Z,955.60
2016-08-28T18:43:20.724Z,955.61
2016-08-28T18:51:24.463Z,955.61
2016-08-28T18:52:44.639Z,955.61
2016-08-28T18:53:30.145Z,955.59
2016-08-28T18:54:30.253Z,955.62
2016-08-28T18:55:42.850Z,955.58
2016-08-28T18:56:19.988Z,955.61
2016-08-28T18:57:23.127Z,955.63
2016-08-28T19:01:20.526Z,955.61
2016-08-28T19:09:51.311Z,955.66
2016-08-28T19:10:41.602Z,955.68
2016-08-28T19:12:19.334Z,955.75
2016-08-28T19:13:08.018Z,955.70
2016-08-28T19:13:49.595Z,955.72
2016-08-28T19:14:33.482Z,955.69
2016-08-28T19:16:27.274Z,955.71
2016-08-28T19:17:30.734Z,955.72
2016-08-28T19:18:47.300Z,955.72
2016-08-28T19:19:26.380Z,955.71
2016-08-28T19:20:39.780Z,955.70
2016-08-28T19:22:36.106Z,955.68
2016-08-28T19:23:18.137Z,955.66
2016-08-28T19:24:28.430Z,955.68
2016-08-28T19:25:18.711Z,955.69
2016-08-28T19:26:27.484Z,955.69
2016-08-28T19:28:20.418Z,955.69
2016-08-28T19:29:17.990Z,955.67
2016-08-28T19:30:40.277Z,955.74
2016-08-28T19:32:34.604Z,955.74
2016-08-28T19:33:36.062Z,955.74
2016-08-28T19:34:16.427Z,955.70
2016-08-28T19:35:33.514Z,955.74
2016-08-28T19:36:28.091Z,955.73
2016-08-28T19:37:18.470Z,955.72
2016-08-28T19:39:18.156Z,955.77
2016-08-28T19:41:25.471Z,955.80
2016-08-28T19:42:22.174Z,955.81
2016-08-28T19:43:16.682Z,955.81
2016-08-28T19:44:16.591Z,955.77
2016-08-28T19:46:36.802Z,955.81
2016-08-28T19:47:25.501Z,955.83
2016-08-28T19:48:28.767Z,955.85
2016-08-28T19:49:30.130Z,955.82
2016-08-28T19:50:18.189Z,955.81
2016-08-28T19:51:33.623Z,955.82
2016-08-28T19:52:20.233Z,955.81
2016-08-28T19:53:51.123Z,955.85
2016-08-28T19:56:32.955Z,955.84
2016-08-28T19:57:40.036Z,955.88
2016-08-28T19:58:38.862Z,955.90
2016-08-28T19:59:21.579Z,955.91
2016-08-28T20:01:30.926Z,955.98
2016-08-28T20:02:17.814Z,955.95
2016-08-28T20:04:34.357Z,955.97
2016-08-28T20:05:27.138Z,955.96
2016-08-28T20:07:59.580Z,955.95
2016-08-28T20:08:40.629Z,955.96
2016-08-28T20:09:32.908Z,955.97
2016-08-28T20:09:53.092Z,956.00
2016-08-28T20:10:30.810Z,955.96
2016-08-28T20:11:42.488Z,956.00
2016-08-28T20:12:34.617Z,956.03
2016-08-28T20:13:55.700Z,956.01
2016-08-28T20:14:21.628Z,956.03
2016-08-28T20:15:35.862Z,956.07
2016-08-28T20:16:34.795Z,956.04
2016-08-28T20:17:26.373Z,956.04
2016-08-28T20:18:19.035Z,956.05
2016-08-28T20:19:17.993Z,956.05
2016-08-28T20:20:21.720Z,956.01
2016-08-28T20:21:19.773Z,956.06
2016-08-28T20:22:31.146Z,956.06
2016-08-28T20:23:55.181Z,956.08
2016-08-28T20:25:19.061Z,956.06
2016-08-28T20:25:23.133Z,956.08