createdAt,value
2023-04-02T00:02:20.790Z,100328.34
2023-04-02T00:05:16.800Z,100317.88
2023-04-02T00:07:44.825Z,100319.50
2023-04-02T00:10:35.797Z,100305.00
2023-04-02T00:13:18.420Z,100305.78
2023-04-02T00:15:47.686Z,100297.97
2023-04-02T00:18:17.675Z,100300.63
2023-04-02T00:20:49.131Z,100310.84
2023-04-02T00:23:16.170Z,100316.16
2023-04-02T00:25:45.564Z,100295.34
2023-04-02T00:28:18.690Z,100318.47
2023-04-02T00:30:48.385Z,100311.44
2023-04-02T00:33:20.420Z,100307.94
2023-04-02T00:35:48.769Z,100298.47
2023-04-02T00:38:26.981Z,100296.69
2023-04-02T00:40:56.681Z,100277.06
2023-04-02T00:43:25.760Z,100247.75
2023-04-02T00:45:56.326Z,100271.88
2023-04-02T00:48:32.537Z,100281.41
2023-04-02T00:51:30.509Z,100277.19
2023-04-02T00:54:02.371Z,100288.38
2023-04-02T00:56:32.617Z,100267.66
2023-04-02T00:58:59.528Z,100257.50
2023-04-02T01:01:30.282Z,100266.13
2023-04-02T01:04:01.563Z,100269.72
2023-04-02T01:06:37.848Z,100271.47
2023-04-02T01:09:25.348Z,100287.91
2023-04-02T01:11:58.242Z,100290.38
2023-04-02T01:14:43.828Z,100299.81
2023-04-02T01:17:20.092Z,100304.16
2023-04-02T01:20:07.709Z,100303.53
2023-04-02T01:23:02.840Z,100306.00
2023-04-02T01:25:38.351Z,100295.72
2023-04-02T01:28:21.149Z,100321.56
2023-04-02T01:30:52.289Z,100302.94
2023-04-02T01:33:22.001Z,100308.66
2023-04-02T01:35:55.988Z,100313.13
2023-04-02T01:38:34.852Z,100308.78
2023-04-02T01:41:27.266Z,100324.47
2023-04-02T01:44:03.758Z,100338.22
2023-04-02T01:46:35.373Z,100336.47
2023-04-02T01:49:04.841Z,100343.47
2023-04-02T01:51:35.436Z,100357.97
2023-04-02T01:54:04.499Z,100352.88
2023-04-02T01:56:31.459Z,100313.44
2023-04-02T01:58:58.603Z,100347.00
2023-04-02T02:01:31.140Z,100352.94
2023-04-02T02:03:58.037Z,100337.69
2023-04-02T02:06:24.832Z,100347.16
2023-04-02T02:08:51.492Z,100353.19
2023-04-02T02:11:21.915Z,100353.16
2023-04-02T02:13:58.126Z,100361.84
2023-04-02T02:16:29.263Z,100338.69
2023-04-02T02:19:03.658Z,100365.34
2023-04-02T02:21:44.968Z,100355.16
2023-04-02T02:24:27.029Z,100345.78
2023-04-02T02:27:12.548Z,100377.44
2023-04-02T02:29:41.137Z,100328.63
2023-04-02T02:32:09.911Z,100339.84
2023-04-02T02:34:39.993Z,100380.22
2023-04-02T02:37:12.921Z,100383.88
2023-04-02T02:39:44.707Z,100364.09
2023-04-02T02:42:17.290Z,100383.78
2023-04-02T02:44:45.100Z,100379.66
2023-04-02T02:47:29.096Z,100408.03
2023-04-02T02:50:03.090Z,100411.66
2023-04-02T02:52:36.222Z,100397.28
2023-04-02T02:55:04.993Z,100426.41
2023-04-02T02:57:42.842Z,100433.41
2023-04-02T03:00:11.846Z,100431.59
2023-04-02T03:02:39.988Z,100436.72
2023-04-02T03:05:07.651Z,100455.72
2023-04-02T03:07:34.497Z,100456.56
2023-04-02T03:10:13.225Z,100446.19
2023-04-02T03:12:48.864Z,100454.03
2023-04-02T03:15:15.762Z,100452.25
2023-04-02T03:17:51.668Z,100460.88
2023-04-02T03:20:35.879Z,100464.34
2023-04-02T03:23:31.160Z,100463.56
2023-04-02T03:26:09.480Z,100449.88
2023-04-02T03:28:42.988Z,100460.09
2023-04-02T03:31:13.741Z,100441.97
2023-04-02T03:33:44.561Z,100459.94
2023-04-02T03:36:20.712Z,100469.66
2023-04-02T03:39:05.741Z,100458.34
2023-04-02T03:41:40.230Z,100463.72
2023-04-02T03:44:17.356Z,100473.91
2023-04-02T03:46:57.410Z,100463.81
2023-04-02T03:49:32.093Z,100489.59
2023-04-02T03:52:20.595Z,100486.97
2023-04-02T03:54:54.233Z,100473.22
2023-04-02T03:57:46.180Z,100475.16
2023-04-02T04:00:36.933Z,100480.34
2023-04-02T04:03:10.945Z,100493.34
2023-04-02T04:05:44.343Z,100492.56
2023-04-02T04:08:18.057Z,100490.81
2023-04-02T04:10:44.823Z,100503.81
2023-04-02T04:13:18.904Z,100494.44
2023-04-02T04:15:45.790Z,100509.94
2023-04-02T04:18:34.858Z,100522.78
2023-04-02T04:21:05.057Z,100526.44
2023-04-02T04:23:39.297Z,100532.50
2023-04-02T04:26:12.133Z,100538.47
2023-04-02T04:28:59.892Z,100560.22
2023-04-02T04:31:39.617Z,100524.16
2023-04-02T04:34:13.071Z,100563.69
2023-04-02T04:36:54.451Z,100551.69
2023-04-02T04:39:42.976Z,100567.19
2023-04-02T04:42:17.586Z,100564.56
2023-04-02T04:45:00.208Z,100573.88
2023-04-02T04:47:34.220Z,100570.53
2023-04-02T04:50:26.408Z,100548.28
2023-04-02T04:52:53.302Z,100548.25
2023-04-02T04:55:29.070Z,100548.22
2023-04-02T04:58:01.087Z,100528.53
2023-04-02T05:00:41.974Z,100558.63
2023-04-02T05:03:22.613Z,100550.91
2023-04-02T05:05:49.538Z,100554.38
2023-04-02T05:08:27.587Z,100555.25
2023-04-02T05:11:01.346Z,100559.56
2023-04-02T05:13:44.766Z,100548.41
2023-04-02T05:16:17.229Z,100569.03
2023-04-02T05:18:52.256Z,100566.44
2023-04-02T05:21:33.572Z,100563.91
2023-04-02T05:24:32.632Z,100555.41
2023-04-02T05:27:02.990Z,100573.47
2023-04-02T05:29:37.026Z,100569.06
2023-04-02T05:32:05.109Z,100572.38
2023-04-02T05:34:38.702Z,100571.69
2023-04-02T05:37:07.226Z,100564.72
2023-04-02T05:39:34.067Z,100566.34
2023-04-02T05:42:06.083Z,100561.13
2023-04-02T05:44:36.307Z,100571.56
2023-04-02T05:47:08.279Z,100557.59
2023-04-02T05:49:53.882Z,100563.63
2023-04-02T05:52:24.158Z,100568.47
2023-04-02T05:55:11.600Z,100554.72
2023-04-02T05:57:48.344Z,100526.53
2023-04-02T06:00:42.640Z,100540.13
2023-04-02T06:03:46.754Z,100539.25
2023-04-02T06:06:27.902Z,100514.25
2023-04-02T06:08:59.380Z,100519.25
2023-04-02T06:11:32.467Z,100519.34
2023-04-02T06:13:59.688Z,100495.22
2023-04-02T06:16:28.021Z,100503.03
2023-04-02T06:18:55.288Z,100490.78
2023-04-02T06:21:23.975Z,100502.88
2023-04-02T06:23:56.453Z,100490.81
2023-04-02T06:26:29.086Z,100499.38
2023-04-02T06:29:04.997Z,100499.31
2023-04-02T06:32:04.283Z,100509.69
2023-04-02T06:34:32.290Z,100503.66
2023-04-02T06:37:01.624Z,100497.50
2023-04-02T06:39:28.344Z,100491.38
2023-04-02T06:42:09.724Z,100485.53
2023-04-02T06:44:37.599Z,100495.72
2023-04-02T06:47:21.608Z,100469.91
2023-04-02T06:49:52.835Z,100489.63
2023-04-02T06:52:33.398Z,100493.69
2023-04-02T06:55:07.503Z,100490.16
2023-04-02T06:57:35.879Z,100484.91
2023-04-02T07:00:02.930Z,100471.13
2023-04-02T07:02:33.848Z,100456.34
2023-04-02T07:05:07.305Z,100471.91
2023-04-02T07:07:34.059Z,100461.44
2023-04-02T07:10:00.704Z,100464.94
2023-04-02T07:12:27.564Z,100454.38
2023-04-02T07:14:54.393Z,100444.06
2023-04-02T07:17:22.690Z,100450.88
2023-04-02T07:19:49.860Z,100435.16
2023-04-02T07:22:20.074Z,100441.16
2023-04-02T07:24:47.144Z,100437.63
2023-04-02T07:27:14.886Z,100411.00
2023-04-02T07:29:44.912Z,100424.66
2023-04-02T07:32:12.916Z,100433.88
2023-04-02T07:34:41.412Z,100408.78
2023-04-02T07:37:08.493Z,100396.72
2023-04-02T07:39:37.784Z,100398.22
2023-04-02T07:42:21.908Z,100379.97
2023-04-02T07:44:48.533Z,100351.53
2023-04-02T07:47:15.472Z,100372.84
2023-04-02T07:49:45.155Z,100364.28
2023-04-02T07:52:12.174Z,100350.41
2023-04-02T07:54:39.972Z,100345.19
2023-04-02T07:57:06.790Z,100357.78
2023-04-02T07:59:33.739Z,100340.69
2023-04-02T08:02:00.506Z,100302.16
2023-04-02T08:04:27.218Z,100326.03
2023-04-02T08:06:54.042Z,100334.47
2023-04-02T08:09:20.943Z,100294.63
2023-04-02T08:11:47.782Z,100312.75
2023-04-02T08:14:14.777Z,100295.38
2023-04-02T08:16:56.031Z,100295.16
2023-04-02T08:19:23.335Z,100274.38
2023-04-02T08:21:51.753Z,100277.69
2023-04-02T08:24:19.474Z,100277.50
2023-04-02T08:26:47.645Z,100262.00
2023-04-02T08:29:14.698Z,100261.97
2023-04-02T08:31:41.766Z,100239.78
2023-04-02T08:34:09.260Z,100247.28
2023-04-02T08:36:39.228Z,100258.38
2023-04-02T08:39:11.123Z,100264.19
2023-04-02T08:41:42.831Z,100228.00
2023-04-02T08:44:32.517Z,100242.00
2023-04-02T08:47:03.462Z,100224.75
2023-04-02T08:49:37.678Z,100223.78
2023-04-02T08:52:04.715Z,100223.09
2023-04-02T08:54:34.853Z,100227.19
2023-04-02T08:57:08.116Z,100234.66
2023-04-02T08:59:38.299Z,100225.00
2023-04-02T09:02:05.304Z,100227.50
2023-04-02T09:04:33.256Z,100218.28
2023-04-02T09:07:06.010Z,100172.69
2023-04-02T09:09:34.795Z,100207.78
2023-04-02T09:12:06.619Z,100179.13
2023-04-02T09:14:45.937Z,100190.25
2023-04-02T09:17:24.490Z,100189.94
2023-04-02T09:20:18.888Z,100188.97
2023-04-02T09:22:47.394Z,100174.53
2023-04-02T09:25:18.329Z,100168.16
2023-04-02T09:27:49.465Z,100178.16
2023-04-02T09:30:35.398Z,100164.56
2023-04-02T09:33:07.762Z,100161.81
2023-04-02T09:35:37.268Z,100136.97
2023-04-02T09:38:10.069Z,100146.41
2023-04-02T09:40:59.683Z,100140.13
2023-04-02T09:43:29.094Z,100141.88
2023-04-02T09:46:16.533Z,100140.41
2023-04-02T09:48:49.195Z,100130.38
2023-04-02T09:51:23.061Z,100104.34
2023-04-02T09:53:51.958Z,100125.94
2023-04-02T09:56:26.568Z,100101.38
2023-04-02T09:59:06.587Z,100140.78
2023-04-02T10:01:35.316Z,100139.00
2023-04-02T10:04:04.189Z,100132.97
2023-04-02T10:06:35.897Z,100129.75
2023-04-02T10:09:29.016Z,100139.44
2023-04-02T10:11:56.267Z,100141.97
2023-04-02T10:14:30.278Z,100149.75
2023-04-02T10:16:58.837Z,100135.53
2023-04-02T10:19:29.991Z,100147.00
2023-04-02T10:21:57.863Z,100140.09
2023-04-02T10:24:27.787Z,100159.88
2023-04-02T10:27:03.698Z,100171.09
2023-04-02T10:29:51.706Z,100187.63
2023-04-02T10:32:32.555Z,100184.41
2023-04-02T10:35:33.479Z,100183.94
2023-04-02T10:38:18.751Z,100200.38
2023-04-02T10:40:45.508Z,100200.38
2023-04-02T10:43:39.532Z,100213.25
2023-04-02T10:46:26.475Z,100215.88
2023-04-02T10:49:14.063Z,100225.47
2023-04-02T10:51:42.003Z,100230.78
2023-04-02T10:54:39.505Z,100226.56
2023-04-02T10:57:28.645Z,100237.75
2023-04-02T11:00:01.568Z,100249.69
2023-04-02T11:02:36.383Z,100254.88
2023-04-02T11:05:11.861Z,100251.59
2023-04-02T11:08:11.219Z,100237.84
2023-04-02T11:10:43.487Z,100236.22
2023-04-02T11:13:20.645Z,100249.75
2023-04-02T11:15:47.472Z,100259.91
2023-04-02T11:18:45.052Z,100269.44
2023-04-02T11:21:30.150Z,100270.03
2023-04-02T11:24:00.039Z,100257.19
2023-04-02T11:26:41.515Z,100258.88
2023-04-02T11:29:18.791Z,100263.88
2023-04-02T11:31:46.309Z,100234.91
2023-04-02T11:34:41.092Z,100249.81
2023-04-02T11:37:11.075Z,100235.63
2023-04-02T11:39:53.930Z,100231.09
2023-04-02T11:42:37.344Z,100232.66
2023-04-02T11:45:28.432Z,100248.28
2023-04-02T11:48:06.211Z,100238.50
2023-04-02T11:50:44.219Z,100231.84
2023-04-02T11:53:11.067Z,100245.63
2023-04-02T11:55:38.829Z,100249.81
2023-04-02T11:58:17.767Z,100215.22
2023-04-02T12:01:03.241Z,100172.06
2023-04-02T12:04:08.052Z,100135.28
2023-04-02T12:06:46.928Z,100123.09
2023-04-02T12:09:25.536Z,100093.38
2023-04-02T12:11:55.620Z,100089.06
2023-04-02T12:14:44.356Z,100082.19
2023-04-02T12:17:30.808Z,100075.19
2023-04-02T12:20:02.756Z,100027.81
2023-04-02T12:22:49.643Z,100029.72
2023-04-02T12:25:35.324Z,100056.38
2023-04-02T12:28:11.581Z,100057.22
2023-04-02T12:30:38.602Z,100054.72
2023-04-02T12:33:38.992Z,100058.25
2023-04-02T12:36:19.272Z,100070.09
2023-04-02T12:38:54.417Z,100069.47
2023-04-02T12:41:30.976Z,100077.22
2023-04-02T12:44:06.614Z,100079.94
2023-04-02T12:46:35.143Z,100086.22
2023-04-02T12:49:07.958Z,100085.66
2023-04-02T12:51:38.124Z,100088.25
2023-04-02T12:54:05.638Z,100101.09
2023-04-02T12:56:32.452Z,100096.81
2023-04-02T12:59:00.899Z,100100.66
2023-04-02T13:01:29.450Z,100089.88
2023-04-02T13:04:06.702Z,100102.94
2023-04-02T13:06:37.064Z,100103.91
2023-04-02T13:09:06.826Z,100120.25
2023-04-02T13:11:39.619Z,100124.56
2023-04-02T13:14:09.221Z,100108.97
2023-04-02T13:16:38.398Z,100134.91
2023-04-02T13:19:17.447Z,100140.72
2023-04-02T13:21:45.500Z,100120.34
2023-04-02T13:24:20.803Z,100132.38
2023-04-02T13:26:49.818Z,100143.41
2023-04-02T13:29:23.890Z,100141.91
2023-04-02T13:31:51.686Z,100138.34
2023-04-02T13:34:18.563Z,100127.50
2023-04-02T13:36:45.735Z,100142.91
2023-04-02T13:39:12.423Z,100132.63
2023-04-02T13:41:44.193Z,100142.00
2023-04-02T13:44:27.819Z,100145.41
2023-04-02T13:46:55.123Z,100129.31
2023-04-02T13:49:22.894Z,100142.25
2023-04-02T13:51:54.316Z,100139.00
2023-04-02T13:54:31.548Z,100145.16
2023-04-02T13:56:58.442Z,100145.22
2023-04-02T13:59:26.244Z,100156.53
2023-04-02T14:01:57.616Z,100157.31
2023-04-02T14:04:28.119Z,100165.94
2023-04-02T14:07:03.839Z,100167.97
2023-04-02T14:09:55.122Z,100160.13
2023-04-02T14:12:41.557Z,100166.25
2023-04-02T14:15:20.027Z,100164.56
2023-04-02T14:18:14.560Z,100175.09
2023-04-02T14:20:51.618Z,100181.06
2023-04-02T14:23:18.392Z,100183.88
2023-04-02T14:26:04.896Z,100189.25
2023-04-02T14:28:49.624Z,100187.63
2023-04-02T14:31:16.501Z,100198.69
2023-04-02T14:33:52.164Z,100198.91
2023-04-02T14:36:24.812Z,100197.22
2023-04-02T14:39:13.019Z,100176.66
2023-04-02T14:41:57.847Z,100218.81
2023-04-02T14:44:26.784Z,100206.81
2023-04-02T14:47:02.856Z,100192.16
2023-04-02T14:49:39.611Z,100201.56
2023-04-02T14:52:12.085Z,100176.69
2023-04-02T14:55:05.155Z,100196.34
2023-04-02T14:57:33.388Z,100189.38
2023-04-02T15:00:25.454Z,100190.06
2023-04-02T15:03:09.227Z,100175.63
2023-04-02T15:05:39.960Z,100175.31
2023-04-02T15:08:13.281Z,100147.84
2023-04-02T15:11:12.467Z,100150.38
2023-04-02T15:14:04.788Z,100144.19
2023-04-02T15:16:33.436Z,100152.75
2023-04-02T15:19:01.611Z,100149.22
2023-04-02T15:21:56.233Z,100145.03
2023-04-02T15:24:50.815Z,100131.34
2023-04-02T15:27:39.082Z,100139.78
2023-04-02T15:30:09.126Z,100137.22
2023-04-02T15:32:40.766Z,100126.81
2023-04-02T15:35:16.663Z,100129.31
2023-04-02T15:38:08.469Z,100127.78
2023-04-02T15:40:41.439Z,100119.06
2023-04-02T15:43:30.016Z,100130.22
2023-04-02T15:46:29.057Z,100130.25
2023-04-02T15:49:01.448Z,100130.38
2023-04-02T15:51:45.707Z,100122.59
2023-04-02T15:54:31.547Z,100114.81
2023-04-02T15:57:30.447Z,100120.81
2023-04-02T16:00:30.715Z,100118.25
2023-04-02T16:03:03.816Z,100106.38
2023-04-02T16:05:42.802Z,100118.28
2023-04-02T16:08:31.392Z,100123.47
2023-04-02T16:10:58.150Z,100090.09
2023-04-02T16:13:33.842Z,100116.63
2023-04-02T16:16:11.150Z,100120.03
2023-04-02T16:18:53.682Z,100119.09
2023-04-02T16:21:27.418Z,100120.81
2023-04-02T16:23:54.580Z,100111.41
2023-04-02T16:26:31.352Z,100117.31
2023-04-02T16:29:03.029Z,100118.13
2023-04-02T16:31:50.770Z,100088.16
2023-04-02T16:34:26.372Z,100111.16
2023-04-02T16:37:18.940Z,100108.66
2023-04-02T16:40:11.386Z,100114.66
2023-04-02T16:43:17.147Z,100100.19
2023-04-02T16:46:40.762Z,100111.34
2023-04-02T16:49:57.277Z,100112.34
2023-04-02T16:53:01.474Z,100116.53
2023-04-02T16:55:34.177Z,100115.66
2023-04-02T16:58:25.140Z,100116.53
2023-04-02T17:01:04.873Z,100120.78
2023-04-02T17:03:51.032Z,100119.94
2023-04-02T17:06:28.972Z,100118.22
2023-04-02T17:09:14.142Z,100119.81
2023-04-02T17:11:47.900Z,100119.88
2023-04-02T17:14:23.515Z,100112.19
2023-04-02T17:16:57.625Z,100099.38
2023-04-02T17:19:29.663Z,100095.06
2023-04-02T17:22:04.433Z,100113.06
2023-04-02T17:24:33.710Z,100114.84
2023-04-02T17:27:08.933Z,100105.44
2023-04-02T17:29:36.312Z,100108.94
2023-04-02T17:32:04.395Z,100108.13
2023-04-02T17:34:34.572Z,100106.28
2023-04-02T17:37:20.548Z,100094.16
2023-04-02T17:40:00.394Z,100087.47
2023-04-02T17:42:39.215Z,100094.28
2023-04-02T17:45:18.125Z,100099.53
2023-04-02T17:47:50.824Z,100092.63
2023-04-02T17:50:17.519Z,100090.09
2023-04-02T17:53:06.321Z,100065.59
2023-04-02T17:55:58.080Z,100085.78
2023-04-02T17:58:36.744Z,100079.13
2023-04-02T18:01:22.581Z,100085.56
2023-04-02T18:04:29.383Z,100061.69
2023-04-02T18:07:21.075Z,100052.97
2023-04-02T18:10:13.081Z,100033.31
2023-04-02T18:12:55.669Z,99996.56
2023-04-02T18:15:47.569Z,100052.94
2023-04-02T18:18:39.441Z,100031.53
2023-04-02T18:21:16.944Z,100042.56
2023-04-02T18:24:21.321Z,100047.69
2023-04-02T18:26:50.669Z,100035.72
2023-04-02T18:29:36.806Z,100019.75
2023-04-02T18:32:23.733Z,100028.25
2023-04-02T18:35:11.811Z,100034.34
2023-04-02T18:37:53.048Z,100039.47
2023-04-02T18:40:43.770Z,100039.53
2023-04-02T18:43:31.820Z,100042.25
2023-04-02T18:46:10.530Z,100043.16
2023-04-02T18:48:44.576Z,100035.38
2023-04-02T18:51:24.498Z,100038.88
2023-04-02T18:53:55.895Z,100034.50
2023-04-02T18:56:23.758Z,100029.53
2023-04-02T18:58:59.330Z,100021.75
2023-04-02T19:01:33.245Z,99967.69
2023-04-02T19:04:06.776Z,100013.13
2023-04-02T19:06:45.209Z,100017.47
2023-04-02T19:09:17.444Z,99971.22
2023-04-02T19:11:44.508Z,100015.03
2023-04-02T19:14:13.857Z,100000.47
2023-04-02T19:16:44.856Z,100011.56
2023-04-02T19:19:19.941Z,100006.41
2023-04-02T19:22:08.861Z,100005.50
2023-04-02T19:24:55.146Z,100020.19
2023-04-02T19:27:33.929Z,100007.94
2023-04-02T19:30:13.201Z,99995.94
2023-04-02T19:33:09.951Z,99984.78
2023-04-02T19:36:04.356Z,99992.50
2023-04-02T19:38:56.281Z,99989.06
2023-04-02T19:41:29.037Z,99991.75
2023-04-02T19:43:56.329Z,99985.56
2023-04-02T19:46:24.697Z,99982.16
2023-04-02T19:48:57.940Z,99977.91
2023-04-02T19:51:24.686Z,99984.03
2023-04-02T19:53:51.548Z,99988.22
2023-04-02T19:56:18.585Z,99975.41
2023-04-02T19:58:45.433Z,99963.28
2023-04-02T20:01:12.211Z,99966.78
2023-04-02T20:03:39.207Z,99985.00
2023-04-02T20:06:13.768Z,99978.97
2023-04-02T20:08:40.535Z,99991.00
2023-04-02T20:11:08.154Z,99993.59
2023-04-02T20:13:35.221Z,99978.16
2023-04-02T20:16:03.618Z,99980.81
2023-04-02T20:18:31.607Z,99985.03
2023-04-02T20:20:58.664Z,99990.25
2023-04-02T20:23:25.498Z,99981.63
2023-04-02T20:25:56.264Z,99985.22
2023-04-02T20:28:24.486Z,99961.06
2023-04-02T20:30:52.000Z,99979.97
2023-04-02T20:33:25.129Z,99981.66
2023-04-02T20:35:52.443Z,99968.06
2023-04-02T20:38:19.697Z,99976.66
2023-04-02T20:40:52.928Z,99969.75
2023-04-02T20:43:19.681Z,99976.78
2023-04-02T20:46:04.707Z,99998.13
2023-04-02T20:48:32.771Z,100006.06
2023-04-02T20:51:01.912Z,100003.44
2023-04-02T20:53:35.576Z,100014.66
2023-04-02T20:56:13.527Z,100010.41
2023-04-02T20:58:47.093Z,99998.47
2023-04-02T21:01:17.543Z,100010.47
2023-04-02T21:03:44.543Z,100009.53
2023-04-02T21:06:19.401Z,100009.75
2023-04-02T21:08:46.345Z,100002.84
2023-04-02T21:11:13.293Z,99986.50
2023-04-02T21:13:42.582Z,100014.00
2023-04-02T21:16:23.738Z,100013.94
2023-04-02T21:18:52.995Z,100005.28
2023-04-02T21:21:21.230Z,99984.03
2023-04-02T21:23:56.258Z,99980.47
2023-04-02T21:26:23.273Z,99986.41
2023-04-02T21:28:53.272Z,99995.84
2023-04-02T21:31:22.756Z,99980.28
2023-04-02T21:33:51.727Z,99968.34
2023-04-02T21:36:27.220Z,99982.81
2023-04-02T21:38:58.784Z,99943.44
2023-04-02T21:41:28.076Z,99984.69
2023-04-02T21:43:56.477Z,99974.34
2023-04-02T21:46:25.819Z,99966.63
2023-04-02T21:49:03.255Z,99963.19
2023-04-02T21:51:32.221Z,99980.31
2023-04-02T21:53:59.762Z,99936.53
2023-04-02T21:56:34.766Z,99967.41
2023-04-02T21:59:02.464Z,99962.25
2023-04-02T22:01:32.004Z,99956.22
2023-04-02T22:04:01.565Z,99951.00
2023-04-02T22:06:30.451Z,99948.44
2023-04-02T22:09:00.473Z,99951.78
2023-04-02T22:11:30.032Z,99957.78
2023-04-02T22:13:58.154Z,99943.09
2023-04-02T22:16:28.381Z,99936.09
2023-04-02T22:18:57.525Z,99865.97
2023-04-02T22:21:25.779Z,99931.00
2023-04-02T22:23:53.082Z,99921.25
2023-04-02T22:26:21.813Z,99925.63
2023-04-02T22:28:49.210Z,99913.56
2023-04-02T22:31:18.339Z,99912.66
2023-04-02T22:33:46.241Z,99913.47
2023-04-02T22:36:14.226Z,99910.88
2023-04-02T22:38:41.347Z,99900.50
2023-04-02T22:41:13.287Z,99906.47
2023-04-02T22:43:41.398Z,99893.56
2023-04-02T22:46:09.270Z,99894.47
2023-04-02T22:48:39.269Z,99878.13
2023-04-02T22:51:07.648Z,99896.19
2023-04-02T22:53:53.038Z,99896.13
2023-04-02T22:56:22.208Z,99892.63
2023-04-02T22:58:49.590Z,99890.84
2023-04-02T23:01:22.152Z,99890.94
2023-04-02T23:03:49.310Z,99841.38
2023-04-02T23:06:18.319Z,99822.59
2023-04-02T23:08:46.226Z,99883.13
2023-04-02T23:11:18.625Z,99871.13
2023-04-02T23:13:47.967Z,99837.78
2023-04-02T23:16:24.862Z,99864.38
2023-04-02T23:18:51.809Z,99864.22
2023-04-02T23:21:19.411Z,99878.75
2023-04-02T23:23:46.999Z,99860.94
2023-04-02T23:26:27.308Z,99874.56
2023-04-02T23:28:54.031Z,99876.13
2023-04-02T23:31:22.597Z,99878.81
2023-04-02T23:33:53.803Z,99879.75
2023-04-02T23:36:26.300Z,99881.53
2023-04-02T23:38:55.717Z,99876.38
2023-04-02T23:41:24.338Z,99856.81
2023-04-02T23:43:51.153Z,99873.06
2023-04-02T23:46:17.921Z,99879.97
2023-04-02T23:48:49.915Z,99873.09
2023-04-02T23:51:17.119Z,99887.81
2023-04-02T23:53:43.903Z,99876.72
2023-04-02T23:56:11.369Z,99892.06
2023-04-02T23:58:38.114Z,99870.66
