createdAt,value
2022-09-16T00:02:12.253Z,16.80
2022-09-16T00:04:40.557Z,16.80
2022-09-16T00:07:08.822Z,16.70
2022-09-16T00:09:38.254Z,16.70
2022-09-16T00:12:05.729Z,16.70
2022-09-16T00:14:32.682Z,16.70
2022-09-16T00:16:59.742Z,16.60
2022-09-16T00:19:26.732Z,16.60
2022-09-16T00:21:53.625Z,16.60
2022-09-16T00:24:22.023Z,16.50
2022-09-16T00:26:48.949Z,16.60
2022-09-16T00:29:15.910Z,16.60
2022-09-16T00:31:42.822Z,16.60
2022-09-16T00:34:09.845Z,16.60
2022-09-16T00:36:36.867Z,16.60
2022-09-16T00:39:04.078Z,16.50
2022-09-16T00:41:33.523Z,16.60
2022-09-16T00:44:03.212Z,16.50
2022-09-16T00:46:37.110Z,16.50
2022-09-16T00:49:10.858Z,16.60
2022-09-16T00:51:38.558Z,16.60
2022-09-16T00:54:09.834Z,16.50
2022-09-16T00:56:43.319Z,16.50
2022-09-16T00:59:15.706Z,16.40
2022-09-16T01:01:44.721Z,16.40
2022-09-16T01:04:17.479Z,16.50
2022-09-16T01:06:44.535Z,16.50
2022-09-16T01:09:11.679Z,16.50
2022-09-16T01:11:40.034Z,16.40
2022-09-16T01:14:26.289Z,16.50
2022-09-16T01:17:02.565Z,16.50
2022-09-16T01:19:52.980Z,16.40
2022-09-16T01:22:38.471Z,16.40
2022-09-16T01:25:22.005Z,16.40
2022-09-16T01:28:24.430Z,16.40
2022-09-16T01:31:06.434Z,16.40
2022-09-16T01:33:43.732Z,16.30
2022-09-16T01:36:25.779Z,16.30
2022-09-16T01:39:24.726Z,16.30
2022-09-16T01:42:12.963Z,16.30
2022-09-16T01:44:47.182Z,16.40
2022-09-16T01:47:23.202Z,16.40
2022-09-16T01:50:00.506Z,16.30
2022-09-16T01:52:39.111Z,16.30
2022-09-16T01:55:10.655Z,16.30
2022-09-16T01:57:44.793Z,16.30
2022-09-16T02:00:15.771Z,16.30
2022-09-16T02:02:50.426Z,16.30
2022-09-16T02:05:23.129Z,16.20
2022-09-16T02:07:55.067Z,16.20
2022-09-16T02:10:26.708Z,16.20
2022-09-16T02:12:58.749Z,16.30
2022-09-16T02:15:28.213Z,16.30
2022-09-16T02:18:01.802Z,16.30
2022-09-16T02:20:34.357Z,16.30
2022-09-16T02:23:05.790Z,16.10
2022-09-16T02:25:38.904Z,16.10
2022-09-16T02:28:13.024Z,16.10
2022-09-16T02:30:44.903Z,16.10
2022-09-16T02:33:15.551Z,16.20
2022-09-16T02:35:48.632Z,16.30
2022-09-16T02:38:21.239Z,16.30
2022-09-16T02:40:52.951Z,16.30
2022-09-16T02:43:20.189Z,16.30
2022-09-16T02:45:56.909Z,16.30
2022-09-16T02:48:38.815Z,16.30
2022-09-16T02:51:18.449Z,16.30
2022-09-16T02:53:50.439Z,16.20
2022-09-16T02:56:25.226Z,16.20
2022-09-16T02:58:52.321Z,16.30
2022-09-16T03:01:21.378Z,16.30
2022-09-16T03:03:50.452Z,16.30
2022-09-16T03:06:21.869Z,16.20
2022-09-16T03:08:50.392Z,16.20
2022-09-16T03:12:02.379Z,16.10
2022-09-16T03:15:08.255Z,16.10
2022-09-16T03:17:55.522Z,16.00
2022-09-16T03:20:37.514Z,16.00
2022-09-16T03:23:15.793Z,16.00
2022-09-16T03:25:52.575Z,16.10
2022-09-16T03:28:24.965Z,16.00
2022-09-16T03:31:00.793Z,16.00
2022-09-16T03:33:34.638Z,16.00
2022-09-16T03:36:08.875Z,16.00
2022-09-16T03:38:38.331Z,16.00
2022-09-16T03:41:08.136Z,16.00
2022-09-16T03:43:35.333Z,16.00
2022-09-16T03:46:02.880Z,16.00
2022-09-16T03:48:30.147Z,16.00
2022-09-16T03:50:57.102Z,15.90
2022-09-16T03:53:25.560Z,15.90
2022-09-16T03:55:52.592Z,15.90
2022-09-16T03:58:19.907Z,15.80
2022-09-16T04:00:50.762Z,15.80
2022-09-16T04:03:18.157Z,15.80
2022-09-16T04:05:45.141Z,15.70
2022-09-16T04:08:12.701Z,15.80
2022-09-16T04:10:40.996Z,15.80
2022-09-16T04:13:09.546Z,15.70
2022-09-16T04:15:38.561Z,15.70
2022-09-16T04:18:05.667Z,15.70
2022-09-16T04:20:34.486Z,15.70
2022-09-16T04:23:01.536Z,15.70
2022-09-16T04:25:28.786Z,15.70
2022-09-16T04:27:57.260Z,15.60
2022-09-16T04:30:25.112Z,15.50
2022-09-16T04:32:54.016Z,15.40
2022-09-16T04:35:21.382Z,15.40
2022-09-16T04:37:48.487Z,15.60
2022-09-16T04:40:17.074Z,15.60
2022-09-16T04:42:51.734Z,15.60
2022-09-16T04:45:20.146Z,15.60
2022-09-16T04:47:47.350Z,15.60
2022-09-16T04:50:14.609Z,15.60
2022-09-16T04:52:41.618Z,15.60
2022-09-16T04:55:09.487Z,15.60
2022-09-16T04:57:36.480Z,15.50
2022-09-16T05:00:04.076Z,15.60
2022-09-16T05:02:32.494Z,15.50
2022-09-16T05:04:59.586Z,15.50
2022-09-16T05:07:28.095Z,15.50
2022-09-16T05:09:55.759Z,15.50
2022-09-16T05:12:22.872Z,15.50
2022-09-16T05:14:49.871Z,15.50
2022-09-16T05:17:39.543Z,15.50
2022-09-16T05:20:06.630Z,15.40
2022-09-16T05:22:33.774Z,15.40
2022-09-16T05:25:00.846Z,15.40
2022-09-16T05:27:31.298Z,15.30
2022-09-16T05:29:58.404Z,15.30
2022-09-16T05:32:25.340Z,15.20
2022-09-16T05:34:52.501Z,15.20
2022-09-16T05:37:20.951Z,15.30
2022-09-16T05:39:48.083Z,15.30
2022-09-16T05:42:15.697Z,15.40
2022-09-16T05:44:42.798Z,15.40
2022-09-16T05:47:09.789Z,15.30
2022-09-16T05:49:37.219Z,15.30
2022-09-16T05:52:04.440Z,15.40
2022-09-16T05:54:33.000Z,15.40
2022-09-16T05:57:04.551Z,15.50
2022-09-16T05:59:33.840Z,15.50
2022-09-16T06:02:01.039Z,15.50
2022-09-16T06:04:28.122Z,15.50
2022-09-16T06:06:56.269Z,15.60
2022-09-16T06:09:25.015Z,15.60
2022-09-16T06:11:59.446Z,15.50
2022-09-16T06:14:28.740Z,15.60
2022-09-16T06:16:56.079Z,15.50
2022-09-16T06:19:23.380Z,15.60
2022-09-16T06:21:50.658Z,15.60
2022-09-16T06:24:19.694Z,15.60
2022-09-16T06:26:49.331Z,15.70
2022-09-16T06:29:18.158Z,15.70
2022-09-16T06:31:45.369Z,15.70
2022-09-16T06:34:16.345Z,15.70
2022-09-16T06:36:45.395Z,15.70
2022-09-16T06:39:14.906Z,15.70
2022-09-16T06:41:42.502Z,15.70
2022-09-16T06:44:10.200Z,15.70
2022-09-16T06:46:38.994Z,15.70
2022-09-16T06:49:06.805Z,15.70
2022-09-16T06:51:34.970Z,15.70
2022-09-16T06:54:05.982Z,15.60
2022-09-16T06:56:35.977Z,15.70
2022-09-16T06:59:03.607Z,15.70
2022-09-16T07:01:32.334Z,15.90
2022-09-16T07:04:05.382Z,16.00
2022-09-16T07:09:20.351Z,16.00
2022-09-16T07:11:47.404Z,16.00
2022-09-16T07:14:14.481Z,16.00
2022-09-16T07:16:41.901Z,16.10
2022-09-16T07:19:10.510Z,16.10
2022-09-16T07:21:37.479Z,16.10
2022-09-16T07:24:05.030Z,16.10
2022-09-16T07:26:37.648Z,16.20
2022-09-16T07:29:07.804Z,16.20
2022-09-16T07:31:37.306Z,16.30
2022-09-16T07:34:06.821Z,16.40
2022-09-16T07:36:38.170Z,16.40
2022-09-16T07:39:06.454Z,16.50
2022-09-16T07:41:36.804Z,16.60
2022-09-16T07:44:05.994Z,16.50
2022-09-16T07:46:35.655Z,16.50
2022-09-16T07:49:06.849Z,16.50
2022-09-16T07:51:36.116Z,16.40
2022-09-16T07:54:06.437Z,16.40
2022-09-16T07:56:36.318Z,16.40
2022-09-16T07:59:06.872Z,16.50
2022-09-16T08:01:34.638Z,16.60
2022-09-16T08:04:02.718Z,16.50
2022-09-16T08:06:31.938Z,16.50
2022-09-16T08:09:10.411Z,16.50
2022-09-16T08:11:51.778Z,16.50
2022-09-16T08:14:18.984Z,16.60
2022-09-16T08:16:46.651Z,16.70
2022-09-16T08:19:14.088Z,16.80
2022-09-16T08:21:41.086Z,16.70
2022-09-16T08:24:10.634Z,16.80
2022-09-16T08:26:38.054Z,16.80
2022-09-16T08:29:08.819Z,16.80
2022-09-16T08:31:37.414Z,16.80
2022-09-16T08:34:04.944Z,16.90
2022-09-16T08:36:33.711Z,16.90
2022-09-16T08:39:01.406Z,16.90
2022-09-16T08:41:53.880Z,17.00
2022-09-16T08:44:32.408Z,16.90
2022-09-16T08:47:03.703Z,16.90
2022-09-16T08:49:36.130Z,16.90
2022-09-16T08:52:11.012Z,17.00
2022-09-16T08:54:42.835Z,17.00
2022-09-16T08:57:15.750Z,17.00
2022-09-16T08:59:49.832Z,17.10
2022-09-16T09:02:37.127Z,17.20
2022-09-16T09:05:15.802Z,17.30
2022-09-16T09:07:56.366Z,17.40
2022-09-16T09:10:31.736Z,17.40
2022-09-16T09:13:09.519Z,17.40
2022-09-16T09:15:43.258Z,17.40
2022-09-16T09:18:37.798Z,17.40
2022-09-16T09:21:21.922Z,17.40
2022-09-16T09:24:13.278Z,17.50
2022-09-16T09:26:49.282Z,17.60
2022-09-16T09:29:45.302Z,17.60
2022-09-16T09:32:25.196Z,17.70
2022-09-16T09:35:18.231Z,17.70
2022-09-16T09:38:10.853Z,17.70
2022-09-16T09:40:42.873Z,17.60
2022-09-16T09:43:15.115Z,17.50
2022-09-16T09:45:55.479Z,17.40
2022-09-16T09:48:26.806Z,17.40
2022-09-16T09:50:54.528Z,17.30
2022-09-16T09:53:28.884Z,17.20
2022-09-16T09:56:14.766Z,17.20
2022-09-16T09:58:49.144Z,17.20
2022-09-16T10:01:18.265Z,17.10
2022-09-16T10:03:45.568Z,17.20
2022-09-16T10:06:13.377Z,17.20
2022-09-16T10:08:48.346Z,17.30
2022-09-16T10:11:18.801Z,17.40
2022-09-16T10:13:51.378Z,17.40
2022-09-16T10:16:23.055Z,17.40
2022-09-16T10:19:01.585Z,17.50
2022-09-16T10:21:41.076Z,17.50
2022-09-16T10:24:30.045Z,17.50
2022-09-16T10:26:58.206Z,17.60
2022-09-16T10:29:25.606Z,17.60
2022-09-16T10:31:55.286Z,17.60
2022-09-16T10:34:31.842Z,17.50
2022-09-16T10:37:06.128Z,17.50
2022-09-16T10:39:34.111Z,17.50
2022-09-16T10:42:03.598Z,17.40
2022-09-16T10:44:33.853Z,17.40
2022-09-16T10:47:07.700Z,17.50
2022-09-16T10:49:40.403Z,17.50
2022-09-16T10:52:14.639Z,17.50
2022-09-16T10:54:41.766Z,17.50
2022-09-16T10:57:26.254Z,17.50
2022-09-16T11:00:08.740Z,17.40
2022-09-16T11:03:24.687Z,17.40
2022-09-16T11:06:17.182Z,17.40
2022-09-16T11:09:00.389Z,17.40
2022-09-16T11:11:48.228Z,17.40
2022-09-16T11:14:26.127Z,17.50
2022-09-16T11:17:13.953Z,17.60
2022-09-16T11:19:58.507Z,17.70
2022-09-16T11:22:32.515Z,17.80
2022-09-16T11:25:33.260Z,17.90
2022-09-16T11:28:20.251Z,17.90
2022-09-16T11:30:55.632Z,17.90
2022-09-16T11:33:34.947Z,17.90
2022-09-16T11:36:38.831Z,17.80
2022-09-16T11:39:27.327Z,17.80
2022-09-16T11:42:03.849Z,17.80
2022-09-16T11:44:42.751Z,17.90
2022-09-16T11:47:37.128Z,17.90
2022-09-16T11:50:30.787Z,17.70
2022-09-16T11:53:31.069Z,17.60
2022-09-16T11:56:05.326Z,17.60
2022-09-16T11:58:39.412Z,17.70
2022-09-16T12:03:58.335Z,17.90
2022-09-16T12:06:34.225Z,17.90
2022-09-16T12:09:10.421Z,17.80
2022-09-16T12:11:43.483Z,17.80
2022-09-16T12:14:16.532Z,17.80
2022-09-16T12:16:48.205Z,17.80
2022-09-16T12:19:22.258Z,17.70
2022-09-16T12:21:57.729Z,17.80
2022-09-16T12:24:36.493Z,17.80
2022-09-16T12:27:22.681Z,17.80
2022-09-16T12:29:58.016Z,17.70
2022-09-16T12:32:36.130Z,17.70
2022-09-16T12:35:12.276Z,17.70
2022-09-16T12:37:47.228Z,17.70
2022-09-16T12:40:19.664Z,17.60
2022-09-16T12:43:29.110Z,17.60
2022-09-16T12:46:28.235Z,17.70
2022-09-16T12:49:37.332Z,17.60
2022-09-16T12:52:25.066Z,17.60
2022-09-16T12:55:24.721Z,17.50
2022-09-16T12:58:17.922Z,17.60
2022-09-16T13:00:57.219Z,17.60
2022-09-16T13:03:28.643Z,17.60
2022-09-16T13:05:58.553Z,17.70
2022-09-16T13:08:29.114Z,17.80
2022-09-16T13:11:28.380Z,17.80
2022-09-16T13:13:50.765Z,17.90
2022-09-16T13:16:30.749Z,18.00
2022-09-16T13:19:27.771Z,18.00
2022-09-16T13:22:03.217Z,18.00
2022-09-16T13:24:37.669Z,18.10
2022-09-16T13:27:27.669Z,18.20
2022-09-16T13:30:27.270Z,18.40
2022-09-16T13:33:25.207Z,18.50
2022-09-16T13:36:30.341Z,18.50
2022-09-16T13:39:00.789Z,18.50
2022-09-16T13:41:38.392Z,18.50
2022-09-16T13:44:30.564Z,18.50
2022-09-16T13:47:15.856Z,18.40
2022-09-16T13:49:48.676Z,18.20
2022-09-16T13:52:21.500Z,18.20
2022-09-16T13:55:09.337Z,18.10
2022-09-16T13:57:58.448Z,18.00
2022-09-16T14:00:33.994Z,17.80
2022-09-16T14:03:37.355Z,17.60
2022-09-16T14:06:44.372Z,17.60
2022-09-16T14:09:29.409Z,17.40
2022-09-16T14:12:07.398Z,17.40
2022-09-16T14:14:46.763Z,17.50
2022-09-16T14:17:24.375Z,17.50
2022-09-16T14:20:00.391Z,17.50
2022-09-16T14:22:28.638Z,17.60
2022-09-16T14:25:06.661Z,17.60
2022-09-16T14:27:43.999Z,17.60
2022-09-16T14:30:20.112Z,17.70
2022-09-16T14:32:49.597Z,17.70
2022-09-16T14:35:21.136Z,17.70
2022-09-16T14:37:52.607Z,17.70
2022-09-16T14:40:23.650Z,17.60
2022-09-16T14:42:58.933Z,17.60
2022-09-16T14:45:27.454Z,17.60
2022-09-16T14:47:58.699Z,17.50
2022-09-16T14:50:28.801Z,17.50
2022-09-16T14:52:59.160Z,17.40
2022-09-16T14:55:33.570Z,17.40
2022-09-16T14:58:00.858Z,17.40
2022-09-16T15:00:32.656Z,17.40
2022-09-16T15:03:07.519Z,17.50
2022-09-16T15:05:37.725Z,17.50
2022-09-16T15:08:14.891Z,17.20
2022-09-16T15:10:53.955Z,16.90
2022-09-16T15:13:24.548Z,16.50
2022-09-16T15:15:56.606Z,16.20
2022-09-16T15:18:29.263Z,15.90
2022-09-16T15:21:05.202Z,15.70
2022-09-16T15:23:33.527Z,15.50
2022-09-16T15:26:15.408Z,15.30
2022-09-16T15:28:54.350Z,15.10
2022-09-16T15:31:44.525Z,14.90
2022-09-16T15:34:23.833Z,14.80
2022-09-16T15:36:52.996Z,14.80
2022-09-16T15:39:26.208Z,14.80
2022-09-16T15:44:37.645Z,14.90
2022-09-16T15:47:05.419Z,15.00
2022-09-16T15:49:38.631Z,15.00
2022-09-16T15:52:09.858Z,15.10
2022-09-16T15:54:47.957Z,15.10
2022-09-16T15:57:27.768Z,15.20
2022-09-16T16:00:13.332Z,15.30
2022-09-16T16:02:45.267Z,15.20
2022-09-16T16:05:17.848Z,15.20
2022-09-16T16:07:48.754Z,15.30
2022-09-16T16:10:19.695Z,15.30
2022-09-16T16:12:47.834Z,15.40
2022-09-16T16:15:17.363Z,15.40
2022-09-16T16:17:45.347Z,15.30
2022-09-16T16:20:15.397Z,15.30
2022-09-16T16:22:45.242Z,15.30
2022-09-16T16:25:13.709Z,15.20
2022-09-16T16:27:41.169Z,15.20
2022-09-16T16:30:09.776Z,15.20
2022-09-16T16:32:38.705Z,15.10
2022-09-16T16:35:06.996Z,15.10
2022-09-16T16:37:50.934Z,15.00
2022-09-16T16:40:17.917Z,15.00
2022-09-16T16:42:45.166Z,15.00
2022-09-16T16:45:13.192Z,15.00
2022-09-16T16:47:40.382Z,15.10
2022-09-16T16:50:08.405Z,15.00
2022-09-16T16:52:37.217Z,15.00
2022-09-16T16:55:05.004Z,15.00
2022-09-16T16:57:32.193Z,15.00
2022-09-16T16:59:59.265Z,15.00
2022-09-16T17:02:26.368Z,14.90
2022-09-16T17:04:53.403Z,14.70
2022-09-16T17:07:28.279Z,14.80
2022-09-16T17:09:57.278Z,14.90
2022-09-16T17:12:24.469Z,15.00
2022-09-16T17:14:51.494Z,15.00
2022-09-16T17:17:18.589Z,15.00
2022-09-16T17:19:45.504Z,14.70
2022-09-16T17:22:12.477Z,14.50
2022-09-16T17:24:39.409Z,14.30
2022-09-16T17:27:07.827Z,14.40
2022-09-16T17:29:34.771Z,14.40
2022-09-16T17:32:03.181Z,14.30
2022-09-16T17:34:30.880Z,14.40
2022-09-16T17:36:58.294Z,14.40
2022-09-16T17:39:25.718Z,14.40
2022-09-16T17:41:54.314Z,14.40
2022-09-16T17:44:23.070Z,14.30
2022-09-16T17:46:49.997Z,14.30
2022-09-16T17:49:20.248Z,14.20
2022-09-16T17:51:47.511Z,14.30
2022-09-16T17:54:14.861Z,14.20
2022-09-16T17:56:42.891Z,14.30
2022-09-16T17:59:11.056Z,14.30
2022-09-16T18:01:39.703Z,14.30
2022-09-16T18:04:07.398Z,14.00
2022-09-16T18:06:40.964Z,14.10
2022-09-16T18:09:08.241Z,14.10
2022-09-16T18:11:36.036Z,14.10
2022-09-16T18:14:06.057Z,14.10
2022-09-16T18:16:33.313Z,14.10
2022-09-16T18:19:03.874Z,14.20
2022-09-16T18:21:31.768Z,14.10
2022-09-16T18:24:02.042Z,14.10
2022-09-16T18:26:30.716Z,14.00
2022-09-16T18:29:13.883Z,14.00
2022-09-16T18:31:43.757Z,14.00
2022-09-16T18:34:13.230Z,13.90
2022-09-16T18:36:40.768Z,13.90
2022-09-16T18:39:12.044Z,13.90
2022-09-16T18:41:41.088Z,13.80
2022-09-16T18:44:14.596Z,13.50
2022-09-16T18:46:41.811Z,13.50
2022-09-16T18:49:13.128Z,13.60
2022-09-16T18:51:44.351Z,13.60
2022-09-16T18:54:18.349Z,13.50
2022-09-16T18:56:46.216Z,13.50
2022-09-16T18:59:21.551Z,13.60
2022-09-16T19:01:51.350Z,13.60
2022-09-16T19:04:22.268Z,13.50
2022-09-16T19:06:52.038Z,13.50
2022-09-16T19:09:22.507Z,13.50
2022-09-16T19:11:50.557Z,13.40
2022-09-16T19:14:17.825Z,13.20
2022-09-16T19:16:45.859Z,13.30
2022-09-16T19:19:15.011Z,13.10
2022-09-16T19:21:43.687Z,13.10
2022-09-16T19:24:14.370Z,13.00
2022-09-16T19:26:42.664Z,13.00
2022-09-16T19:29:10.884Z,12.90
2022-09-16T19:31:39.818Z,13.00
2022-09-16T19:34:07.119Z,13.10
2022-09-16T19:36:36.263Z,13.20
2022-09-16T19:39:05.310Z,13.20
2022-09-16T19:41:35.761Z,13.40
2022-09-16T19:44:06.337Z,13.40
2022-09-16T19:46:36.340Z,13.50
2022-09-16T19:49:05.611Z,13.40
2022-09-16T19:51:33.243Z,13.50
2022-09-16T19:54:01.471Z,13.50
2022-09-16T19:56:33.808Z,13.50
2022-09-16T19:59:01.616Z,13.40
2022-09-16T20:01:31.219Z,13.50
2022-09-16T20:03:58.724Z,13.40
2022-09-16T20:06:28.573Z,13.30
2022-09-16T20:08:59.631Z,13.40
2022-09-16T20:11:33.965Z,13.30
2022-09-16T20:14:06.753Z,13.40
2022-09-16T20:16:37.695Z,13.30
2022-09-16T20:19:06.757Z,13.40
2022-09-16T20:21:35.011Z,13.40
2022-09-16T20:24:05.771Z,13.50
2022-09-16T20:26:35.278Z,13.50
2022-09-16T20:29:03.489Z,13.50
2022-09-16T20:31:32.905Z,13.50
2022-09-16T20:34:00.712Z,13.50
2022-09-16T20:36:30.743Z,13.50
2022-09-16T20:39:00.160Z,13.50
2022-09-16T20:41:29.392Z,13.50
2022-09-16T20:43:59.013Z,13.30
2022-09-16T20:46:28.185Z,13.20
2022-09-16T20:48:56.592Z,13.20
2022-09-16T20:51:26.096Z,13.30
2022-09-16T20:53:55.156Z,13.30
2022-09-16T20:56:23.063Z,13.10
2022-09-16T20:58:50.872Z,13.10
2022-09-16T21:01:22.878Z,13.20
2022-09-16T21:03:52.768Z,13.20
2022-09-16T21:06:20.046Z,13.00
2022-09-16T21:08:47.050Z,13.00
2022-09-16T21:11:17.546Z,13.10
2022-09-16T21:13:47.469Z,13.20
2022-09-16T21:16:16.004Z,13.10
2022-09-16T21:18:44.570Z,13.10
2022-09-16T21:21:14.437Z,13.10
2022-09-16T21:23:41.832Z,13.10
2022-09-16T21:26:12.875Z,13.00
2022-09-16T21:28:41.029Z,12.90
2022-09-16T21:31:13.305Z,12.90
2022-09-16T21:33:44.755Z,12.90
2022-09-16T21:36:13.892Z,12.90
2022-09-16T21:38:41.468Z,12.90
2022-09-16T21:41:12.272Z,12.90
2022-09-16T21:43:41.855Z,12.80
2022-09-16T21:46:12.024Z,12.80
2022-09-16T21:48:39.577Z,12.90
2022-09-16T21:51:10.543Z,12.90
2022-09-16T21:53:38.647Z,12.90
2022-09-16T21:56:08.185Z,12.90
2022-09-16T21:58:35.709Z,12.80
2022-09-16T22:01:08.915Z,12.80
2022-09-16T22:03:36.410Z,12.90
2022-09-16T22:06:04.474Z,12.90
2022-09-16T22:08:32.958Z,12.90
2022-09-16T22:11:01.441Z,12.90
2022-09-16T22:13:29.924Z,12.80
2022-09-16T22:15:57.299Z,12.80
2022-09-16T22:18:25.185Z,12.70
2022-09-16T22:20:52.891Z,12.70
2022-09-16T22:23:20.596Z,12.70
2022-09-16T22:25:48.862Z,12.80
2022-09-16T22:28:15.917Z,12.60
2022-09-16T22:30:42.849Z,12.60
2022-09-16T22:33:09.777Z,12.70
2022-09-16T22:35:36.745Z,12.70
2022-09-16T22:38:04.420Z,12.80
2022-09-16T22:40:31.366Z,12.80
2022-09-16T22:42:59.728Z,12.70
2022-09-16T22:45:26.658Z,12.80
2022-09-16T22:47:53.579Z,12.80
2022-09-16T22:50:20.587Z,12.80
2022-09-16T22:52:47.532Z,12.80
2022-09-16T22:55:14.592Z,12.80
2022-09-16T22:57:41.612Z,12.80
2022-09-16T23:00:12.114Z,12.80
2022-09-16T23:02:39.172Z,12.80
2022-09-16T23:05:07.697Z,12.70
2022-09-16T23:07:35.141Z,12.80
2022-09-16T23:10:03.770Z,12.80
2022-09-16T23:12:34.296Z,12.70
2022-09-16T23:15:01.417Z,12.80
2022-09-16T23:17:29.633Z,12.70
2022-09-16T23:19:56.683Z,12.70
2022-09-16T23:22:23.559Z,12.60
2022-09-16T23:24:50.576Z,12.60
2022-09-16T23:27:17.795Z,12.50
2022-09-16T23:29:44.849Z,12.50
2022-09-16T23:32:11.849Z,12.50
2022-09-16T23:34:40.144Z,12.60
2022-09-16T23:37:07.190Z,12.60
2022-09-16T23:39:34.186Z,12.60
2022-09-16T23:42:01.232Z,12.50
2022-09-16T23:44:28.143Z,12.50
2022-09-16T23:46:55.252Z,12.50
2022-09-16T23:49:22.728Z,12.50
2022-09-16T23:51:50.978Z,12.40
2022-09-16T23:54:18.123Z,12.40
2022-09-16T23:56:45.246Z,12.50
2022-09-16T23:59:12.694Z,12.50
