createdAt,value
2017-09-26T00:02:04.400Z,12.4
2017-09-26T00:07:02.884Z,12.5
2017-09-26T00:12:02.981Z,12.5
2017-09-26T00:17:02.904Z,12.4
2017-09-26T00:22:03.044Z,12.4
2017-09-26T00:27:03.000Z,12.4
2017-09-26T00:32:02.768Z,12.5
2017-09-26T00:37:03.202Z,12.5
2017-09-26T00:42:03.093Z,12.5
2017-09-26T00:47:02.859Z,12.5
2017-09-26T00:52:03.353Z,12.5
2017-09-26T00:57:03.056Z,12.4
2017-09-26T01:02:02.898Z,12.4
2017-09-26T01:07:03.062Z,12.4
2017-09-26T01:12:03.133Z,12.3
2017-09-26T01:17:02.941Z,12.3
2017-09-26T01:22:03.242Z,12.3
2017-09-26T01:27:02.872Z,12.2
2017-09-26T01:32:03.686Z,12.2
2017-09-26T01:37:03.419Z,12.2
2017-09-26T01:42:03.108Z,12.1
2017-09-26T01:47:03.071Z,12.1
2017-09-26T01:52:02.975Z,12.0
2017-09-26T01:57:03.512Z,11.9
2017-09-26T02:02:03.476Z,11.9
2017-09-26T02:07:03.644Z,11.8
2017-09-26T02:12:03.471Z,11.8
2017-09-26T02:17:03.409Z,11.7
2017-09-26T02:22:03.062Z,11.6
2017-09-26T02:27:03.667Z,11.6
2017-09-26T02:32:03.343Z,11.4
2017-09-26T02:37:03.225Z,11.3
2017-09-26T02:42:03.413Z,11.2
2017-09-26T02:47:02.799Z,11.1
2017-09-26T02:52:03.108Z,11.1
2017-09-26T02:57:03.318Z,11.0
2017-09-26T03:02:02.737Z,10.9
2017-09-26T03:07:03.054Z,10.8
2017-09-26T03:12:03.507Z,10.8
2017-09-26T03:17:02.963Z,10.7
2017-09-26T03:22:03.205Z,10.6
2017-09-26T03:27:03.495Z,10.6
2017-09-26T03:32:02.899Z,10.5
2017-09-26T03:37:03.117Z,10.5
2017-09-26T03:42:03.318Z,10.5
2017-09-26T03:47:03.713Z,10.6
2017-09-26T03:52:03.013Z,10.6
2017-09-26T03:57:03.279Z,10.6
2017-09-26T04:02:03.715Z,10.4
2017-09-26T04:07:03.020Z,10.5
2017-09-26T04:12:03.520Z,10.4
2017-09-26T04:17:03.426Z,10.2
2017-09-26T04:22:03.336Z,10.1
2017-09-26T04:27:03.617Z,10.0
2017-09-26T04:32:03.043Z,10.0
2017-09-26T04:37:03.296Z,9.9
2017-09-26T04:42:03.517Z,9.9
2017-09-26T04:47:10.105Z,9.9
2017-09-26T04:52:03.297Z,9.8
2017-09-26T04:57:02.877Z,9.9
2017-09-26T05:02:13.738Z,9.9
2017-09-26T05:07:02.849Z,10.0
2017-09-26T05:12:03.275Z,10.0
2017-09-26T05:17:09.347Z,10.0
2017-09-26T05:22:02.968Z,9.9
2017-09-26T05:27:03.394Z,9.8
2017-09-26T05:32:13.267Z,9.6
2017-09-26T05:37:03.371Z,9.5
2017-09-26T05:42:02.711Z,9.4
2017-09-26T05:47:13.793Z,9.4
2017-09-26T05:52:02.961Z,9.4
2017-09-26T05:57:03.290Z,9.5
2017-09-26T06:02:13.408Z,9.8
2017-09-26T06:07:03.416Z,9.7
2017-09-26T06:12:02.963Z,9.8
2017-09-26T06:17:13.174Z,9.8
2017-09-26T06:22:03.452Z,10.0
2017-09-26T06:27:02.893Z,10.2
2017-09-26T06:32:13.369Z,10.4
2017-09-26T06:37:02.726Z,10.3
2017-09-26T06:42:03.145Z,10.6
2017-09-26T06:47:13.759Z,10.8
2017-09-26T06:52:03.481Z,11.1
2017-09-26T06:57:02.951Z,11.0
2017-09-26T07:02:13.786Z,11.1
2017-09-26T07:07:02.947Z,11.2
2017-09-26T07:12:03.425Z,11.4
2017-09-26T07:17:13.596Z,11.9
2017-09-26T07:22:02.693Z,12.7
2017-09-26T07:27:03.204Z,12.9
2017-09-26T07:32:13.915Z,12.9
2017-09-26T07:37:03.480Z,13.1
2017-09-26T07:42:02.967Z,13.5
2017-09-26T07:47:13.612Z,13.4
2017-09-26T07:52:03.401Z,13.6
2017-09-26T07:57:03.268Z,13.8
2017-09-26T08:02:16.915Z,14.3
2017-09-26T08:07:03.163Z,14.3
2017-09-26T08:12:02.804Z,14.9
2017-09-26T08:17:13.944Z,14.9
2017-09-26T08:22:02.840Z,15.3
2017-09-26T08:27:03.421Z,15.7
2017-09-26T08:32:12.969Z,16.4
2017-09-26T08:37:03.351Z,16.3
2017-09-26T08:42:02.915Z,16.9
2017-09-26T08:47:17.190Z,17.4
2017-09-26T08:52:03.218Z,17.3
2017-09-26T08:57:03.202Z,17.8
2017-09-26T09:02:13.905Z,18.4
2017-09-26T09:07:03.079Z,18.3
2017-09-26T09:12:03.662Z,18.7
2017-09-26T09:17:17.360Z,18.9
2017-09-26T09:22:03.137Z,19.1
2017-09-26T09:27:03.568Z,19.4
2017-09-26T09:32:16.721Z,20.0
2017-09-26T09:37:03.292Z,20.0
2017-09-26T09:42:02.824Z,20.3
2017-09-26T09:47:13.672Z,20.4
2017-09-26T09:52:03.485Z,20.8
2017-09-26T09:57:03.168Z,21.5
2017-09-26T10:02:16.343Z,21.9
2017-09-26T10:07:03.304Z,22.1
2017-09-26T10:12:03.042Z,22.5
2017-09-26T10:17:16.964Z,22.4
2017-09-26T10:22:03.340Z,22.8
2017-09-26T10:27:02.921Z,23.0
2017-09-26T10:32:13.668Z,23.5
2017-09-26T10:37:03.097Z,23.4
2017-09-26T10:42:03.585Z,23.6
2017-09-26T10:47:13.584Z,23.6
2017-09-26T10:52:03.145Z,24.1
2017-09-26T10:57:02.739Z,24.1
2017-09-26T11:02:13.632Z,24.3
2017-09-26T11:07:03.167Z,24.6
2017-09-26T11:12:03.000Z,25.0
2017-09-26T11:17:08.378Z,24.9
2017-09-26T11:22:03.285Z,25.2
2017-09-26T11:27:02.934Z,25.7
2017-09-26T11:32:16.506Z,25.7
2017-09-26T11:37:03.078Z,26.4
2017-09-26T11:42:03.531Z,26.9
2017-09-26T11:47:13.432Z,27.6
2017-09-26T11:52:02.883Z,27.5
2017-09-26T11:57:03.301Z,28.0
2017-09-26T12:02:08.869Z,28.3
2017-09-26T12:07:03.488Z,28.8
2017-09-26T12:12:03.209Z,28.8
2017-09-26T12:17:13.240Z,29.3
2017-09-26T12:22:03.499Z,29.7
2017-09-26T12:27:03.086Z,29.7
2017-09-26T12:32:17.732Z,29.7
2017-09-26T12:37:03.387Z,28.8
2017-09-26T12:42:02.858Z,28.7
2017-09-26T12:47:13.436Z,28.6
2017-09-26T12:52:03.388Z,28.2
2017-09-26T12:57:02.935Z,28.2
2017-09-26T13:02:13.531Z,27.5
2017-09-26T13:07:02.993Z,27.4
2017-09-26T13:12:03.452Z,27.0
2017-09-26T13:17:17.803Z,24.7
2017-09-26T13:22:03.571Z,24.6
2017-09-26T13:27:03.368Z,23.8
2017-09-26T13:32:17.174Z,23.1
2017-09-26T13:37:02.781Z,22.5
2017-09-26T13:42:03.197Z,22.0
2017-09-26T13:47:13.940Z,21.6
2017-09-26T13:52:03.137Z,21.2
2017-09-26T13:57:03.499Z,20.6
2017-09-26T14:02:17.309Z,20.4
2017-09-26T14:07:03.588Z,20.4
2017-09-26T14:12:03.383Z,20.6
2017-09-26T14:17:16.642Z,20.5
2017-09-26T14:22:02.707Z,23.6
2017-09-26T14:27:03.183Z,23.6
2017-09-26T14:32:13.790Z,23.0
2017-09-26T14:37:02.865Z,22.7
2017-09-26T14:42:03.332Z,23.0
2017-09-26T14:47:13.348Z,27.1
2017-09-26T14:52:03.062Z,27.1
2017-09-26T14:57:03.461Z,25.1
2017-09-26T15:02:17.421Z,22.3
2017-09-26T15:07:02.912Z,21.7
2017-09-26T15:12:03.438Z,21.7
2017-09-26T15:17:13.580Z,21.5
2017-09-26T15:22:03.386Z,21.3
2017-09-26T15:27:02.825Z,21.3
2017-09-26T15:32:13.801Z,21.6
2017-09-26T15:37:03.245Z,21.6
2017-09-26T15:42:03.537Z,21.8
2017-09-26T15:47:17.537Z,21.8
2017-09-26T15:52:02.862Z,21.8
2017-09-26T15:57:03.241Z,20.8
2017-09-26T16:02:10.391Z,20.8
2017-09-26T16:07:03.333Z,20.5
2017-09-26T16:12:02.891Z,20.4
2017-09-26T16:17:14.091Z,20.4
2017-09-26T16:22:03.422Z,20.4
2017-09-26T16:27:02.890Z,20.6
2017-09-26T16:32:13.765Z,23.0
2017-09-26T16:37:02.703Z,25.4
2017-09-26T16:42:03.098Z,26.6
2017-09-26T16:47:13.944Z,27.4
2017-09-26T16:52:03.455Z,27.4
2017-09-26T16:57:02.766Z,24.9
2017-09-26T17:02:12.764Z,23.3
2017-09-26T17:07:03.391Z,21.9
2017-09-26T17:12:03.455Z,21.8
2017-09-26T17:17:24.515Z,21.1
2017-09-26T17:22:02.998Z,20.8
2017-09-26T17:27:03.415Z,20.5
2017-09-26T17:32:13.386Z,20.0
2017-09-26T17:37:03.325Z,19.6
2017-09-26T17:42:02.816Z,19.3
2017-09-26T17:47:07.270Z,19.1
2017-09-26T17:52:03.486Z,18.9
2017-09-26T17:57:02.883Z,18.8
2017-09-26T18:02:03.167Z,18.5
2017-09-26T18:07:03.504Z,18.3
2017-09-26T18:12:03.080Z,18.2
2017-09-26T18:17:03.420Z,18.2
2017-09-26T18:22:02.808Z,18.1
2017-09-26T18:27:03.110Z,17.7
2017-09-26T18:32:07.736Z,17.7
2017-09-26T18:37:02.826Z,17.6
2017-09-26T18:42:03.088Z,17.5
2017-09-26T18:47:03.552Z,17.4
2017-09-26T18:52:03.055Z,17.3
2017-09-26T18:57:03.318Z,17.2
2017-09-26T19:02:04.562Z,17.1
2017-09-26T19:07:03.509Z,17.1
2017-09-26T19:12:03.077Z,17.0
2017-09-26T19:17:07.475Z,16.7
2017-09-26T19:22:03.657Z,16.6
2017-09-26T19:27:03.128Z,16.5
2017-09-26T19:32:06.637Z,16.3
2017-09-26T19:37:03.742Z,16.1
2017-09-26T19:42:03.051Z,16.1
2017-09-26T19:47:03.487Z,16.0
2017-09-26T19:52:03.132Z,15.8
2017-09-26T19:57:03.528Z,15.8
2017-09-26T20:02:09.546Z,15.5
2017-09-26T20:07:03.330Z,15.3
2017-09-26T20:12:02.898Z,15.2
2017-09-26T20:17:06.139Z,15.1
2017-09-26T20:22:03.358Z,14.8
2017-09-26T20:27:03.725Z,14.5
2017-09-26T20:32:03.050Z,14.5
2017-09-26T20:37:03.381Z,14.2
2017-09-26T20:42:02.642Z,14.1
2017-09-26T20:47:03.035Z,14.1
2017-09-26T20:52:03.280Z,14.0
2017-09-26T20:57:03.555Z,14.0
2017-09-26T21:02:02.879Z,14.0
2017-09-26T21:07:03.309Z,14.0
2017-09-26T21:12:02.846Z,13.9
2017-09-26T21:17:03.138Z,13.8
2017-09-26T21:22:03.481Z,13.7
2017-09-26T21:27:02.820Z,13.6
2017-09-26T21:32:03.099Z,13.6
2017-09-26T21:37:03.357Z,13.5
2017-09-26T21:42:02.661Z,13.4
2017-09-26T21:47:02.997Z,13.4
2017-09-26T21:52:03.250Z,13.4
2017-09-26T21:57:03.539Z,13.3
2017-09-26T22:02:02.954Z,13.4
2017-09-26T22:07:02.937Z,13.3
2017-09-26T22:12:03.126Z,13.2
2017-09-26T22:22:03.334Z,13.2
2017-09-26T22:27:02.796Z,13.2
2017-09-26T22:32:02.712Z,13.1
2017-09-26T22:37:03.630Z,13.1
2017-09-26T22:42:03.070Z,12.8
2017-09-26T22:47:02.852Z,12.8
2017-09-26T22:52:03.308Z,12.8
2017-09-26T22:57:02.969Z,12.7
2017-09-26T23:02:03.629Z,12.6
2017-09-26T23:07:03.255Z,12.5
2017-09-26T23:12:03.353Z,12.4
2017-09-26T23:17:06.695Z,12.1
2017-09-26T23:22:03.148Z,12.0
2017-09-26T23:27:03.148Z,11.9
2017-09-26T23:32:02.983Z,11.9
2017-09-26T23:37:02.904Z,11.8
2017-09-26T23:42:03.606Z,11.8
2017-09-26T23:47:03.524Z,11.8
2017-09-26T23:52:03.311Z,11.7
2017-09-26T23:57:03.180Z,11.7
