createdAt,value
2019-02-17T00:01:52.804Z,79.50
2019-02-17T00:04:20.536Z,79.60
2019-02-17T00:06:48.277Z,79.60
2019-02-17T00:09:16.142Z,79.20
2019-02-17T00:11:44.153Z,79.30
2019-02-17T00:14:11.959Z,78.90
2019-02-17T00:16:40.650Z,79.10
2019-02-17T00:19:08.514Z,79.10
2019-02-17T00:21:36.803Z,79.30
2019-02-17T00:24:04.693Z,79.50
2019-02-17T00:26:33.038Z,79.30
2019-02-17T00:29:00.788Z,79.10
2019-02-17T00:31:28.487Z,79.00
2019-02-17T00:33:56.216Z,78.90
2019-02-17T00:36:23.874Z,78.00
2019-02-17T00:38:51.540Z,77.90
2019-02-17T00:41:19.199Z,78.90
2019-02-17T00:43:46.918Z,79.00
2019-02-17T00:46:14.640Z,80.10
2019-02-17T00:48:42.493Z,80.00
2019-02-17T00:51:10.378Z,79.10
2019-02-17T00:53:38.023Z,78.50
2019-02-17T00:56:05.692Z,76.10
2019-02-17T00:58:33.350Z,76.10
2019-02-17T01:01:02.404Z,77.60
2019-02-17T01:03:31.523Z,77.90
2019-02-17T01:05:59.332Z,74.30
2019-02-17T01:08:27.168Z,71.50
2019-02-17T01:10:56.068Z,69.60
2019-02-17T01:13:23.825Z,68.90
2019-02-17T01:15:51.578Z,68.30
2019-02-17T01:18:19.426Z,68.90
2019-02-17T01:20:47.470Z,67.00
2019-02-17T01:23:15.193Z,66.80
2019-02-17T01:25:42.878Z,66.30
2019-02-17T01:28:10.706Z,66.90
2019-02-17T01:30:38.451Z,66.40
2019-02-17T01:33:06.185Z,66.60
2019-02-17T01:35:33.978Z,67.30
2019-02-17T01:38:01.690Z,65.80
2019-02-17T01:40:29.404Z,65.80
2019-02-17T01:42:57.057Z,64.80
2019-02-17T01:45:24.713Z,64.80
2019-02-17T01:47:52.330Z,65.50
2019-02-17T01:50:20.544Z,66.70
2019-02-17T01:52:48.309Z,67.50
2019-02-17T01:55:15.982Z,65.80
2019-02-17T01:57:43.677Z,67.00
2019-02-17T02:00:12.080Z,66.70
2019-02-17T02:02:39.748Z,67.90
2019-02-17T02:05:07.767Z,67.10
2019-02-17T02:07:35.501Z,68.10
2019-02-17T02:10:04.267Z,68.30
2019-02-17T02:12:32.030Z,67.10
2019-02-17T02:14:59.622Z,66.30
2019-02-17T02:17:27.352Z,66.40
2019-02-17T02:19:55.102Z,67.00
2019-02-17T02:22:22.773Z,67.80
2019-02-17T02:24:50.729Z,68.00
2019-02-17T02:27:18.430Z,67.40
2019-02-17T02:29:46.068Z,67.30
2019-02-17T02:32:13.938Z,68.20
2019-02-17T02:34:41.693Z,68.30
2019-02-17T02:37:09.452Z,67.20
2019-02-17T02:39:37.185Z,67.30
2019-02-17T02:42:04.911Z,67.50
2019-02-17T02:44:32.635Z,66.80
2019-02-17T02:47:00.314Z,66.50
2019-02-17T02:49:27.965Z,66.50
2019-02-17T02:51:55.757Z,66.30
2019-02-17T02:54:23.520Z,66.00
2019-02-17T02:56:51.179Z,66.30
2019-02-17T02:59:18.907Z,66.20
2019-02-17T03:01:46.580Z,65.40
2019-02-17T03:04:14.362Z,65.60
2019-02-17T03:06:56.093Z,65.70
2019-02-17T03:09:23.808Z,66.00
2019-02-17T03:11:51.496Z,66.70
2019-02-17T03:14:19.292Z,66.50
2019-02-17T03:16:47.041Z,66.60
2019-02-17T03:19:14.790Z,66.70
2019-02-17T03:21:42.474Z,66.60
2019-02-17T03:24:10.174Z,67.00
2019-02-17T03:26:37.862Z,66.50
2019-02-17T03:29:05.613Z,66.60
2019-02-17T03:31:33.326Z,66.80
2019-02-17T03:34:01.000Z,66.80
2019-02-17T03:36:28.735Z,67.10
2019-02-17T03:38:56.431Z,67.20
2019-02-17T03:41:24.038Z,66.80
2019-02-17T03:43:51.666Z,67.00
2019-02-17T03:46:19.922Z,67.20
2019-02-17T03:48:47.724Z,67.40
2019-02-17T03:51:15.515Z,67.00
2019-02-17T03:53:45.533Z,65.80
2019-02-17T03:56:13.347Z,64.70
2019-02-17T03:58:41.039Z,63.90
2019-02-17T04:01:08.727Z,63.50
2019-02-17T04:03:36.475Z,63.30
2019-02-17T04:06:04.103Z,63.70
2019-02-17T04:08:31.904Z,64.20
2019-02-17T04:10:59.639Z,64.80
2019-02-17T04:13:27.282Z,65.30
2019-02-17T04:15:54.859Z,65.90
2019-02-17T04:18:22.594Z,66.30
2019-02-17T04:20:50.410Z,66.80
2019-02-17T04:23:18.189Z,66.90
2019-02-17T04:25:45.836Z,66.80
2019-02-17T04:28:13.564Z,66.90
2019-02-17T04:30:41.231Z,66.40
2019-02-17T04:33:08.872Z,67.10
2019-02-17T04:35:36.678Z,67.00
2019-02-17T04:38:04.379Z,67.10
2019-02-17T04:40:32.088Z,66.60
2019-02-17T04:42:59.825Z,66.90
2019-02-17T04:45:27.566Z,66.50
2019-02-17T04:47:55.374Z,66.80
2019-02-17T04:50:23.147Z,66.70
2019-02-17T04:52:50.932Z,66.70
2019-02-17T04:55:18.634Z,66.50
2019-02-17T04:57:48.578Z,65.60
2019-02-17T05:00:16.305Z,66.10
2019-02-17T05:02:44.045Z,65.90
2019-02-17T05:05:11.806Z,65.60
2019-02-17T05:07:39.609Z,65.40
2019-02-17T05:10:07.477Z,65.70
2019-02-17T05:12:35.278Z,65.50
2019-02-17T05:15:02.934Z,65.50
2019-02-17T05:17:30.624Z,66.10
2019-02-17T05:19:58.397Z,66.50
2019-02-17T05:22:26.054Z,66.50
2019-02-17T05:24:53.768Z,66.90
2019-02-17T05:27:21.498Z,67.70
2019-02-17T05:29:49.134Z,67.50
2019-02-17T05:32:16.793Z,67.00
2019-02-17T05:34:44.486Z,66.90
2019-02-17T05:37:12.247Z,66.90
2019-02-17T05:39:39.976Z,67.80
2019-02-17T05:42:07.657Z,67.80
2019-02-17T05:44:35.306Z,67.30
2019-02-17T05:47:03.087Z,67.20
2019-02-17T05:49:30.755Z,67.10
2019-02-17T05:51:58.516Z,67.30
2019-02-17T05:54:26.265Z,67.30
2019-02-17T05:56:54.038Z,66.60
2019-02-17T05:59:21.918Z,66.80
2019-02-17T06:01:49.662Z,66.50
2019-02-17T06:04:17.325Z,65.80
2019-02-17T06:06:45.014Z,65.90
2019-02-17T06:09:12.736Z,66.30
2019-02-17T06:11:40.505Z,66.00
2019-02-17T06:14:08.281Z,66.30
2019-02-17T06:16:36.026Z,65.80
2019-02-17T06:19:03.918Z,65.30
2019-02-17T06:21:31.582Z,65.30
2019-02-17T06:23:59.335Z,65.60
2019-02-17T06:26:27.008Z,65.20
2019-02-17T06:28:54.762Z,64.80
2019-02-17T06:31:22.430Z,64.70
2019-02-17T06:33:50.154Z,64.70
2019-02-17T06:36:17.746Z,65.00
2019-02-17T06:38:45.610Z,65.00
2019-02-17T06:41:13.450Z,64.90
2019-02-17T06:43:41.174Z,65.00
2019-02-17T06:46:10.795Z,64.60
2019-02-17T06:48:38.427Z,64.70
2019-02-17T06:51:06.193Z,64.50
2019-02-17T06:53:33.872Z,64.50
2019-02-17T06:56:11.954Z,64.30
2019-02-17T06:58:39.721Z,63.50
2019-02-17T07:01:07.635Z,63.50
2019-02-17T07:03:38.509Z,63.40
2019-02-17T07:06:12.345Z,63.40
2019-02-17T07:08:40.139Z,62.90
2019-02-17T07:11:08.048Z,62.80
2019-02-17T07:13:35.678Z,62.90
2019-02-17T07:16:03.383Z,62.80
2019-02-17T07:18:31.773Z,62.60
2019-02-17T07:20:59.434Z,62.70
2019-02-17T07:23:28.541Z,62.80
2019-02-17T07:25:56.157Z,62.40
2019-02-17T07:28:23.898Z,62.60
2019-02-17T07:30:52.530Z,62.50
2019-02-17T07:33:20.203Z,62.40
2019-02-17T07:35:47.822Z,62.00
2019-02-17T07:38:15.507Z,62.10
2019-02-17T07:40:43.195Z,61.80
2019-02-17T07:43:12.312Z,61.70
2019-02-17T07:45:40.190Z,61.50
2019-02-17T07:48:08.339Z,61.30
2019-02-17T07:50:36.201Z,61.50
2019-02-17T07:53:03.948Z,61.50
2019-02-17T07:55:31.622Z,61.70
2019-02-17T07:57:59.514Z,61.80
2019-02-17T08:00:27.179Z,61.40
2019-02-17T08:02:55.200Z,61.60
2019-02-17T08:05:23.005Z,61.70
2019-02-17T08:07:50.786Z,61.70
2019-02-17T08:10:18.542Z,61.90
2019-02-17T08:12:46.224Z,62.10
2019-02-17T08:15:14.066Z,62.30
2019-02-17T08:17:42.198Z,62.20
2019-02-17T08:20:10.102Z,62.20
2019-02-17T08:22:37.921Z,62.00
2019-02-17T08:25:06.036Z,61.80
2019-02-17T08:27:33.921Z,62.00
2019-02-17T08:30:01.854Z,62.10
2019-02-17T08:32:29.698Z,61.80
2019-02-17T08:34:57.303Z,61.70
2019-02-17T08:37:25.031Z,61.20
2019-02-17T08:39:52.942Z,61.50
2019-02-17T08:42:20.864Z,61.40
2019-02-17T08:44:48.510Z,61.20
2019-02-17T08:47:17.708Z,61.20
2019-02-17T08:49:45.483Z,61.40
2019-02-17T08:52:13.546Z,61.60
2019-02-17T08:54:41.474Z,61.50
2019-02-17T08:57:09.714Z,61.90
2019-02-17T08:59:37.315Z,62.20
2019-02-17T09:02:06.272Z,62.30
2019-02-17T09:04:36.726Z,62.50
2019-02-17T09:07:06.349Z,62.50
2019-02-17T09:09:34.118Z,62.40
2019-02-17T09:12:02.335Z,62.40
2019-02-17T09:14:30.089Z,62.60
2019-02-17T09:16:57.744Z,62.70
2019-02-17T09:19:25.626Z,62.90
2019-02-17T09:27:04.123Z,63.20
2019-02-17T09:29:31.814Z,63.00
2019-02-17T09:32:02.210Z,63.10
2019-02-17T09:34:30.513Z,63.30
2019-02-17T09:36:58.676Z,63.30
2019-02-17T09:39:26.596Z,63.30
2019-02-17T09:41:54.470Z,63.20
2019-02-17T09:44:22.863Z,63.00
2019-02-17T09:46:50.496Z,63.00
2019-02-17T09:49:19.268Z,63.10
2019-02-17T09:51:48.022Z,62.80
2019-02-17T09:54:15.869Z,62.60
2019-02-17T09:56:44.000Z,62.50
2019-02-17T09:59:11.987Z,62.50
2019-02-17T10:01:42.701Z,62.30
2019-02-17T10:04:10.574Z,62.40
2019-02-17T10:06:38.372Z,62.50
2019-02-17T10:09:06.532Z,62.40
2019-02-17T10:11:34.304Z,62.20
2019-02-17T10:14:03.310Z,62.30
2019-02-17T10:16:31.677Z,62.30
2019-02-17T10:18:59.757Z,62.00
2019-02-17T10:21:27.517Z,62.10
2019-02-17T10:23:57.083Z,62.10
2019-02-17T10:26:25.104Z,62.00
2019-02-17T10:28:57.403Z,62.00
2019-02-17T10:31:25.606Z,61.50
2019-02-17T10:33:54.684Z,61.40
2019-02-17T10:36:23.392Z,61.10
2019-02-17T10:38:51.243Z,60.60
2019-02-17T10:41:19.374Z,60.50
2019-02-17T10:43:47.190Z,60.40
2019-02-17T10:46:16.682Z,60.20
2019-02-17T10:48:44.451Z,60.40
2019-02-17T10:51:12.594Z,60.40
2019-02-17T10:53:43.220Z,60.20
2019-02-17T10:56:10.910Z,60.40
2019-02-17T10:58:38.602Z,60.40
2019-02-17T11:01:07.886Z,60.10
2019-02-17T11:03:36.312Z,60.50
2019-02-17T11:06:04.073Z,60.30
2019-02-17T11:08:32.727Z,60.30
2019-02-17T11:11:00.464Z,60.30
2019-02-17T11:13:28.434Z,60.50
2019-02-17T11:15:57.420Z,60.80
2019-02-17T11:18:25.292Z,60.40
2019-02-17T11:20:53.037Z,60.50
2019-02-17T11:23:20.913Z,60.50
2019-02-17T11:25:48.502Z,60.80
2019-02-17T11:28:16.465Z,60.80
2019-02-17T11:30:44.288Z,60.80
2019-02-17T11:33:12.189Z,61.00
2019-02-17T11:35:40.027Z,61.00
2019-02-17T11:38:07.969Z,60.90
2019-02-17T11:40:35.838Z,60.80
2019-02-17T11:43:03.712Z,60.70
2019-02-17T11:45:31.775Z,60.70
2019-02-17T11:47:59.679Z,60.70
2019-02-17T11:50:28.774Z,60.70
2019-02-17T11:52:56.591Z,60.70
2019-02-17T11:55:24.964Z,60.50
2019-02-17T11:57:52.817Z,60.50
2019-02-17T12:00:20.728Z,60.60
2019-02-17T12:02:48.576Z,60.70
2019-02-17T12:05:16.407Z,60.70
2019-02-17T12:07:44.102Z,60.70
2019-02-17T12:10:11.763Z,60.60
2019-02-17T12:12:39.731Z,60.60
2019-02-17T12:15:08.186Z,60.60
2019-02-17T12:17:36.050Z,60.70
2019-02-17T12:20:24.183Z,60.70
2019-02-17T12:22:57.389Z,60.70
2019-02-17T12:25:35.321Z,60.90
2019-02-17T12:28:21.408Z,61.00
2019-02-17T12:30:51.778Z,61.10
2019-02-17T12:33:21.749Z,61.10
2019-02-17T12:35:49.977Z,61.30
2019-02-17T12:38:18.236Z,61.30
2019-02-17T12:40:46.120Z,61.30
2019-02-17T12:43:14.646Z,61.30
2019-02-17T12:45:42.292Z,61.40
2019-02-17T12:48:10.010Z,61.30
2019-02-17T12:50:37.719Z,61.40
2019-02-17T12:53:05.422Z,61.50
2019-02-17T12:55:33.099Z,61.60
2019-02-17T12:58:00.772Z,61.40
2019-02-17T13:00:31.970Z,61.40
2019-02-17T13:03:00.001Z,61.50
2019-02-17T13:05:28.966Z,61.60
2019-02-17T13:07:56.896Z,61.60
2019-02-17T13:10:24.663Z,61.40
2019-02-17T13:12:52.822Z,61.40
2019-02-17T13:15:20.534Z,61.50
2019-02-17T13:17:48.369Z,61.40
2019-02-17T13:20:16.167Z,61.50
2019-02-17T13:22:43.918Z,61.40
2019-02-17T13:25:11.761Z,61.50
2019-02-17T13:27:39.618Z,61.40
2019-02-17T13:30:11.885Z,61.40
2019-02-17T13:32:39.630Z,61.40
2019-02-17T13:35:07.543Z,61.40
2019-02-17T13:37:35.925Z,61.40
2019-02-17T13:40:04.482Z,61.30
2019-02-17T13:42:32.581Z,60.90
2019-02-17T13:45:02.164Z,60.80
2019-02-17T13:47:29.958Z,60.70
2019-02-17T13:49:58.979Z,60.70
2019-02-17T13:52:26.930Z,60.50
2019-02-17T13:54:54.700Z,60.40
2019-02-17T13:57:25.811Z,60.30
2019-02-17T13:59:53.640Z,60.20
2019-02-17T14:02:21.451Z,60.20
2019-02-17T14:04:52.745Z,60.20
2019-02-17T14:07:22.277Z,60.20
2019-02-17T14:09:50.512Z,60.10
2019-02-17T14:12:18.559Z,60.00
2019-02-17T14:14:50.904Z,59.90
2019-02-17T14:17:32.633Z,59.70
2019-02-17T14:20:00.723Z,59.90
2019-02-17T14:22:30.371Z,60.00
2019-02-17T14:25:01.798Z,59.90
2019-02-17T14:27:29.890Z,59.80
2019-02-17T14:30:04.693Z,59.70
2019-02-17T14:32:35.097Z,59.70
2019-02-17T14:35:07.470Z,59.00
2019-02-17T14:37:39.783Z,58.70
2019-02-17T14:40:08.753Z,58.70
2019-02-17T14:42:48.097Z,58.50
2019-02-17T14:45:20.383Z,58.70
2019-02-17T14:47:55.571Z,58.70
2019-02-17T14:50:24.555Z,58.80
2019-02-17T14:52:53.313Z,58.60
2019-02-17T14:55:21.835Z,58.70
2019-02-17T14:57:49.684Z,59.20
2019-02-17T15:00:17.459Z,59.30
2019-02-17T15:02:45.217Z,59.80
2019-02-17T15:05:12.981Z,60.30
2019-02-17T15:07:40.976Z,60.90
2019-02-17T15:10:09.045Z,61.30
2019-02-17T15:12:36.850Z,61.50
2019-02-17T15:15:05.649Z,61.90
2019-02-17T15:17:33.546Z,62.10
2019-02-17T15:20:01.993Z,62.20
2019-02-17T15:22:29.825Z,62.20
2019-02-17T15:24:57.641Z,62.50
2019-02-17T15:27:25.486Z,62.20
2019-02-17T15:29:53.474Z,62.20
2019-02-17T15:32:21.251Z,62.20
2019-02-17T15:34:49.240Z,62.10
2019-02-17T15:37:17.164Z,62.20
2019-02-17T15:39:45.046Z,62.10
2019-02-17T15:42:12.790Z,62.10
2019-02-17T15:44:40.666Z,62.00
2019-02-17T15:47:08.453Z,62.00
2019-02-17T15:49:36.833Z,62.10
2019-02-17T15:52:04.751Z,62.20
2019-02-17T15:54:33.496Z,62.30
2019-02-17T15:57:02.635Z,62.40
2019-02-17T15:59:30.543Z,62.30
2019-02-17T16:01:58.380Z,62.40
2019-02-17T16:04:28.561Z,62.40
2019-02-17T16:06:55.835Z,62.40
2019-02-17T16:09:35.403Z,62.30
2019-02-17T16:12:03.777Z,62.50
2019-02-17T16:14:37.105Z,62.40
2019-02-17T16:17:05.164Z,62.20
2019-02-17T16:19:36.933Z,62.10
2019-02-17T16:22:05.533Z,62.10
2019-02-17T16:24:49.257Z,62.00
2019-02-17T16:27:25.653Z,61.40
2019-02-17T16:29:57.079Z,61.00
2019-02-17T16:32:29.962Z,61.00
2019-02-17T16:35:01.655Z,61.00
2019-02-17T16:37:30.953Z,60.70
2019-02-17T16:39:58.724Z,60.70
2019-02-17T16:42:29.579Z,60.60
2019-02-17T16:45:09.838Z,60.50
2019-02-17T16:47:37.898Z,60.50
2019-02-17T16:50:07.872Z,60.60
2019-02-17T16:52:38.940Z,60.70
2019-02-17T16:55:10.651Z,60.70
2019-02-17T16:57:46.180Z,60.70
2019-02-17T17:00:17.761Z,60.80
2019-02-17T17:02:45.544Z,60.70
2019-02-17T17:05:14.388Z,60.80
2019-02-17T17:07:42.350Z,60.80
2019-02-17T17:10:11.273Z,61.00
2019-02-17T17:12:40.872Z,61.10
2019-02-17T17:15:08.953Z,60.90
2019-02-17T17:17:40.470Z,61.00
2019-02-17T17:20:22.039Z,61.10
2019-02-17T17:22:58.309Z,61.00
2019-02-17T17:25:28.840Z,61.00
2019-02-17T17:27:57.955Z,60.90
2019-02-17T17:30:32.155Z,60.60
2019-02-17T17:33:14.264Z,60.60
2019-02-17T17:35:44.912Z,60.40
2019-02-17T17:40:56.884Z,60.60
2019-02-17T17:45:57.456Z,60.50
2019-02-17T17:48:25.379Z,60.70
2019-02-17T17:50:53.389Z,60.70
2019-02-17T17:53:23.327Z,60.70
2019-02-17T17:55:51.851Z,60.80
2019-02-17T17:58:20.753Z,60.70
2019-02-17T18:00:54.752Z,60.60
2019-02-17T18:03:32.712Z,60.50
2019-02-17T18:06:00.689Z,60.60
2019-02-17T18:08:28.656Z,60.70
2019-02-17T18:10:56.620Z,60.60
2019-02-17T18:13:31.988Z,60.60
2019-02-17T18:16:00.284Z,60.80
2019-02-17T18:18:28.749Z,60.80
2019-02-17T18:20:56.672Z,61.00
2019-02-17T18:23:24.471Z,61.20
2019-02-17T18:25:52.436Z,61.10
2019-02-17T18:28:20.307Z,61.10
2019-02-17T18:30:48.153Z,61.10
2019-02-17T18:33:15.952Z,61.10
2019-02-17T18:35:44.018Z,61.10
2019-02-17T18:40:47.939Z,61.00
2019-02-17T18:43:15.906Z,60.90
2019-02-17T18:45:47.367Z,60.90
2019-02-17T18:48:18.382Z,61.00
2019-02-17T18:50:58.726Z,60.90
2019-02-17T18:53:19.567Z,60.70
2019-02-17T18:55:47.329Z,60.80
2019-02-17T18:58:15.085Z,60.90
2019-02-17T19:00:42.876Z,61.00
2019-02-17T19:03:10.813Z,61.10
2019-02-17T19:05:38.784Z,61.10
2019-02-17T19:08:06.561Z,61.40
2019-02-17T19:10:34.986Z,61.50
2019-02-17T19:13:02.915Z,61.70
2019-02-17T19:15:31.175Z,61.70
2019-02-17T19:17:58.947Z,61.60
2019-02-17T19:20:26.823Z,61.70
2019-02-17T19:22:54.542Z,61.70
2019-02-17T19:25:24.415Z,61.70
2019-02-17T19:27:52.301Z,61.70
2019-02-17T19:30:20.229Z,61.70
2019-02-17T19:32:48.173Z,61.90
2019-02-17T19:35:16.137Z,61.80
2019-02-17T19:37:43.917Z,61.90
2019-02-17T19:40:11.982Z,62.20
2019-02-17T19:42:39.883Z,62.00
2019-02-17T19:45:08.758Z,62.00
2019-02-17T19:47:38.952Z,62.10
2019-02-17T19:50:08.397Z,62.10
2019-02-17T19:52:36.274Z,62.10
2019-02-17T19:55:04.455Z,62.00
2019-02-17T19:57:32.275Z,61.80
2019-02-17T20:00:00.037Z,61.80
2019-02-17T20:03:05.251Z,61.70
2019-02-17T20:05:35.576Z,61.90
2019-02-17T20:08:03.637Z,61.90
2019-02-17T20:10:31.405Z,62.00
2019-02-17T20:12:59.690Z,62.10
2019-02-17T20:15:29.807Z,62.00
2019-02-17T20:17:57.456Z,61.90
2019-02-17T20:20:25.247Z,62.00
2019-02-17T20:22:53.204Z,62.10
2019-02-17T20:25:21.116Z,62.00
2019-02-17T20:27:48.916Z,62.00
2019-02-17T20:30:16.709Z,62.20
2019-02-17T20:32:44.418Z,62.20
2019-02-17T20:35:12.233Z,62.20
2019-02-17T20:37:40.009Z,62.20
2019-02-17T20:40:07.826Z,62.10
2019-02-17T20:42:36.664Z,62.20
2019-02-17T20:45:04.885Z,62.40
2019-02-17T20:47:34.812Z,62.40
2019-02-17T20:50:02.598Z,62.30
2019-02-17T20:52:30.299Z,62.40
2019-02-17T20:54:58.063Z,62.40
2019-02-17T20:57:25.948Z,62.60
2019-02-17T20:59:53.716Z,62.80
2019-02-17T21:02:21.466Z,63.10
2019-02-17T21:04:49.422Z,63.20
2019-02-17T21:07:17.175Z,63.10
2019-02-17T21:09:45.594Z,63.40
2019-02-17T21:12:13.359Z,63.60
2019-02-17T21:14:41.158Z,63.50
2019-02-17T21:17:10.426Z,63.40
2019-02-17T21:19:38.185Z,63.30
2019-02-17T21:22:05.943Z,63.40
2019-02-17T21:24:34.239Z,63.30
2019-02-17T21:27:02.075Z,63.20
2019-02-17T21:29:30.419Z,63.10
2019-02-17T21:31:58.389Z,63.10
2019-02-17T21:34:26.307Z,63.40
2019-02-17T21:36:54.287Z,63.50
2019-02-17T21:39:22.494Z,64.00
2019-02-17T21:41:50.228Z,64.20
2019-02-17T21:44:18.041Z,64.00
2019-02-17T21:46:45.830Z,64.20
2019-02-17T21:49:13.783Z,64.00
2019-02-17T21:51:44.142Z,64.80
2019-02-17T21:54:11.966Z,65.80
2019-02-17T21:56:39.702Z,65.60
2019-02-17T21:59:07.438Z,65.40
2019-02-17T22:01:35.220Z,65.80
2019-02-17T22:04:03.052Z,65.70
2019-02-17T22:06:33.508Z,65.20
2019-02-17T22:09:00.390Z,65.10
2019-02-17T22:11:30.080Z,66.00
2019-02-17T22:13:57.841Z,66.40
2019-02-17T22:16:25.933Z,66.70
2019-02-17T22:18:53.692Z,67.50
2019-02-17T22:21:21.680Z,68.10
2019-02-17T22:23:49.452Z,67.80
2019-02-17T22:26:17.302Z,67.50
2019-02-17T22:28:46.640Z,67.00
2019-02-17T22:31:14.363Z,67.10
2019-02-17T22:33:42.125Z,67.50
2019-02-17T22:36:10.337Z,68.00
2019-02-17T22:38:38.002Z,67.60
2019-02-17T22:41:05.725Z,67.40
2019-02-17T22:43:34.133Z,67.70
2019-02-17T22:46:02.389Z,67.50
2019-02-17T22:48:30.202Z,67.60
2019-02-17T22:50:58.200Z,67.90
2019-02-17T22:53:26.857Z,68.10
2019-02-17T22:55:54.578Z,69.00
2019-02-17T22:58:22.359Z,69.60
2019-02-17T23:01:00.599Z,69.50
2019-02-17T23:03:28.864Z,69.30
2019-02-17T23:05:56.613Z,69.30
2019-02-17T23:08:24.409Z,69.30
2019-02-17T23:10:52.418Z,69.50
2019-02-17T23:13:20.404Z,69.40
2019-02-17T23:15:48.076Z,69.60
2019-02-17T23:18:17.981Z,70.00
2019-02-17T23:20:45.761Z,70.30
2019-02-17T23:23:15.342Z,70.30
2019-02-17T23:25:43.077Z,71.00
2019-02-17T23:28:10.773Z,71.10
2019-02-17T23:30:38.514Z,71.00
2019-02-17T23:33:06.399Z,71.10
2019-02-17T23:35:34.057Z,71.20
2019-02-17T23:38:01.718Z,71.10
2019-02-17T23:40:29.390Z,70.80
2019-02-17T23:42:57.198Z,70.30
2019-02-17T23:45:24.919Z,70.00
2019-02-17T23:47:52.914Z,69.80
2019-02-17T23:50:20.652Z,69.30
2019-02-17T23:52:50.432Z,69.20
2019-02-17T23:55:18.226Z,68.90
2019-02-17T23:57:45.961Z,69.20
