createdAt,value
2022-08-27T00:02:24.624Z,99838.00
2022-08-27T00:04:53.592Z,99842.00
2022-08-27T00:07:22.229Z,99838.00
2022-08-27T00:09:50.767Z,99836.00
2022-08-27T00:12:19.308Z,99842.00
2022-08-27T00:14:47.820Z,99849.00
2022-08-27T00:17:16.447Z,99833.00
2022-08-27T00:19:46.342Z,99845.00
2022-08-27T00:22:15.075Z,99845.00
2022-08-27T00:24:49.060Z,99838.00
2022-08-27T00:27:18.297Z,99842.00
2022-08-27T00:29:47.254Z,99839.00
2022-08-27T00:32:16.258Z,99842.00
2022-08-27T00:34:47.259Z,99852.00
2022-08-27T00:37:15.900Z,99851.00
2022-08-27T00:39:44.471Z,99849.00
2022-08-27T00:42:13.174Z,99846.00
2022-08-27T00:44:41.892Z,99845.00
2022-08-27T00:47:26.439Z,99854.00
2022-08-27T00:49:59.922Z,99863.00
2022-08-27T00:52:30.982Z,99861.00
2022-08-27T00:55:03.991Z,99861.00
2022-08-27T00:57:33.879Z,99857.00
2022-08-27T01:00:03.283Z,99855.00
2022-08-27T01:02:32.762Z,99859.00
2022-08-27T01:05:07.029Z,99855.00
2022-08-27T01:07:40.732Z,99858.00
2022-08-27T01:10:13.511Z,99850.00
2022-08-27T01:12:42.243Z,99849.00
2022-08-27T01:15:18.128Z,99848.00
2022-08-27T01:17:49.781Z,99857.00
2022-08-27T01:20:23.442Z,99858.00
2022-08-27T01:23:00.296Z,99852.00
2022-08-27T01:25:31.107Z,99863.00
2022-08-27T01:28:01.346Z,99846.00
2022-08-27T01:30:31.314Z,99849.00
2022-08-27T01:32:59.903Z,99847.00
2022-08-27T01:35:28.933Z,99849.00
2022-08-27T01:37:59.658Z,99848.00
2022-08-27T01:40:30.671Z,99852.00
2022-08-27T01:43:00.252Z,99855.00
2022-08-27T01:45:31.362Z,99857.00
2022-08-27T01:48:00.414Z,99853.00
2022-08-27T01:50:32.203Z,99855.00
2022-08-27T01:53:05.369Z,99856.00
2022-08-27T01:55:35.926Z,99862.00
2022-08-27T01:58:04.856Z,99853.00
2022-08-27T02:00:36.364Z,99845.00
2022-08-27T02:03:05.395Z,99841.00
2022-08-27T02:05:44.636Z,99839.00
2022-08-27T02:08:15.951Z,99838.00
2022-08-27T02:10:48.054Z,99836.00
2022-08-27T02:13:17.367Z,99838.00
2022-08-27T02:15:46.615Z,99840.00
2022-08-27T02:18:15.906Z,99848.00
2022-08-27T02:20:45.594Z,99838.00
2022-08-27T02:23:14.514Z,99835.00
2022-08-27T02:25:43.265Z,99833.00
2022-08-27T02:28:13.197Z,99833.00
2022-08-27T02:30:41.872Z,99831.00
2022-08-27T02:33:10.465Z,99832.00
2022-08-27T02:35:40.713Z,99832.00
2022-08-27T02:38:09.801Z,99828.00
2022-08-27T02:40:38.510Z,99819.00
2022-08-27T02:43:07.798Z,99819.00
2022-08-27T02:45:38.016Z,99818.00
2022-08-27T02:48:07.805Z,99823.00
2022-08-27T02:50:36.489Z,99813.00
2022-08-27T02:53:06.741Z,99818.00
2022-08-27T02:55:35.765Z,99822.00
2022-08-27T02:58:05.723Z,99820.00
2022-08-27T03:00:34.629Z,99817.00
2022-08-27T03:03:05.205Z,99808.00
2022-08-27T03:05:33.818Z,99806.00
2022-08-27T03:08:03.517Z,99803.00
2022-08-27T03:10:32.427Z,99801.00
2022-08-27T03:13:00.992Z,99797.00
2022-08-27T03:15:29.617Z,99798.00
2022-08-27T03:18:15.298Z,99797.00
2022-08-27T03:20:46.700Z,99804.00
2022-08-27T03:23:16.578Z,99811.00
2022-08-27T03:25:47.530Z,99812.00
2022-08-27T03:28:23.128Z,99812.00
2022-08-27T03:30:53.478Z,99824.00
2022-08-27T03:33:22.752Z,99827.00
2022-08-27T03:35:53.239Z,99836.00
2022-08-27T03:38:21.898Z,99837.00
2022-08-27T03:40:50.949Z,99827.00
2022-08-27T03:43:21.570Z,99831.00
2022-08-27T03:46:01.296Z,99839.00
2022-08-27T03:48:31.993Z,99833.00
2022-08-27T03:51:06.651Z,99834.00
2022-08-27T03:53:35.716Z,99831.00
2022-08-27T03:56:04.759Z,99833.00
2022-08-27T03:58:33.477Z,99834.00
2022-08-27T04:01:02.597Z,99828.00
2022-08-27T04:03:31.339Z,99836.00
2022-08-27T04:06:01.617Z,99830.00
2022-08-27T04:08:30.339Z,99827.00
2022-08-27T04:10:58.900Z,99832.00
2022-08-27T04:13:27.481Z,99834.00
2022-08-27T04:15:56.935Z,99841.00
2022-08-27T04:18:25.759Z,99835.00
2022-08-27T04:20:54.583Z,99838.00
2022-08-27T04:23:24.652Z,99834.00
2022-08-27T04:25:53.194Z,99835.00
2022-08-27T04:28:21.851Z,99835.00
2022-08-27T04:30:50.502Z,99839.00
2022-08-27T04:33:19.263Z,99847.00
2022-08-27T04:35:47.879Z,99845.00
2022-08-27T04:38:16.484Z,99839.00
2022-08-27T04:41:03.711Z,99850.00
2022-08-27T04:43:32.251Z,99842.00
2022-08-27T04:46:00.855Z,99851.00
2022-08-27T04:48:29.468Z,99854.00
2022-08-27T04:50:58.309Z,99851.00
2022-08-27T04:53:26.996Z,99845.00
2022-08-27T04:55:58.237Z,99853.00
2022-08-27T04:58:27.377Z,99853.00
2022-08-27T05:00:58.087Z,99850.00
2022-08-27T05:03:27.190Z,99847.00
2022-08-27T05:06:01.392Z,99853.00
2022-08-27T05:08:30.320Z,99847.00
2022-08-27T05:11:00.533Z,99847.00
2022-08-27T05:13:30.158Z,99836.00
2022-08-27T05:16:03.444Z,99837.00
2022-08-27T05:18:35.263Z,99839.00
2022-08-27T05:21:07.166Z,99840.00
2022-08-27T05:23:41.311Z,99841.00
2022-08-27T05:26:11.253Z,99839.00
2022-08-27T05:28:39.829Z,99839.00
2022-08-27T05:31:10.876Z,99841.00
2022-08-27T05:33:40.408Z,99843.00
2022-08-27T05:36:16.088Z,99844.00
2022-08-27T05:38:44.686Z,99845.00
2022-08-27T05:41:16.860Z,99845.00
2022-08-27T05:43:49.863Z,99845.00
2022-08-27T05:46:22.389Z,99847.00
2022-08-27T05:48:52.083Z,99839.00
2022-08-27T05:51:25.762Z,99842.00
2022-08-27T05:53:58.321Z,99841.00
2022-08-27T05:56:30.521Z,99837.00
2022-08-27T05:59:16.887Z,99835.00
2022-08-27T06:01:47.558Z,99841.00
2022-08-27T06:04:18.039Z,99847.00
2022-08-27T06:06:47.689Z,99847.00
2022-08-27T06:09:18.773Z,99848.00
2022-08-27T06:11:49.674Z,99852.00
2022-08-27T06:14:18.302Z,99852.00
2022-08-27T06:16:47.348Z,99853.00
2022-08-27T06:19:16.409Z,99862.00
2022-08-27T06:21:45.367Z,99858.00
2022-08-27T06:24:14.767Z,99869.00
2022-08-27T06:26:45.082Z,99869.00
2022-08-27T06:29:15.688Z,99865.00
2022-08-27T06:31:44.373Z,99866.00
2022-08-27T06:34:13.269Z,99863.00
2022-08-27T06:36:43.515Z,99858.00
2022-08-27T06:39:15.522Z,99866.00
2022-08-27T06:41:46.197Z,99867.00
2022-08-27T06:44:16.296Z,99872.00
2022-08-27T06:46:45.085Z,99859.00
2022-08-27T06:49:14.353Z,99864.00
2022-08-27T06:51:46.814Z,99867.00
2022-08-27T06:54:17.282Z,99869.00
2022-08-27T06:56:45.854Z,99872.00
2022-08-27T06:59:18.644Z,99866.00
2022-08-27T07:01:51.370Z,99869.00
2022-08-27T07:04:27.812Z,99877.00
2022-08-27T07:07:02.486Z,99878.00
2022-08-27T07:09:32.545Z,99883.00
2022-08-27T07:12:01.720Z,99882.00
2022-08-27T07:14:37.816Z,99895.00
2022-08-27T07:17:10.972Z,99888.00
2022-08-27T07:19:45.322Z,99887.00
2022-08-27T07:22:14.051Z,99892.00
2022-08-27T07:24:42.701Z,99888.00
2022-08-27T07:27:11.612Z,99892.00
2022-08-27T07:29:41.545Z,99893.00
2022-08-27T07:32:10.407Z,99889.00
2022-08-27T07:34:39.018Z,99887.00
2022-08-27T07:37:07.588Z,99891.00
2022-08-27T07:39:36.198Z,99892.00
2022-08-27T07:42:22.811Z,99895.00
2022-08-27T07:44:52.675Z,99886.00
2022-08-27T07:47:21.423Z,99890.00
2022-08-27T07:49:50.230Z,99897.00
2022-08-27T07:52:22.520Z,99898.00
2022-08-27T07:54:53.240Z,99892.00
2022-08-27T07:57:21.815Z,99895.00
2022-08-27T07:59:53.183Z,99892.00
2022-08-27T08:02:21.806Z,99891.00
2022-08-27T08:04:50.555Z,99898.00
2022-08-27T08:07:19.231Z,99898.00
2022-08-27T08:09:47.839Z,99904.00
2022-08-27T08:12:16.427Z,99894.00
2022-08-27T08:14:45.747Z,99901.00
2022-08-27T08:17:15.819Z,99902.00
2022-08-27T08:19:57.236Z,99899.00
2022-08-27T08:22:32.935Z,99902.00
2022-08-27T08:25:01.657Z,99904.00
2022-08-27T08:27:30.247Z,99907.00
2022-08-27T08:29:59.040Z,99907.00
2022-08-27T08:32:29.872Z,99914.00
2022-08-27T08:35:00.026Z,99907.00
2022-08-27T08:37:29.235Z,99913.00
2022-08-27T08:39:57.890Z,99914.00
2022-08-27T08:42:35.865Z,99918.00
2022-08-27T08:45:06.607Z,99913.00
2022-08-27T08:47:44.698Z,99919.00
2022-08-27T08:50:19.809Z,99910.00
2022-08-27T08:52:55.092Z,99910.00
2022-08-27T08:55:38.687Z,99922.00
2022-08-27T08:58:18.089Z,99920.00
2022-08-27T09:00:49.780Z,99929.00
2022-08-27T09:03:20.209Z,99918.00
2022-08-27T09:05:55.849Z,99921.00
2022-08-27T09:08:35.428Z,99924.00
2022-08-27T09:11:10.771Z,99923.00
2022-08-27T09:13:44.430Z,99924.00
2022-08-27T09:16:13.095Z,99931.00
2022-08-27T09:18:45.434Z,99928.00
2022-08-27T09:21:27.842Z,99927.00
2022-08-27T09:24:05.216Z,99932.00
2022-08-27T09:26:38.444Z,99939.00
2022-08-27T09:29:22.392Z,99938.00
2022-08-27T09:31:57.429Z,99938.00
2022-08-27T09:34:35.617Z,99930.00
2022-08-27T09:37:08.681Z,99945.00
2022-08-27T09:39:49.664Z,99935.00
2022-08-27T09:42:31.974Z,99937.00
2022-08-27T09:45:00.884Z,99941.00
2022-08-27T09:47:29.883Z,99940.00
2022-08-27T09:50:10.280Z,99938.00
2022-08-27T09:52:51.322Z,99938.00
2022-08-27T09:55:32.143Z,99937.00
2022-08-27T09:58:01.522Z,99929.00
2022-08-27T10:00:37.380Z,99936.00
2022-08-27T10:03:07.013Z,99936.00
2022-08-27T10:05:41.065Z,99941.00
2022-08-27T10:08:20.774Z,99944.00
2022-08-27T10:10:56.711Z,99940.00
2022-08-27T10:13:31.891Z,99942.00
2022-08-27T10:16:55.410Z,99946.00
2022-08-27T10:19:46.562Z,99937.00
2022-08-27T10:22:28.055Z,99947.00
2022-08-27T10:25:08.099Z,99940.00
2022-08-27T10:27:46.882Z,99940.00
2022-08-27T10:30:19.438Z,99936.00
2022-08-27T10:33:04.320Z,99944.00
2022-08-27T10:35:47.891Z,99938.00
2022-08-27T10:38:31.196Z,99935.00
2022-08-27T10:41:07.302Z,99944.00
2022-08-27T10:43:56.355Z,99944.00
2022-08-27T10:46:50.245Z,99945.00
2022-08-27T10:49:31.129Z,99943.00
2022-08-27T10:52:08.301Z,99953.00
2022-08-27T10:54:41.644Z,99952.00
2022-08-27T10:57:35.349Z,99949.00
2022-08-27T11:00:13.556Z,99946.00
2022-08-27T11:02:45.498Z,99950.00
2022-08-27T11:05:20.209Z,99948.00
2022-08-27T11:07:54.598Z,99951.00
2022-08-27T11:10:29.113Z,99949.00
2022-08-27T11:13:01.693Z,99952.00
2022-08-27T11:15:34.200Z,99953.00
2022-08-27T11:18:09.739Z,99949.00
2022-08-27T11:20:46.533Z,99948.00
2022-08-27T11:23:18.635Z,99951.00
2022-08-27T11:25:53.789Z,99943.00
2022-08-27T11:28:29.799Z,99951.00
2022-08-27T11:31:07.152Z,99953.00
2022-08-27T11:33:45.480Z,99946.00
2022-08-27T11:36:43.085Z,99952.00
2022-08-27T11:39:26.302Z,99953.00
2022-08-27T11:42:07.128Z,99948.00
2022-08-27T11:44:43.119Z,99953.00
2022-08-27T11:47:15.333Z,99956.00
2022-08-27T11:49:48.783Z,99948.00
2022-08-27T11:52:27.187Z,99953.00
2022-08-27T11:55:12.023Z,99949.00
2022-08-27T11:57:42.837Z,99945.00
2022-08-27T12:00:21.517Z,99948.00
2022-08-27T12:03:00.466Z,99944.00
2022-08-27T12:05:38.273Z,99952.00
2022-08-27T12:08:26.154Z,99956.00
2022-08-27T12:11:14.628Z,99948.00
2022-08-27T12:13:54.049Z,99948.00
2022-08-27T12:16:32.307Z,99945.00
2022-08-27T12:19:10.482Z,99950.00
2022-08-27T12:21:52.799Z,99945.00
2022-08-27T12:24:45.491Z,99950.00
2022-08-27T12:27:28.260Z,99942.00
2022-08-27T12:30:01.164Z,99943.00
2022-08-27T12:32:33.554Z,99942.00
2022-08-27T12:35:13.835Z,99939.00
2022-08-27T12:37:48.454Z,99943.00
2022-08-27T12:40:24.788Z,99942.00
2022-08-27T12:43:04.801Z,99943.00
2022-08-27T12:45:35.699Z,99935.00
2022-08-27T12:48:04.542Z,99940.00
2022-08-27T12:50:33.196Z,99934.00
2022-08-27T12:53:17.110Z,99944.00
2022-08-27T12:56:03.843Z,99938.00
2022-08-27T12:58:42.946Z,99939.00
2022-08-27T13:01:32.626Z,99934.00
2022-08-27T13:04:02.078Z,99933.00
2022-08-27T13:06:33.717Z,99925.00
2022-08-27T13:09:04.868Z,99932.00
2022-08-27T13:11:35.886Z,99935.00
2022-08-27T13:14:10.668Z,99930.00
2022-08-27T13:16:45.852Z,99929.00
2022-08-27T13:19:22.646Z,99934.00
2022-08-27T13:21:52.139Z,99924.00
2022-08-27T13:24:27.788Z,99932.00
2022-08-27T13:26:57.636Z,99932.00
2022-08-27T13:29:27.078Z,99925.00
2022-08-27T13:31:57.528Z,99934.00
2022-08-27T13:34:29.112Z,99937.00
2022-08-27T13:37:02.377Z,99936.00
2022-08-27T13:39:31.485Z,99930.00
2022-08-27T13:42:01.950Z,99931.00
2022-08-27T13:44:36.043Z,99938.00
2022-08-27T13:47:08.877Z,99929.00
2022-08-27T13:49:39.933Z,99939.00
2022-08-27T13:52:23.489Z,99939.00
2022-08-27T13:54:58.286Z,99931.00
2022-08-27T13:57:31.369Z,99926.00
2022-08-27T14:00:11.901Z,99929.00
2022-08-27T14:02:42.359Z,99940.00
2022-08-27T14:05:32.393Z,99937.00
2022-08-27T14:08:03.036Z,99927.00
2022-08-27T14:10:37.400Z,99935.00
2022-08-27T14:13:09.146Z,99934.00
2022-08-27T14:15:40.689Z,99929.00
2022-08-27T14:18:36.791Z,99935.00
2022-08-27T14:21:11.016Z,99934.00
2022-08-27T14:23:39.786Z,99946.00
2022-08-27T14:26:09.880Z,99940.00
2022-08-27T14:28:38.431Z,99946.00
2022-08-27T14:31:07.228Z,99937.00
2022-08-27T14:33:37.519Z,99942.00
2022-08-27T14:36:06.839Z,99941.00
2022-08-27T14:38:43.013Z,99942.00
2022-08-27T14:41:14.346Z,99927.00
2022-08-27T14:43:43.512Z,99938.00
2022-08-27T14:46:24.680Z,99938.00
2022-08-27T14:48:56.603Z,99948.00
2022-08-27T14:51:28.358Z,99949.00
2022-08-27T14:53:57.825Z,99954.00
2022-08-27T14:56:27.425Z,99953.00
2022-08-27T14:58:56.108Z,99944.00
2022-08-27T15:01:26.269Z,99948.00
2022-08-27T15:03:57.045Z,99945.00
2022-08-27T15:06:27.157Z,99940.00
2022-08-27T15:08:56.332Z,99941.00
2022-08-27T15:11:27.688Z,99935.00
2022-08-27T15:13:58.200Z,99941.00
2022-08-27T15:16:32.574Z,99934.00
2022-08-27T15:19:03.456Z,99934.00
2022-08-27T15:21:32.382Z,99937.00
2022-08-27T15:24:03.277Z,99923.00
2022-08-27T15:26:33.198Z,99928.00
2022-08-27T15:29:06.322Z,99930.00
2022-08-27T15:31:35.911Z,99929.00
2022-08-27T15:34:06.606Z,99921.00
2022-08-27T15:36:35.352Z,99930.00
2022-08-27T15:39:04.867Z,99926.00
2022-08-27T15:41:46.094Z,99925.00
2022-08-27T15:44:23.010Z,99923.00
2022-08-27T15:46:51.980Z,99925.00
2022-08-27T15:49:21.983Z,99922.00
2022-08-27T15:51:52.025Z,99932.00
2022-08-27T15:54:20.858Z,99929.00
2022-08-27T15:56:49.382Z,99932.00
2022-08-27T15:59:18.587Z,99930.00
2022-08-27T16:01:48.129Z,99934.00
2022-08-27T16:04:17.608Z,99938.00
2022-08-27T16:06:49.108Z,99932.00
2022-08-27T16:09:17.774Z,99919.00
2022-08-27T16:11:46.352Z,99925.00
2022-08-27T16:14:15.643Z,99930.00
2022-08-27T16:16:47.108Z,99926.00
2022-08-27T16:19:16.827Z,99921.00
2022-08-27T16:21:47.002Z,99918.00
2022-08-27T16:24:16.373Z,99929.00
2022-08-27T16:26:44.911Z,99920.00
2022-08-27T16:29:13.398Z,99928.00
2022-08-27T16:31:41.982Z,99919.00
2022-08-27T16:34:18.294Z,99927.00
2022-08-27T16:37:16.112Z,99916.00
2022-08-27T16:39:44.688Z,99921.00
2022-08-27T16:42:13.216Z,99919.00
2022-08-27T16:44:42.310Z,99920.00
2022-08-27T16:47:10.934Z,99922.00
2022-08-27T16:49:57.214Z,99926.00
2022-08-27T16:52:27.248Z,99921.00
2022-08-27T16:54:56.865Z,99931.00
2022-08-27T16:57:25.498Z,99929.00
2022-08-27T16:59:54.996Z,99924.00
2022-08-27T17:02:30.498Z,99925.00
2022-08-27T17:05:17.406Z,99932.00
2022-08-27T17:07:51.098Z,99935.00
2022-08-27T17:10:20.453Z,99944.00
2022-08-27T17:12:49.614Z,99940.00
2022-08-27T17:15:18.974Z,99945.00
2022-08-27T17:17:48.055Z,99955.00
2022-08-27T17:20:43.201Z,99945.00
2022-08-27T17:24:12.791Z,99938.00
2022-08-27T17:26:47.700Z,99953.00
2022-08-27T17:29:16.355Z,99949.00
2022-08-27T17:32:08.074Z,99940.00
2022-08-27T17:34:47.178Z,99949.00
2022-08-27T17:38:11.483Z,99956.00
2022-08-27T17:40:52.390Z,99957.00
2022-08-27T17:43:41.783Z,99962.00
2022-08-27T17:46:11.723Z,99968.00
2022-08-27T17:48:43.844Z,99969.00
2022-08-27T17:51:13.890Z,99971.00
2022-08-27T17:53:49.895Z,99971.00
2022-08-27T17:56:20.374Z,99976.00
2022-08-27T17:58:52.422Z,99983.00
2022-08-27T18:01:40.123Z,99988.00
2022-08-27T18:08:02.916Z,99988.00
2022-08-27T18:10:49.278Z,99984.00
2022-08-27T18:16:30.553Z,99994.00
2022-08-27T18:19:34.415Z,99988.00
2022-08-27T18:22:51.834Z,99991.00
2022-08-27T18:25:35.283Z,100003.00
2022-08-27T18:28:16.062Z,100008.00
2022-08-27T18:31:22.193Z,100007.00
2022-08-27T18:34:40.790Z,100013.00
2022-08-27T18:47:38.974Z,100012.00
2022-08-27T18:50:17.868Z,100017.00
2022-08-27T18:55:39.976Z,100019.00
2022-08-27T18:59:01.168Z,100018.00
2022-08-27T19:04:48.146Z,100017.00
2022-08-27T19:07:45.218Z,100013.00
2022-08-27T19:10:42.062Z,100019.00
2022-08-27T19:28:05.591Z,100029.00
2022-08-27T19:31:12.088Z,100035.00
2022-08-27T19:34:14.297Z,100042.00
2022-08-27T19:37:20.350Z,100039.00
2022-08-27T19:40:51.026Z,100050.00
2022-08-27T19:43:52.499Z,100050.00
2022-08-27T19:46:36.306Z,100041.00
2022-08-27T19:49:17.774Z,100039.00
2022-08-27T19:52:08.571Z,100043.00
2022-08-27T19:58:13.624Z,100044.00
2022-08-27T20:00:42.810Z,100043.00
2022-08-27T20:03:22.756Z,100050.00
2022-08-27T20:06:00.472Z,100045.00
2022-08-27T20:08:29.452Z,100046.00
2022-08-27T20:11:28.161Z,100050.00
2022-08-27T20:13:59.040Z,100055.00
2022-08-27T20:16:28.556Z,100048.00
2022-08-27T20:19:00.546Z,100050.00
2022-08-27T20:21:29.915Z,100053.00
2022-08-27T20:23:59.191Z,100050.00
2022-08-27T20:26:30.706Z,100056.00
2022-08-27T20:29:03.837Z,100048.00
2022-08-27T20:31:32.823Z,100049.00
2022-08-27T20:34:01.919Z,100052.00
2022-08-27T20:37:06.577Z,100048.00
2022-08-27T20:39:36.148Z,100049.00
2022-08-27T20:42:05.982Z,100045.00
2022-08-27T20:45:17.124Z,100050.00
2022-08-27T20:47:48.101Z,100054.00
2022-08-27T20:50:17.909Z,100051.00
2022-08-27T20:52:46.885Z,100053.00
2022-08-27T20:55:23.685Z,100052.00
2022-08-27T20:58:12.690Z,100054.00
2022-08-27T21:00:53.113Z,100057.00
2022-08-27T21:03:21.854Z,100050.00
2022-08-27T21:05:50.843Z,100065.00
2022-08-27T21:08:21.818Z,100059.00
2022-08-27T21:10:53.110Z,100060.00
2022-08-27T21:13:22.747Z,100056.00
2022-08-27T21:21:34.256Z,100053.00
2022-08-27T21:24:03.207Z,100065.00
2022-08-27T21:26:31.888Z,100054.00
2022-08-27T21:29:00.569Z,100074.00
2022-08-27T21:31:30.905Z,100062.00
2022-08-27T21:33:59.695Z,100059.00
2022-08-27T21:36:34.993Z,100062.00
2022-08-27T21:39:04.042Z,100053.00
2022-08-27T21:41:37.213Z,100060.00
2022-08-27T21:44:18.314Z,100060.00
2022-08-27T21:46:48.490Z,100052.00
2022-08-27T21:49:17.246Z,100048.00
2022-08-27T21:51:45.832Z,100048.00
2022-08-27T21:54:14.457Z,100051.00
2022-08-27T21:56:43.022Z,100051.00
2022-08-27T21:59:11.635Z,100051.00
2022-08-27T22:01:40.619Z,100053.00
2022-08-27T22:04:10.743Z,100060.00
2022-08-27T22:06:39.311Z,100058.00
2022-08-27T22:09:07.934Z,100064.00
2022-08-27T22:11:42.593Z,100058.00
2022-08-27T22:14:13.599Z,100056.00
2022-08-27T22:16:42.214Z,100061.00
2022-08-27T22:19:12.202Z,100064.00
2022-08-27T22:21:40.729Z,100065.00
2022-08-27T22:24:09.745Z,100055.00
2022-08-27T22:26:38.467Z,100047.00
2022-08-27T22:29:07.390Z,100055.00
2022-08-27T22:31:44.252Z,100054.00
2022-08-27T22:34:15.128Z,100046.00
2022-08-27T22:36:45.055Z,100047.00
2022-08-27T22:39:13.612Z,100049.00
2022-08-27T22:41:43.934Z,100049.00
2022-08-27T22:44:17.505Z,100046.00
2022-08-27T22:46:46.236Z,100043.00
2022-08-27T22:49:16.341Z,100046.00
2022-08-27T22:51:44.961Z,100047.00
2022-08-27T22:54:13.534Z,100048.00
2022-08-27T22:56:42.638Z,100052.00
2022-08-27T22:59:11.337Z,100054.00
2022-08-27T23:01:40.003Z,100055.00
2022-08-27T23:04:08.987Z,100059.00
2022-08-27T23:06:39.434Z,100055.00
2022-08-27T23:09:08.034Z,100057.00
2022-08-27T23:11:37.598Z,100057.00
2022-08-27T23:14:06.233Z,100056.00
2022-08-27T23:16:34.916Z,100060.00
2022-08-27T23:19:03.886Z,100061.00
2022-08-27T23:21:32.413Z,100065.00
2022-08-27T23:24:02.771Z,100067.00
2022-08-27T23:26:48.667Z,100065.00
2022-08-27T23:29:17.603Z,100065.00
2022-08-27T23:31:46.242Z,100060.00
2022-08-27T23:34:15.365Z,100064.00
2022-08-27T23:36:44.356Z,100074.00
2022-08-27T23:39:15.003Z,100078.00
2022-08-27T23:41:44.850Z,100076.00
2022-08-27T23:44:13.667Z,100077.00
2022-08-27T23:46:42.359Z,100075.00
2022-08-27T23:49:11.589Z,100087.00
2022-08-27T23:51:40.389Z,100083.00
2022-08-27T23:54:09.276Z,100082.00
2022-08-27T23:56:39.503Z,100084.00
2022-08-27T23:59:08.189Z,100079.00
