createdAt,value
2023-04-01T00:00:00.932Z,0.80
2023-04-01T00:03:03.502Z,1.20
2023-04-01T00:06:06.346Z,1.27
2023-04-01T00:09:08.818Z,0.45
2023-04-01T00:12:12.699Z,0.60
2023-04-01T00:15:15.527Z,0.60
2023-04-01T00:18:18.217Z,0.80
2023-04-01T00:21:21.554Z,0.70
2023-04-01T00:24:24.544Z,1.25
2023-04-01T00:27:28.546Z,0.57
2023-04-01T00:30:31.041Z,0.70
2023-04-01T00:33:33.762Z,0.63
2023-04-01T00:36:36.273Z,1.52
2023-04-01T00:39:39.600Z,1.10
2023-04-01T00:42:43.482Z,0.80
2023-04-01T00:45:47.049Z,0.83
2023-04-01T00:48:51.360Z,1.10
2023-04-01T00:51:56.409Z,1.63
2023-04-01T00:55:02.131Z,1.47
2023-04-01T00:58:09.576Z,0.53
2023-04-01T01:01:12.348Z,0.70
2023-04-01T01:04:24.215Z,0.77
2023-04-01T01:07:31.982Z,0.60
2023-04-01T01:10:36.194Z,1.20
2023-04-01T01:13:45.836Z,1.37
2023-04-01T01:16:53.845Z,0.73
2023-04-01T01:20:25.843Z,0.73
2023-04-01T01:23:46.772Z,1.03
2023-04-01T01:26:55.022Z,0.73
2023-04-01T01:30:19.881Z,0.80
2023-04-01T01:33:46.345Z,1.00
2023-04-01T01:36:52.997Z,0.80
2023-04-01T01:39:57.927Z,0.60
2023-04-01T01:43:02.389Z,1.60
2023-04-01T01:46:09.938Z,0.63
2023-04-01T01:49:13.372Z,0.50
2023-04-01T01:52:19.303Z,0.60
2023-04-01T01:55:31.025Z,0.90
2023-04-01T01:58:35.819Z,0.60
2023-04-01T02:01:41.485Z,0.60
2023-04-01T02:04:45.998Z,0.70
2023-04-01T02:07:54.909Z,0.60
2023-04-01T02:10:59.922Z,0.57
2023-04-01T02:14:05.277Z,0.60
2023-04-01T02:17:09.501Z,0.40
2023-04-01T02:20:15.916Z,0.37
2023-04-01T02:23:20.180Z,0.60
2023-04-01T02:26:23.207Z,0.40
2023-04-01T02:29:27.231Z,0.73
2023-04-01T02:32:30.586Z,0.30
2023-04-01T02:35:35.154Z,0.50
2023-04-01T02:38:39.255Z,0.60
2023-04-01T02:41:42.268Z,0.33
2023-04-01T02:44:44.789Z,0.30
2023-04-01T02:47:47.486Z,0.20
2023-04-01T02:50:50.298Z,0.40
2023-04-01T02:53:54.237Z,0.30
2023-04-01T02:56:57.252Z,0.40
2023-04-01T02:59:59.914Z,0.40
2023-04-01T03:03:03.718Z,0.30
2023-04-01T03:06:07.876Z,0.40
2023-04-01T03:09:11.695Z,0.40
2023-04-01T03:12:14.672Z,0.30
2023-04-01T03:15:17.494Z,0.30
2023-04-01T03:18:20.021Z,0.20
2023-04-01T03:21:24.613Z,0.20
2023-04-01T03:24:28.455Z,0.20
2023-04-01T03:27:31.083Z,0.33
2023-04-01T03:30:34.609Z,0.40
2023-04-01T03:33:37.360Z,0.45
2023-04-01T03:36:40.023Z,0.30
2023-04-01T03:39:44.640Z,0.20
2023-04-01T03:42:48.374Z,0.30
2023-04-01T03:45:52.435Z,0.40
2023-04-01T03:48:55.020Z,0.33
2023-04-01T03:51:57.529Z,0.30
2023-04-01T03:55:02.936Z,0.20
2023-04-01T03:58:05.825Z,0.30
2023-04-01T04:01:15.976Z,0.38
2023-04-01T04:04:18.639Z,0.30
2023-04-01T04:07:21.358Z,0.50
2023-04-01T04:10:25.996Z,0.30
2023-04-01T04:13:28.742Z,0.40
2023-04-01T04:16:31.358Z,0.28
2023-04-01T04:19:35.355Z,0.53
2023-04-01T04:22:38.072Z,0.50
2023-04-01T04:25:42.074Z,0.80
2023-04-01T04:28:44.725Z,0.37
2023-04-01T04:31:47.268Z,0.33
2023-04-01T04:34:49.861Z,0.37
2023-04-01T04:37:52.380Z,0.60
2023-04-01T04:40:56.366Z,0.60
2023-04-01T04:43:59.583Z,0.30
2023-04-01T04:47:02.814Z,0.38
2023-04-01T04:50:06.290Z,0.30
2023-04-01T04:53:08.858Z,0.30
2023-04-01T04:56:12.868Z,0.20
2023-04-01T04:59:15.588Z,0.30
2023-04-01T05:02:18.668Z,0.30
2023-04-01T05:05:21.391Z,0.30
2023-04-01T05:08:23.981Z,0.40
2023-04-01T05:11:28.283Z,0.40
2023-04-01T05:14:30.825Z,0.60
2023-04-01T05:17:33.518Z,0.80
2023-04-01T05:20:36.021Z,1.17
2023-04-01T05:23:39.083Z,0.30
2023-04-01T05:26:42.947Z,0.52
2023-04-01T05:29:45.470Z,0.40
2023-04-01T05:32:48.204Z,0.47
2023-04-01T05:35:50.850Z,0.50
2023-04-01T05:38:56.860Z,0.70
2023-04-01T05:42:00.840Z,0.20
2023-04-01T05:45:03.447Z,0.40
2023-04-01T05:48:06.958Z,0.40
2023-04-01T05:51:14.346Z,0.50
2023-04-01T05:54:16.804Z,0.40
2023-04-01T05:57:20.654Z,0.73
2023-04-01T06:00:23.299Z,0.47
2023-04-01T06:03:25.962Z,0.60
2023-04-01T06:06:30.905Z,0.30
2023-04-01T06:09:33.364Z,0.37
2023-04-01T06:12:45.278Z,0.50
2023-04-01T06:15:54.309Z,0.27
2023-04-01T06:19:06.714Z,0.27
2023-04-01T06:22:34.102Z,0.40
2023-04-01T06:25:45.005Z,0.43
2023-04-01T06:29:28.210Z,0.50
2023-04-01T06:32:58.195Z,0.37
2023-04-01T06:36:24.082Z,0.40
2023-04-01T06:39:42.495Z,0.40
2023-04-01T06:42:53.935Z,0.20
2023-04-01T06:46:04.033Z,0.40
2023-04-01T06:49:19.705Z,0.50
2023-04-01T06:52:25.841Z,0.50
2023-04-01T06:55:34.278Z,0.50
2023-04-01T06:58:39.778Z,0.30
2023-04-01T07:01:47.587Z,1.17
2023-04-01T07:04:53.231Z,0.50
2023-04-01T07:07:57.771Z,0.50
2023-04-01T07:11:05.254Z,1.27
2023-04-01T07:14:14.258Z,0.40
2023-04-01T07:17:20.913Z,0.40
2023-04-01T07:20:27.275Z,0.60
2023-04-01T07:23:33.584Z,0.50
2023-04-01T07:26:36.202Z,0.47
2023-04-01T07:29:39.062Z,1.60
2023-04-01T07:32:45.075Z,0.47
2023-04-01T07:35:52.131Z,0.50
2023-04-01T07:39:01.502Z,0.50
2023-04-01T07:42:10.108Z,0.30
2023-04-01T07:45:18.582Z,0.50
2023-04-01T07:48:28.586Z,0.30
2023-04-01T07:51:34.355Z,0.40
2023-04-01T07:54:42.505Z,0.63
2023-04-01T07:57:51.095Z,0.53
2023-04-01T08:00:58.340Z,0.50
2023-04-01T08:04:24.586Z,0.47
2023-04-01T08:07:29.465Z,0.60
2023-04-01T08:10:35.462Z,0.60
2023-04-01T08:13:43.149Z,0.30
2023-04-01T08:16:49.131Z,0.30
2023-04-01T08:20:01.992Z,0.50
2023-04-01T08:23:09.735Z,0.60
2023-04-01T08:26:15.445Z,0.30
2023-04-01T08:29:22.013Z,0.50
2023-04-01T08:32:28.547Z,0.40
2023-04-01T08:35:38.447Z,0.40
2023-04-01T08:38:44.265Z,0.50
2023-04-01T08:42:11.735Z,0.40
2023-04-01T08:45:35.089Z,0.30
2023-04-01T08:48:47.582Z,0.50
2023-04-01T08:52:04.191Z,0.50
2023-04-01T08:55:30.989Z,0.30
2023-04-01T08:59:10.896Z,0.47
2023-04-01T09:02:32.683Z,0.40
2023-04-01T09:05:43.132Z,0.37
2023-04-01T09:08:59.724Z,0.30
2023-04-01T09:12:22.983Z,0.40
2023-04-01T09:15:44.765Z,0.30
2023-04-01T09:19:11.090Z,0.30
2023-04-01T09:22:39.880Z,0.30
2023-04-01T09:25:55.956Z,0.60
2023-04-01T09:29:05.295Z,0.30
2023-04-01T09:32:45.256Z,0.30
2023-04-01T09:35:48.926Z,0.40
2023-04-01T09:42:09.848Z,1.20
2023-04-01T09:45:22.832Z,0.43
2023-04-01T09:48:41.005Z,0.30
2023-04-01T09:51:53.357Z,0.20
2023-04-01T09:55:05.868Z,0.30
2023-04-01T09:58:43.851Z,0.30
2023-04-01T10:02:19.740Z,0.30
2023-04-01T10:05:42.776Z,0.30
2023-04-01T10:09:14.412Z,0.30
2023-04-01T10:12:35.374Z,0.20
2023-04-01T10:16:13.764Z,0.23
2023-04-01T10:19:45.585Z,0.10
2023-04-01T10:23:30.209Z,0.30
2023-04-01T10:27:06.575Z,0.63
2023-04-01T10:30:39.902Z,0.40
2023-04-01T10:34:15.931Z,0.40
2023-04-01T10:37:29.877Z,0.30
2023-04-01T10:40:42.380Z,0.20
2023-04-01T10:44:04.036Z,0.30
2023-04-01T10:47:41.753Z,0.20
2023-04-01T10:51:20.291Z,0.30
2023-04-01T10:54:43.959Z,0.20
2023-04-01T10:58:03.311Z,0.32
2023-04-01T11:01:22.304Z,0.20
2023-04-01T11:04:59.454Z,0.10
2023-04-01T11:08:36.610Z,0.40
2023-04-01T11:12:12.025Z,0.20
2023-04-01T11:15:33.078Z,0.60
2023-04-01T11:19:07.728Z,0.20
2023-04-01T11:25:53.161Z,0.30
2023-04-01T11:29:11.068Z,0.30
2023-04-01T11:32:25.584Z,0.27
2023-04-01T11:35:38.862Z,0.20
2023-04-01T11:39:00.033Z,0.15
2023-04-01T11:42:13.207Z,0.20
2023-04-01T11:45:34.225Z,0.20
2023-04-01T11:48:53.799Z,0.20
2023-04-01T11:52:07.093Z,0.27
2023-04-01T11:55:25.990Z,0.20
2023-04-01T11:59:10.556Z,0.20
2023-04-01T12:02:16.696Z,0.20
2023-04-01T12:05:27.535Z,0.27
2023-04-01T12:08:41.171Z,0.20
2023-04-01T12:11:49.415Z,0.20
2023-04-01T12:15:00.388Z,0.30
2023-04-01T12:18:11.496Z,0.30
2023-04-01T12:21:22.564Z,0.50
2023-04-01T12:24:36.246Z,0.30
2023-04-01T12:27:44.583Z,0.30
2023-04-01T12:30:53.294Z,0.20
2023-04-01T12:34:19.984Z,0.30
2023-04-01T12:37:26.844Z,0.20
2023-04-01T12:40:41.275Z,0.30
2023-04-01T12:44:07.831Z,0.40
2023-04-01T12:47:51.792Z,0.37
2023-04-01T12:51:22.698Z,0.20
2023-04-01T12:54:51.200Z,0.20
2023-04-01T12:58:05.840Z,0.20
2023-04-01T13:01:27.570Z,0.17
2023-04-01T13:04:50.900Z,0.17
2023-04-01T13:08:04.611Z,0.20
2023-04-01T13:14:43.440Z,0.10
2023-04-01T13:17:49.907Z,0.20
2023-04-01T13:21:00.722Z,0.20
2023-04-01T13:24:08.765Z,0.17
2023-04-01T13:27:18.651Z,0.10
2023-04-01T13:30:27.694Z,0.20
2023-04-01T13:33:37.740Z,0.30
2023-04-01T13:36:51.930Z,0.20
2023-04-01T13:40:03.777Z,0.20
2023-04-01T13:43:12.360Z,0.10
2023-04-01T13:46:29.252Z,0.20
2023-04-01T13:49:44.061Z,0.20
2023-04-01T13:53:04.997Z,0.20
2023-04-01T13:56:17.674Z,0.20
2023-04-01T13:59:44.674Z,0.20
2023-04-01T14:02:55.862Z,0.20
2023-04-01T14:06:11.661Z,0.20
2023-04-01T14:09:28.958Z,0.30
2023-04-01T14:12:34.180Z,0.27
2023-04-01T14:16:00.842Z,0.10
2023-04-01T14:19:20.678Z,0.20
2023-04-01T14:22:30.247Z,0.20
2023-04-01T14:25:43.921Z,0.20
2023-04-01T14:28:50.695Z,0.20
2023-04-01T14:32:02.103Z,0.30
2023-04-01T14:35:27.836Z,0.20
2023-04-01T14:38:40.437Z,0.20
2023-04-01T14:41:50.356Z,0.20
2023-04-01T14:44:59.913Z,0.20
2023-04-01T14:48:08.618Z,0.20
2023-04-01T14:51:17.529Z,0.20
2023-04-01T14:54:23.817Z,0.20
2023-04-01T14:57:30.515Z,0.47
2023-04-01T15:00:47.264Z,0.40
2023-04-01T15:03:56.849Z,0.30
2023-04-01T15:07:07.580Z,0.20
2023-04-01T15:10:20.680Z,0.27
2023-04-01T15:13:39.417Z,0.30
2023-04-01T15:16:50.163Z,0.40
2023-04-01T15:20:03.284Z,0.20
2023-04-01T15:23:17.953Z,0.32
2023-04-01T15:26:27.889Z,0.20
2023-04-01T15:29:53.835Z,0.30
2023-04-01T15:33:15.484Z,0.20
2023-04-01T15:36:28.994Z,0.30
2023-04-01T15:39:42.900Z,0.30
2023-04-01T15:42:54.685Z,0.20
2023-04-01T15:46:01.412Z,0.57
2023-04-01T15:49:12.767Z,0.30
2023-04-01T15:52:19.192Z,0.37
2023-04-01T15:55:27.151Z,0.20
2023-04-01T15:58:49.114Z,0.47
2023-04-01T16:02:00.819Z,0.53
2023-04-01T16:05:06.723Z,0.47
2023-04-01T16:08:21.457Z,0.40
2023-04-01T16:11:28.513Z,0.60
2023-04-01T16:14:38.894Z,0.27
2023-04-01T16:18:03.534Z,0.40
2023-04-01T16:21:10.196Z,0.40
2023-04-01T16:24:19.992Z,0.30
2023-04-01T16:27:28.367Z,0.30
2023-04-01T16:30:38.221Z,0.30
2023-04-01T16:33:49.178Z,0.60
2023-04-01T16:36:53.973Z,0.43
2023-04-01T16:40:04.711Z,0.60
2023-04-01T16:43:13.989Z,0.50
2023-04-01T16:46:37.946Z,0.47
2023-04-01T16:49:47.220Z,0.20
2023-04-01T16:53:00.718Z,0.33
2023-04-01T16:56:11.147Z,0.82
2023-04-01T16:59:20.784Z,0.50
2023-04-01T17:02:26.998Z,0.53
2023-04-01T17:05:42.878Z,0.80
2023-04-01T17:09:14.895Z,0.57
2023-04-01T17:12:22.835Z,0.60
2023-04-01T17:15:32.783Z,0.50
2023-04-01T17:18:42.024Z,0.60
2023-04-01T17:22:02.531Z,0.93
2023-04-01T17:25:36.486Z,0.90
2023-04-01T17:28:49.111Z,0.70
2023-04-01T17:31:57.433Z,0.70
2023-04-01T17:35:07.515Z,0.63
2023-04-01T17:38:19.698Z,0.50
2023-04-01T17:41:30.833Z,1.43
2023-04-01T17:44:45.981Z,2.37
2023-04-01T17:48:06.154Z,0.60
2023-04-01T17:51:21.368Z,0.73
2023-04-01T17:54:31.007Z,1.20
2023-04-01T17:57:45.591Z,0.90
2023-04-01T18:01:04.619Z,0.80
2023-04-01T18:04:20.907Z,0.70
2023-04-01T18:07:39.231Z,0.73
2023-04-01T18:11:00.954Z,0.70
2023-04-01T18:14:44.115Z,1.70
2023-04-01T18:17:58.418Z,1.50
2023-04-01T18:21:07.228Z,0.93
2023-04-01T18:24:17.358Z,1.00
2023-04-01T18:27:24.821Z,1.47
2023-04-01T18:30:30.789Z,1.30
2023-04-01T18:33:38.519Z,1.50
2023-04-01T18:36:46.545Z,1.00
2023-04-01T18:39:52.077Z,0.80
2023-04-01T18:43:07.064Z,1.10
2023-04-01T18:46:15.454Z,0.70
2023-04-01T18:49:23.632Z,0.67
2023-04-01T18:52:29.688Z,0.50
2023-04-01T18:55:38.365Z,0.43
2023-04-01T18:58:49.083Z,0.80
2023-04-01T19:01:59.382Z,0.80
2023-04-01T19:05:04.934Z,0.80
2023-04-01T19:08:22.126Z,0.70
2023-04-01T19:11:29.136Z,0.80
2023-04-01T19:14:47.057Z,0.50
2023-04-01T19:17:56.641Z,0.77
2023-04-01T19:21:02.154Z,1.13
2023-04-01T19:24:34.658Z,0.60
2023-04-01T19:27:43.526Z,1.20
2023-04-01T19:30:55.622Z,0.70
2023-04-01T19:34:09.298Z,0.87
2023-04-01T19:37:19.442Z,0.88
2023-04-01T19:40:35.705Z,0.60
2023-04-01T19:43:46.735Z,1.10
2023-04-01T19:46:52.649Z,2.13
2023-04-01T19:50:02.373Z,1.07
2023-04-01T19:53:15.821Z,0.90
2023-04-01T19:56:19.576Z,0.90
2023-04-01T20:02:46.614Z,0.60
2023-04-01T20:05:59.290Z,0.80
2023-04-01T20:09:12.598Z,0.97
2023-04-01T20:12:23.765Z,0.80
2023-04-01T20:15:33.706Z,0.90
2023-04-01T20:18:41.945Z,0.60
2023-04-01T20:21:45.460Z,0.50
2023-04-01T20:24:48.733Z,0.50
2023-04-01T20:27:53.908Z,1.00
2023-04-01T20:31:06.020Z,0.80
2023-04-01T20:34:33.132Z,0.53
2023-04-01T20:37:41.761Z,0.93
2023-04-01T20:40:47.595Z,0.90
2023-04-01T20:44:13.965Z,0.60
2023-04-01T20:47:23.261Z,0.50
2023-04-01T20:50:31.553Z,0.80
2023-04-01T20:53:39.569Z,0.77
2023-04-01T20:56:54.585Z,1.00
2023-04-01T21:00:16.962Z,1.23
2023-04-01T21:03:35.388Z,0.73
2023-04-01T21:07:01.426Z,1.10
2023-04-01T21:10:22.442Z,0.70
2023-04-01T21:13:35.308Z,0.80
2023-04-01T21:16:46.577Z,0.77
2023-04-01T21:20:00.372Z,0.70
2023-04-01T21:23:16.191Z,0.45
2023-04-01T21:26:30.327Z,0.40
2023-04-01T21:29:44.912Z,0.47
2023-04-01T21:32:58.223Z,0.67
2023-04-01T21:36:07.789Z,1.20
2023-04-01T21:39:25.005Z,0.63
2023-04-01T21:42:38.238Z,0.53
2023-04-01T21:45:52.884Z,0.60
2023-04-01T21:49:09.093Z,0.50
2023-04-01T21:52:30.370Z,0.63
2023-04-01T21:55:58.961Z,0.70
2023-04-01T21:59:38.040Z,0.50
2023-04-01T22:02:53.777Z,0.50
2023-04-01T22:06:01.218Z,0.53
2023-04-01T22:09:13.237Z,0.80
2023-04-01T22:12:20.046Z,0.70
2023-04-01T22:15:30.598Z,0.50
2023-04-01T22:18:39.007Z,0.50
2023-04-01T22:21:52.787Z,0.40
2023-04-01T22:25:05.031Z,0.63
2023-04-01T22:28:14.057Z,0.47
2023-04-01T22:31:19.363Z,0.40
2023-04-01T22:34:25.196Z,0.70
2023-04-01T22:37:36.644Z,1.07
2023-04-01T22:40:43.802Z,0.60
2023-04-01T22:43:47.808Z,0.50
2023-04-01T22:46:58.214Z,0.50
2023-04-01T22:50:04.961Z,0.60
2023-04-01T22:53:18.987Z,0.83
2023-04-01T22:56:24.048Z,0.97
2023-04-01T22:59:33.830Z,0.30
2023-04-01T23:02:39.497Z,0.40
2023-04-01T23:05:46.937Z,0.33
2023-04-01T23:08:59.332Z,0.50
2023-04-01T23:12:04.830Z,0.30
2023-04-01T23:15:14.307Z,0.40
2023-04-01T23:18:23.054Z,0.43
2023-04-01T23:21:28.820Z,0.40
2023-04-01T23:24:36.109Z,0.30
2023-04-01T23:27:42.729Z,0.30
2023-04-01T23:30:52.359Z,0.30
2023-04-01T23:33:56.074Z,0.30
2023-04-01T23:40:03.024Z,0.30
2023-04-01T23:46:16.201Z,0.47
2023-04-01T23:49:21.930Z,0.30
2023-04-01T23:52:25.833Z,0.47
2023-04-01T23:55:30.267Z,0.30
2023-04-01T23:58:43.130Z,0.37
