createdAt,value
2017-06-21T00:01:47.166Z,4.60
2017-06-21T00:04:13.204Z,3.40
2017-06-21T00:06:39.260Z,4.60
2017-06-21T00:09:05.316Z,4.30
2017-06-21T00:11:31.356Z,4.10
2017-06-21T00:13:57.416Z,4.37
2017-06-21T00:16:23.484Z,4.57
2017-06-21T00:18:49.531Z,4.17
2017-06-21T00:21:15.564Z,4.00
2017-06-21T00:23:41.588Z,3.63
2017-06-21T00:26:07.632Z,4.13
2017-06-21T00:28:33.712Z,4.57
2017-06-21T00:30:59.787Z,4.90
2017-06-21T00:33:32.730Z,4.47
2017-06-21T00:35:58.782Z,3.87
2017-06-21T00:38:24.853Z,5.00
2017-06-21T00:40:50.915Z,4.90
2017-06-21T00:43:16.998Z,5.00
2017-06-21T00:45:43.072Z,4.53
2017-06-21T00:48:09.175Z,5.00
2017-06-21T00:50:35.253Z,5.30
2017-06-21T00:53:01.330Z,4.87
2017-06-21T00:55:27.380Z,4.30
2017-06-21T00:57:53.444Z,5.00
2017-06-21T01:00:19.501Z,5.23
2017-06-21T01:02:45.577Z,4.13
2017-06-21T01:05:11.654Z,4.03
2017-06-21T01:07:37.709Z,5.30
2017-06-21T01:10:03.782Z,4.50
2017-06-21T01:12:29.821Z,5.17
2017-06-21T01:14:55.864Z,5.43
2017-06-21T01:17:21.937Z,5.37
2017-06-21T01:19:47.979Z,4.50
2017-06-21T01:22:14.070Z,4.33
2017-06-21T01:24:40.105Z,5.20
2017-06-21T01:27:06.149Z,4.00
2017-06-21T01:29:32.206Z,3.73
2017-06-21T01:31:58.297Z,3.63
2017-06-21T01:34:24.369Z,4.23
2017-06-21T01:36:50.425Z,5.03
2017-06-21T01:39:16.477Z,4.40
2017-06-21T01:41:42.556Z,4.20
2017-06-21T01:44:08.640Z,3.67
2017-06-21T01:46:34.729Z,4.87
2017-06-21T01:49:00.805Z,3.60
2017-06-21T01:51:26.858Z,4.73
2017-06-21T01:53:52.904Z,5.13
2017-06-21T01:56:18.970Z,4.90
2017-06-21T01:58:45.057Z,4.43
2017-06-21T02:01:11.109Z,4.43
2017-06-21T02:03:37.177Z,4.87
2017-06-21T02:06:03.253Z,4.47
2017-06-21T02:08:29.331Z,4.33
2017-06-21T02:10:55.377Z,4.20
2017-06-21T02:13:21.434Z,4.47
2017-06-21T02:15:47.485Z,5.10
2017-06-21T02:18:13.537Z,6.60
2017-06-21T02:20:39.624Z,4.90
2017-06-21T02:23:05.665Z,5.30
2017-06-21T02:25:31.736Z,4.93
2017-06-21T02:27:57.812Z,6.27
2017-06-21T02:30:23.925Z,5.07
2017-06-21T02:32:49.997Z,5.03
2017-06-21T02:35:16.057Z,4.97
2017-06-21T02:37:42.133Z,4.57
2017-06-21T02:40:08.217Z,3.83
2017-06-21T02:42:34.297Z,4.50
2017-06-21T02:45:00.372Z,4.07
2017-06-21T02:47:33.292Z,4.83
2017-06-21T02:49:59.345Z,4.33
2017-06-21T02:52:25.420Z,4.23
2017-06-21T02:54:51.496Z,4.43
2017-06-21T02:57:17.553Z,3.80
2017-06-21T02:59:43.601Z,5.30
2017-06-21T03:02:09.644Z,4.90
2017-06-21T03:04:35.720Z,4.70
2017-06-21T03:07:01.811Z,4.60
2017-06-21T03:09:27.885Z,4.70
2017-06-21T03:11:53.935Z,4.60
2017-06-21T03:14:20.029Z,5.20
2017-06-21T03:16:46.075Z,4.70
2017-06-21T03:19:12.152Z,4.60
2017-06-21T03:21:38.204Z,5.53
2017-06-21T03:24:04.378Z,4.63
2017-06-21T03:26:30.452Z,5.17
2017-06-21T03:28:56.525Z,5.37
2017-06-21T03:31:22.581Z,3.77
2017-06-21T03:33:48.633Z,4.37
2017-06-21T03:36:14.700Z,5.13
2017-06-21T03:38:40.780Z,4.07
2017-06-21T03:41:06.844Z,4.87
2017-06-21T03:43:32.909Z,5.57
2017-06-21T03:45:58.966Z,4.10
2017-06-21T03:48:25.073Z,4.90
2017-06-21T03:50:51.122Z,5.00
2017-06-21T03:53:17.181Z,4.80
2017-06-21T03:55:43.254Z,4.90
2017-06-21T03:58:09.300Z,4.47
2017-06-21T04:00:35.348Z,4.23
2017-06-21T04:03:01.456Z,4.90
2017-06-21T04:05:27.533Z,4.73
2017-06-21T04:07:53.589Z,4.80
2017-06-21T04:10:19.637Z,4.60
2017-06-21T04:12:45.700Z,4.77
2017-06-21T04:15:11.785Z,3.93
2017-06-21T04:17:37.828Z,4.07
2017-06-21T04:20:04.000Z,4.77
2017-06-21T04:22:30.056Z,5.57
2017-06-21T04:24:56.099Z,4.47
2017-06-21T04:27:22.165Z,4.10
2017-06-21T04:29:48.213Z,4.00
2017-06-21T04:32:14.288Z,4.67
2017-06-21T04:34:40.342Z,4.07
2017-06-21T04:37:06.391Z,6.37
2017-06-21T04:39:32.429Z,4.30
2017-06-21T04:41:58.515Z,3.70
2017-06-21T04:44:24.578Z,4.40
2017-06-21T04:46:50.645Z,4.13
2017-06-21T04:49:16.712Z,3.17
2017-06-21T04:51:42.785Z,3.60
2017-06-21T04:54:08.936Z,3.50
2017-06-21T04:56:35.006Z,4.10
2017-06-21T04:59:01.069Z,4.07
2017-06-21T05:01:27.126Z,4.00
2017-06-21T05:03:53.186Z,4.40
2017-06-21T05:06:19.243Z,3.90
2017-06-21T05:08:45.336Z,4.23
2017-06-21T05:11:11.393Z,4.70
2017-06-21T05:13:37.444Z,4.10
2017-06-21T05:16:03.517Z,4.40
2017-06-21T05:18:29.605Z,3.20
2017-06-21T05:20:55.690Z,4.60
2017-06-21T05:23:21.737Z,4.47
2017-06-21T05:25:47.825Z,4.10
2017-06-21T05:28:13.884Z,3.60
2017-06-21T05:30:39.985Z,3.30
2017-06-21T05:33:06.077Z,3.43
2017-06-21T05:35:32.203Z,3.43
2017-06-21T05:37:58.378Z,4.10
2017-06-21T05:40:24.529Z,2.90
2017-06-21T05:42:50.727Z,3.40
2017-06-21T05:45:16.806Z,3.93
2017-06-21T05:47:42.970Z,3.37
2017-06-21T05:50:09.092Z,3.40
2017-06-21T05:52:35.158Z,3.03
2017-06-21T05:55:01.246Z,3.30
2017-06-21T05:57:27.369Z,3.00
2017-06-21T05:59:53.462Z,5.03
2017-06-21T06:02:19.623Z,3.30
2017-06-21T06:04:45.684Z,3.73
2017-06-21T06:07:11.756Z,4.60
2017-06-21T06:09:37.874Z,4.13
2017-06-21T06:12:03.955Z,3.57
2017-06-21T06:14:30.034Z,3.00
2017-06-21T06:16:56.104Z,3.50
2017-06-21T06:19:22.193Z,3.60
2017-06-21T06:21:48.273Z,3.17
2017-06-21T06:24:14.340Z,2.77
2017-06-21T06:26:40.389Z,2.90
2017-06-21T06:29:15.100Z,3.10
2017-06-21T06:31:41.166Z,3.70
2017-06-21T06:34:07.244Z,3.13
2017-06-21T06:36:33.305Z,3.77
2017-06-21T06:38:59.366Z,3.40
2017-06-21T06:41:25.457Z,3.23
2017-06-21T06:43:51.550Z,3.33
2017-06-21T06:46:17.640Z,2.93
2017-06-21T06:48:43.790Z,2.93
2017-06-21T06:51:09.877Z,3.50
2017-06-21T06:53:35.928Z,3.40
2017-06-21T06:56:02.025Z,3.03
2017-06-21T06:58:28.077Z,2.73
2017-06-21T07:00:54.157Z,3.30
2017-06-21T07:03:20.220Z,3.57
2017-06-21T07:05:46.277Z,3.63
2017-06-21T07:08:12.357Z,4.03
2017-06-21T07:10:38.417Z,3.57
2017-06-21T07:13:04.477Z,3.33
2017-06-21T07:15:30.568Z,3.60
2017-06-21T07:17:56.642Z,3.83
2017-06-21T07:20:22.708Z,3.30
2017-06-21T07:22:48.780Z,3.33
2017-06-21T07:25:14.842Z,3.60
2017-06-21T07:27:40.913Z,3.70
2017-06-21T07:30:06.989Z,2.93
2017-06-21T07:32:33.044Z,3.50
2017-06-21T07:34:59.105Z,3.27
2017-06-21T07:37:25.169Z,3.77
2017-06-21T07:39:51.224Z,4.60
2017-06-21T07:42:17.289Z,3.83
2017-06-21T07:44:43.348Z,3.63
2017-06-21T07:47:09.434Z,3.90
2017-06-21T07:49:35.497Z,4.70
2017-06-21T07:52:01.545Z,4.30
2017-06-21T07:54:27.609Z,4.83
2017-06-21T07:56:53.660Z,3.60
2017-06-21T07:59:19.724Z,4.23
2017-06-21T08:01:45.788Z,5.57
2017-06-21T08:04:11.850Z,6.20
2017-06-21T08:06:37.953Z,5.67
2017-06-21T08:09:04.036Z,6.50
2017-06-21T08:11:30.137Z,6.40
2017-06-21T08:13:56.186Z,7.27
2017-06-21T08:16:22.273Z,6.77
2017-06-21T08:18:48.333Z,7.17
2017-06-21T08:21:14.372Z,9.60
2017-06-21T08:23:40.444Z,9.50
2017-06-21T08:26:06.501Z,9.60
2017-06-21T08:28:32.557Z,8.73
2017-06-21T08:30:58.617Z,7.03
2017-06-21T08:33:24.672Z,8.03
2017-06-21T08:35:50.745Z,8.43
2017-06-21T08:38:17.429Z,7.60
2017-06-21T08:40:43.488Z,8.83
2017-06-21T08:43:09.529Z,6.80
2017-06-21T08:45:35.583Z,6.17
2017-06-21T08:48:01.648Z,5.00
2017-06-21T08:50:27.711Z,4.67
2017-06-21T08:52:53.764Z,4.50
2017-06-21T08:55:19.820Z,4.30
2017-06-21T08:57:52.863Z,3.27
2017-06-21T09:00:18.916Z,4.07
2017-06-21T09:02:44.979Z,3.20
2017-06-21T09:05:11.024Z,3.63
2017-06-21T09:07:37.069Z,3.37
2017-06-21T09:10:03.125Z,2.93
2017-06-21T09:12:29.169Z,3.03
2017-06-21T09:14:55.206Z,2.40
2017-06-21T09:17:21.256Z,3.00
2017-06-21T09:19:47.297Z,5.93
2017-06-21T09:22:13.352Z,4.87
2017-06-21T09:24:39.414Z,4.87
2017-06-21T09:27:05.473Z,3.50
2017-06-21T09:29:31.521Z,6.67
2017-06-21T09:31:57.579Z,8.33
2017-06-21T09:34:23.688Z,2.83
2017-06-21T09:36:49.747Z,3.30
2017-06-21T09:39:15.781Z,2.47
2017-06-21T09:41:41.841Z,3.00
2017-06-21T09:44:07.900Z,3.20
2017-06-21T09:46:33.992Z,2.80
2017-06-21T09:49:00.062Z,2.30
2017-06-21T09:51:26.104Z,3.03
2017-06-21T09:53:52.173Z,2.00
2017-06-21T09:56:18.250Z,2.47
2017-06-21T09:58:44.317Z,2.83
2017-06-21T10:01:10.404Z,3.37
2017-06-21T10:03:36.513Z,2.43
2017-06-21T10:06:09.553Z,3.23
2017-06-21T10:08:35.657Z,2.73
2017-06-21T10:11:01.709Z,2.83
2017-06-21T10:13:27.766Z,3.70
2017-06-21T10:15:53.812Z,2.47
2017-06-21T10:18:19.873Z,2.27
2017-06-21T10:20:45.952Z,2.70
2017-06-21T10:23:12.033Z,2.40
2017-06-21T10:25:38.100Z,2.63
2017-06-21T10:28:04.182Z,2.33
2017-06-21T10:30:30.245Z,2.73
2017-06-21T10:32:56.338Z,2.77
2017-06-21T10:35:22.404Z,2.90
2017-06-21T10:37:48.497Z,2.43
2017-06-21T10:40:21.456Z,2.43
2017-06-21T10:42:54.377Z,2.73
2017-06-21T10:45:20.461Z,3.03
2017-06-21T10:47:46.526Z,2.10
2017-06-21T10:50:12.584Z,2.70
2017-06-21T10:52:38.682Z,3.00
2017-06-21T10:55:04.736Z,4.03
2017-06-21T10:57:30.797Z,4.07
2017-06-21T10:59:56.854Z,3.27
2017-06-21T11:02:22.941Z,4.07
2017-06-21T11:04:49.005Z,2.80
2017-06-21T11:07:15.049Z,2.60
2017-06-21T11:09:41.110Z,2.53
2017-06-21T11:12:07.166Z,2.53
2017-06-21T11:14:33.212Z,2.20
2017-06-21T11:16:59.289Z,3.00
2017-06-21T11:19:25.349Z,2.83
2017-06-21T11:21:51.405Z,2.67
2017-06-21T11:24:17.464Z,2.23
2017-06-21T11:26:43.511Z,2.40
2017-06-21T11:29:09.607Z,1.97
2017-06-21T11:31:35.681Z,2.70
2017-06-21T11:34:01.752Z,1.90
2017-06-21T11:36:27.818Z,3.07
2017-06-21T11:38:53.862Z,1.90
2017-06-21T11:41:19.948Z,2.37
2017-06-21T11:43:45.988Z,2.30
2017-06-21T11:46:12.043Z,2.53
2017-06-21T11:48:38.081Z,1.93
2017-06-21T11:51:04.132Z,2.33
2017-06-21T11:53:30.184Z,1.90
2017-06-21T11:55:56.236Z,2.20
2017-06-21T11:58:22.276Z,1.93
2017-06-21T12:00:48.341Z,2.10
2017-06-21T12:03:14.381Z,1.73
2017-06-21T12:05:40.444Z,1.70
2017-06-21T12:08:06.504Z,2.33
2017-06-21T12:10:32.561Z,1.70
2017-06-21T12:12:58.605Z,1.90
2017-06-21T12:15:24.649Z,1.70
2017-06-21T12:17:50.701Z,2.17
2017-06-21T12:20:16.754Z,2.37
2017-06-21T12:22:42.829Z,2.23
2017-06-21T12:25:08.889Z,2.13
2017-06-21T12:27:34.968Z,2.20
2017-06-21T12:30:01.031Z,1.83
2017-06-21T12:32:27.085Z,1.80
2017-06-21T12:34:53.133Z,2.50
2017-06-21T12:37:19.201Z,2.07
2017-06-21T12:39:45.272Z,1.53
2017-06-21T12:42:11.321Z,1.70
2017-06-21T12:44:37.381Z,1.70
2017-06-21T12:47:03.429Z,1.67
2017-06-21T12:49:29.505Z,1.50
2017-06-21T12:51:55.564Z,1.67
2017-06-21T12:54:21.621Z,1.73
2017-06-21T12:56:47.722Z,2.07
2017-06-21T12:59:13.799Z,1.60
2017-06-21T13:01:39.852Z,1.17
2017-06-21T13:04:05.922Z,1.93
2017-06-21T13:06:31.968Z,1.27
2017-06-21T13:08:58.012Z,1.60
2017-06-21T13:11:24.093Z,1.80
2017-06-21T13:13:50.160Z,1.60
2017-06-21T13:16:16.200Z,1.57
2017-06-21T13:18:42.274Z,1.53
2017-06-21T13:21:08.356Z,1.20
2017-06-21T13:23:34.404Z,1.80
2017-06-21T13:26:00.481Z,1.40
2017-06-21T13:28:26.549Z,1.80
2017-06-21T13:30:52.603Z,1.50
2017-06-21T13:33:18.668Z,2.00
2017-06-21T13:35:44.941Z,1.60
2017-06-21T13:38:11.013Z,1.60
2017-06-21T13:40:37.049Z,1.50
2017-06-21T13:43:03.116Z,2.00
2017-06-21T13:45:29.165Z,1.40
2017-06-21T13:47:55.225Z,1.63
2017-06-21T13:50:21.296Z,1.40
2017-06-21T13:52:47.367Z,1.23
2017-06-21T13:55:13.441Z,1.23
2017-06-21T13:57:39.517Z,1.43
2017-06-21T14:00:05.602Z,1.50
2017-06-21T14:02:31.654Z,1.60
2017-06-21T14:04:57.732Z,1.10
2017-06-21T14:07:23.808Z,1.23
2017-06-21T14:09:56.809Z,1.53
2017-06-21T14:12:22.876Z,1.43
2017-06-21T14:14:48.945Z,1.10
2017-06-21T14:17:15.020Z,1.60
2017-06-21T14:19:41.064Z,1.60
2017-06-21T14:22:07.100Z,1.20
2017-06-21T14:24:33.139Z,1.50
2017-06-21T14:26:59.197Z,1.30
2017-06-21T14:29:25.248Z,1.30
2017-06-21T14:31:51.293Z,1.07
2017-06-21T14:34:17.338Z,1.20
2017-06-21T14:36:43.377Z,0.70
2017-06-21T14:39:16.421Z,1.00
2017-06-21T14:41:42.464Z,1.27
2017-06-21T14:44:08.528Z,0.90
2017-06-21T14:46:34.564Z,1.40
2017-06-21T14:49:00.624Z,1.30
2017-06-21T14:51:26.692Z,1.00
2017-06-21T14:53:52.768Z,1.17
2017-06-21T14:56:18.833Z,1.10
2017-06-21T14:58:44.877Z,1.13
2017-06-21T15:01:10.919Z,1.17
2017-06-21T15:03:36.966Z,2.23
2017-06-21T15:06:03.025Z,1.80
2017-06-21T15:08:29.075Z,1.20
2017-06-21T15:10:55.135Z,0.90
2017-06-21T15:13:21.193Z,1.30
2017-06-21T15:15:47.236Z,1.20
2017-06-21T15:18:13.271Z,1.37
2017-06-21T15:20:39.350Z,1.40
2017-06-21T15:23:05.389Z,1.60
2017-06-21T15:25:31.461Z,1.30
2017-06-21T15:27:57.504Z,1.50
2017-06-21T15:30:23.533Z,1.90
2017-06-21T15:32:49.605Z,1.20
2017-06-21T15:35:15.652Z,1.27
2017-06-21T15:37:41.726Z,1.43
2017-06-21T15:40:07.805Z,1.10
2017-06-21T15:42:33.856Z,1.57
2017-06-21T15:44:59.895Z,1.30
2017-06-21T15:47:25.986Z,1.60
2017-06-21T15:49:52.032Z,1.67
2017-06-21T15:52:18.069Z,1.60
2017-06-21T15:54:44.117Z,1.70
2017-06-21T15:57:10.184Z,1.00
2017-06-21T15:59:36.245Z,1.70
2017-06-21T16:02:02.285Z,1.47
2017-06-21T16:04:28.337Z,1.23
2017-06-21T16:06:54.397Z,1.37
2017-06-21T16:09:20.449Z,1.40
2017-06-21T16:11:46.490Z,1.77
2017-06-21T16:14:12.573Z,2.33
2017-06-21T16:16:38.612Z,1.43
2017-06-21T16:19:04.702Z,1.60
2017-06-21T16:21:30.749Z,1.10
2017-06-21T16:23:57.717Z,1.60
2017-06-21T16:26:24.088Z,1.40
2017-06-21T16:28:50.129Z,1.60
2017-06-21T16:31:16.209Z,1.80
2017-06-21T16:33:42.276Z,1.30
2017-06-21T16:36:08.349Z,10.03
2017-06-21T16:38:34.384Z,10.97
2017-06-21T16:41:00.549Z,12.30
2017-06-21T16:43:26.605Z,4.23
2017-06-21T16:45:52.652Z,1.27
2017-06-21T16:48:18.705Z,4.97
2017-06-21T16:50:44.780Z,1.87
2017-06-21T16:53:10.844Z,1.50
2017-06-21T16:55:36.997Z,1.73
2017-06-21T16:58:03.044Z,1.33
2017-06-21T17:00:29.117Z,2.00
2017-06-21T17:02:55.199Z,1.80
2017-06-21T17:05:21.284Z,2.00
2017-06-21T17:07:47.356Z,2.00
2017-06-21T17:10:13.404Z,2.47
2017-06-21T17:12:39.461Z,1.70
2017-06-21T17:15:05.549Z,1.50
2017-06-21T17:17:31.600Z,1.40
2017-06-21T17:19:57.674Z,2.10
2017-06-21T17:22:23.748Z,1.70
2017-06-21T17:24:49.837Z,2.10
2017-06-21T17:27:15.960Z,1.47
2017-06-21T17:29:42.057Z,1.70
2017-06-21T17:32:08.885Z,2.17
2017-06-21T17:34:34.981Z,1.67
2017-06-21T17:37:01.077Z,1.73
2017-06-21T17:39:27.413Z,2.13
2017-06-21T17:41:53.518Z,1.97
2017-06-21T17:44:19.560Z,1.80
2017-06-21T17:46:46.665Z,2.37
2017-06-21T17:49:12.729Z,1.47
2017-06-21T17:51:38.817Z,2.30
2017-06-21T17:54:04.874Z,2.30
2017-06-21T17:56:30.940Z,1.60
2017-06-21T17:58:57.020Z,1.70
2017-06-21T18:01:23.109Z,1.27
2017-06-21T18:03:49.236Z,1.67
2017-06-21T18:06:15.316Z,1.47
2017-06-21T18:08:41.352Z,2.00
2017-06-21T18:11:07.382Z,1.90
2017-06-21T18:13:33.429Z,2.03
2017-06-21T18:15:59.483Z,1.30
2017-06-21T18:18:25.537Z,2.20
2017-06-21T18:20:51.596Z,1.93
2017-06-21T18:23:17.645Z,2.10
2017-06-21T18:25:43.689Z,2.30
2017-06-21T18:28:09.789Z,1.57
2017-06-21T18:30:35.842Z,1.60
2017-06-21T18:33:01.913Z,3.20
2017-06-21T18:35:27.952Z,2.03
2017-06-21T18:37:54.016Z,2.30
2017-06-21T18:40:20.081Z,2.00
2017-06-21T18:42:46.125Z,2.07
2017-06-21T18:45:12.174Z,2.37
2017-06-21T18:47:38.218Z,2.40
2017-06-21T18:50:04.273Z,2.00
2017-06-21T18:52:30.317Z,2.20
2017-06-21T18:54:56.356Z,2.60
2017-06-21T18:57:22.418Z,2.27
2017-06-21T18:59:48.477Z,2.40
2017-06-21T19:02:14.515Z,2.73
2017-06-21T19:04:47.345Z,3.70
2017-06-21T19:07:13.413Z,3.10
2017-06-21T19:09:39.462Z,3.73
2017-06-21T19:12:05.552Z,3.00
2017-06-21T19:14:31.609Z,2.70
2017-06-21T19:16:57.709Z,2.70
2017-06-21T19:19:23.748Z,3.30
2017-06-21T19:21:49.793Z,3.07
2017-06-21T19:24:15.853Z,2.57
2017-06-21T19:26:41.900Z,3.97
2017-06-21T19:29:07.953Z,3.23
2017-06-21T19:31:34.046Z,2.77
2017-06-21T19:34:00.101Z,2.90
2017-06-21T19:36:26.159Z,3.10
2017-06-21T19:38:52.199Z,3.13
2017-06-21T19:41:18.241Z,3.33
2017-06-21T19:43:44.280Z,2.93
2017-06-21T19:46:10.358Z,2.80
2017-06-21T19:48:36.420Z,3.10
2017-06-21T19:51:02.450Z,3.77
2017-06-21T19:53:28.503Z,2.93
2017-06-21T19:55:54.541Z,3.17
2017-06-21T19:58:20.602Z,3.83
2017-06-21T20:00:46.684Z,3.77
2017-06-21T20:03:12.737Z,3.47
2017-06-21T20:05:38.802Z,3.90
2017-06-21T20:08:04.836Z,4.00
2017-06-21T20:10:30.896Z,3.87
2017-06-21T20:12:56.953Z,4.30
2017-06-21T20:15:23.021Z,3.90
2017-06-21T20:17:49.059Z,2.93
2017-06-21T20:20:15.120Z,3.20
2017-06-21T20:22:41.199Z,3.13
2017-06-21T20:25:07.250Z,3.00
2017-06-21T20:27:33.292Z,3.03
2017-06-21T20:29:59.340Z,3.07
2017-06-21T20:32:25.404Z,2.80
2017-06-21T20:34:51.473Z,2.53
2017-06-21T20:37:17.557Z,2.77
2017-06-21T20:39:43.657Z,2.70
2017-06-21T20:42:09.732Z,3.03
2017-06-21T20:44:35.765Z,3.13
2017-06-21T20:47:01.837Z,2.97
2017-06-21T20:49:27.896Z,2.80
2017-06-21T20:51:53.986Z,2.90
2017-06-21T20:54:20.034Z,3.10
2017-06-21T20:56:46.173Z,3.70
2017-06-21T20:59:12.329Z,3.40
2017-06-21T21:01:38.454Z,2.93
2017-06-21T21:04:04.528Z,3.23
2017-06-21T21:06:30.584Z,3.67
2017-06-21T21:08:56.657Z,2.93
2017-06-21T21:11:22.701Z,3.20
2017-06-21T21:13:48.785Z,2.77
2017-06-21T21:16:14.840Z,2.60
2017-06-21T21:18:40.873Z,3.17
2017-06-21T21:21:06.925Z,2.90
2017-06-21T21:23:32.969Z,3.83
2017-06-21T21:25:59.032Z,3.33
2017-06-21T21:28:25.081Z,3.60
2017-06-21T21:30:51.189Z,2.90
2017-06-21T21:33:17.250Z,3.83
2017-06-21T21:35:43.312Z,3.17
2017-06-21T21:38:11.474Z,3.30
2017-06-21T21:40:37.531Z,3.30
2017-06-21T21:43:03.650Z,2.97
2017-06-21T21:45:29.686Z,3.77
2017-06-21T21:47:55.784Z,3.03
2017-06-21T21:50:21.829Z,3.10
2017-06-21T21:52:54.922Z,3.80
2017-06-21T21:55:20.984Z,3.30
2017-06-21T21:57:47.163Z,4.40
2017-06-21T22:00:13.203Z,4.03
2017-06-21T22:02:39.262Z,3.97
2017-06-21T22:05:05.329Z,3.90
2017-06-21T22:07:31.424Z,4.10
2017-06-21T22:09:57.473Z,3.57
2017-06-21T22:12:23.525Z,4.50
2017-06-21T22:14:49.577Z,4.23
2017-06-21T22:17:15.652Z,3.60
2017-06-21T22:19:41.714Z,3.93
2017-06-21T22:22:07.763Z,5.10
2017-06-21T22:24:33.830Z,4.13
2017-06-21T22:26:59.914Z,4.07
2017-06-21T22:29:25.993Z,3.87
2017-06-21T22:31:52.052Z,4.50
2017-06-21T22:34:18.105Z,4.70
2017-06-21T22:36:44.160Z,4.43
2017-06-21T22:39:10.378Z,4.47
2017-06-21T22:41:36.468Z,4.77
2017-06-21T22:44:02.523Z,5.00
2017-06-21T22:46:28.698Z,4.10
2017-06-21T22:48:54.792Z,4.43
2017-06-21T22:51:20.849Z,4.37
2017-06-21T22:53:46.925Z,4.63
2017-06-21T22:56:13.035Z,5.00
2017-06-21T22:58:39.106Z,5.23
2017-06-21T23:01:05.181Z,5.50
2017-06-21T23:03:31.231Z,6.63
2017-06-21T23:05:57.329Z,5.47
2017-06-21T23:08:23.427Z,5.10
2017-06-21T23:10:49.474Z,5.20
2017-06-21T23:13:15.529Z,5.80
2017-06-21T23:15:41.577Z,4.33
2017-06-21T23:18:07.668Z,5.00
2017-06-21T23:20:40.708Z,4.90
2017-06-21T23:23:06.777Z,5.60
2017-06-21T23:25:32.832Z,4.60
2017-06-21T23:27:58.905Z,5.73
2017-06-21T23:30:24.959Z,5.27
2017-06-21T23:32:51.050Z,6.60
2017-06-21T23:35:17.107Z,5.43
2017-06-21T23:37:43.177Z,5.30
2017-06-21T23:40:09.260Z,4.70
2017-06-21T23:42:35.313Z,6.13
2017-06-21T23:45:01.418Z,5.60
2017-06-21T23:47:27.460Z,5.37
2017-06-21T23:49:53.537Z,4.83
2017-06-21T23:52:19.593Z,4.80
2017-06-21T23:54:45.673Z,5.20
2017-06-21T23:57:11.720Z,5.20
2017-06-21T23:59:37.764Z,4.17
