createdAt,value
2019-01-29T00:00:54.099Z,26.50
2019-01-29T00:03:23.097Z,45.17
2019-01-29T00:05:50.469Z,43.10
2019-01-29T00:08:19.473Z,23.00
2019-01-29T00:10:46.675Z,40.73
2019-01-29T00:13:14.868Z,18.87
2019-01-29T00:15:42.087Z,32.13
2019-01-29T00:18:09.372Z,30.50
2019-01-29T00:20:37.883Z,42.10
2019-01-29T00:23:07.720Z,35.40
2019-01-29T00:25:36.152Z,34.97
2019-01-29T00:28:06.088Z,39.97
2019-01-29T00:30:33.297Z,38.03
2019-01-29T00:33:02.275Z,37.43
2019-01-29T00:35:29.491Z,34.13
2019-01-29T00:37:58.416Z,18.30
2019-01-29T00:40:25.538Z,23.43
2019-01-29T00:42:54.793Z,22.80
2019-01-29T00:45:23.369Z,25.93
2019-01-29T00:47:50.464Z,16.23
2019-01-29T00:50:17.712Z,27.33
2019-01-29T00:52:46.795Z,18.73
2019-01-29T00:55:14.758Z,16.10
2019-01-29T00:57:42.313Z,11.83
2019-01-29T01:00:16.209Z,18.07
2019-01-29T01:02:43.403Z,17.07
2019-01-29T01:05:10.909Z,18.97
2019-01-29T01:07:39.775Z,15.60
2019-01-29T01:10:08.616Z,16.07
2019-01-29T01:12:35.885Z,17.33
2019-01-29T01:15:05.111Z,18.97
2019-01-29T01:17:32.449Z,11.90
2019-01-29T01:19:59.790Z,16.13
2019-01-29T01:22:27.013Z,14.60
2019-01-29T01:24:55.974Z,15.30
2019-01-29T01:27:23.189Z,15.83
2019-01-29T01:29:52.216Z,13.93
2019-01-29T01:32:23.120Z,11.40
2019-01-29T01:34:51.430Z,10.83
2019-01-29T01:37:18.858Z,10.87
2019-01-29T01:39:47.371Z,9.83
2019-01-29T01:42:14.495Z,10.57
2019-01-29T01:44:43.409Z,11.27
2019-01-29T01:47:10.845Z,10.60
2019-01-29T01:49:38.088Z,12.37
2019-01-29T01:52:05.346Z,10.37
2019-01-29T01:54:33.507Z,7.97
2019-01-29T01:57:00.881Z,11.87
2019-01-29T01:59:29.975Z,9.07
2019-01-29T02:01:57.169Z,10.50
2019-01-29T02:04:24.550Z,11.73
2019-01-29T02:06:53.510Z,11.67
2019-01-29T02:09:20.955Z,11.57
2019-01-29T02:11:48.193Z,12.33
2019-01-29T02:14:15.422Z,14.77
2019-01-29T02:16:42.792Z,14.97
2019-01-29T02:19:09.922Z,14.30
2019-01-29T02:21:37.127Z,16.87
2019-01-29T02:24:04.418Z,19.77
2019-01-29T02:26:31.811Z,16.50
2019-01-29T02:29:00.024Z,19.17
2019-01-29T02:31:27.359Z,19.03
2019-01-29T02:33:56.391Z,22.53
2019-01-29T02:36:25.392Z,17.17
2019-01-29T02:38:52.786Z,16.43
2019-01-29T02:41:20.039Z,16.03
2019-01-29T02:43:47.234Z,13.97
2019-01-29T02:46:14.646Z,16.20
2019-01-29T02:48:42.106Z,14.53
2019-01-29T02:51:09.425Z,16.13
2019-01-29T02:53:36.738Z,15.70
2019-01-29T02:56:04.278Z,12.23
2019-01-29T02:58:32.415Z,11.77
2019-01-29T03:00:59.809Z,8.83
2019-01-29T03:03:27.010Z,8.83
2019-01-29T03:05:55.216Z,12.20
2019-01-29T03:08:22.433Z,12.33
2019-01-29T03:10:50.663Z,16.93
2019-01-29T03:13:20.696Z,9.73
2019-01-29T03:15:48.899Z,10.13
2019-01-29T03:18:16.283Z,7.17
2019-01-29T03:20:45.240Z,15.00
2019-01-29T03:23:12.441Z,10.83
2019-01-29T03:25:39.547Z,8.23
2019-01-29T03:28:06.769Z,9.23
2019-01-29T03:30:33.867Z,10.30
2019-01-29T03:33:02.886Z,8.13
2019-01-29T03:35:29.988Z,9.60
2019-01-29T03:37:57.313Z,12.00
2019-01-29T03:40:25.915Z,10.07
2019-01-29T03:42:54.927Z,13.33
2019-01-29T03:45:22.557Z,10.93
2019-01-29T03:47:51.577Z,13.07
2019-01-29T03:50:19.807Z,8.73
2019-01-29T03:52:47.094Z,13.73
2019-01-29T03:55:14.613Z,10.17
2019-01-29T03:57:42.931Z,12.23
2019-01-29T04:00:15.379Z,11.13
2019-01-29T04:02:42.644Z,11.20
2019-01-29T04:05:09.744Z,10.90
2019-01-29T04:07:37.124Z,13.07
2019-01-29T04:10:05.616Z,12.03
2019-01-29T04:12:33.788Z,10.33
2019-01-29T04:15:01.031Z,9.60
2019-01-29T04:17:28.412Z,9.00
2019-01-29T04:19:55.506Z,13.20
2019-01-29T04:22:23.603Z,12.40
2019-01-29T04:24:52.026Z,9.10
2019-01-29T04:27:19.247Z,14.00
2019-01-29T04:29:46.351Z,9.47
2019-01-29T04:32:13.584Z,10.47
2019-01-29T04:34:40.924Z,13.40
2019-01-29T04:37:08.280Z,11.37
2019-01-29T04:39:36.665Z,11.77
2019-01-29T04:42:04.558Z,10.40
2019-01-29T04:44:31.785Z,19.53
2019-01-29T04:47:00.709Z,9.30
2019-01-29T04:49:27.926Z,14.27
2019-01-29T04:51:58.136Z,12.03
2019-01-29T04:54:25.395Z,10.43
2019-01-29T04:56:52.761Z,10.40
2019-01-29T04:59:20.974Z,7.37
2019-01-29T05:01:49.179Z,10.23
2019-01-29T05:04:16.566Z,11.97
2019-01-29T05:06:43.919Z,12.73
2019-01-29T05:09:11.176Z,9.67
2019-01-29T05:11:39.604Z,8.70
2019-01-29T05:14:06.711Z,8.13
2019-01-29T05:16:33.816Z,9.90
2019-01-29T05:19:00.928Z,10.63
2019-01-29T05:21:28.023Z,10.27
2019-01-29T05:23:55.125Z,15.00
2019-01-29T05:26:22.213Z,12.83
2019-01-29T05:28:49.309Z,11.97
2019-01-29T05:31:16.427Z,14.30
2019-01-29T05:33:43.517Z,10.40
2019-01-29T05:36:10.613Z,12.07
2019-01-29T05:38:37.701Z,12.20
2019-01-29T05:41:04.797Z,13.67
2019-01-29T05:43:31.889Z,12.00
2019-01-29T05:45:58.982Z,12.30
2019-01-29T05:48:26.104Z,9.67
2019-01-29T05:50:53.241Z,15.57
2019-01-29T05:53:20.328Z,16.37
2019-01-29T05:55:47.441Z,12.13
2019-01-29T05:58:14.594Z,9.40
2019-01-29T06:00:41.694Z,10.10
2019-01-29T06:03:08.796Z,10.17
2019-01-29T06:05:35.891Z,10.10
2019-01-29T06:08:05.154Z,10.10
2019-01-29T06:10:32.233Z,9.83
2019-01-29T06:12:59.339Z,10.83
2019-01-29T06:15:26.429Z,11.60
2019-01-29T06:17:53.546Z,13.90
2019-01-29T06:20:22.030Z,14.37
2019-01-29T06:22:49.245Z,11.90
2019-01-29T06:25:16.863Z,11.33
2019-01-29T06:27:44.234Z,9.90
2019-01-29T06:30:12.821Z,9.70
2019-01-29T06:32:40.104Z,11.70
2019-01-29T06:35:10.669Z,7.73
2019-01-29T06:37:38.001Z,14.27
2019-01-29T06:40:06.497Z,14.20
2019-01-29T06:42:33.591Z,9.10
2019-01-29T06:45:01.013Z,11.13
2019-01-29T06:47:29.867Z,11.83
2019-01-29T06:49:57.269Z,10.20
2019-01-29T06:52:24.558Z,12.83
2019-01-29T06:54:52.789Z,10.70
2019-01-29T06:57:20.056Z,12.73
2019-01-29T06:59:47.249Z,13.90
2019-01-29T07:02:14.639Z,9.47
2019-01-29T07:04:42.840Z,8.37
2019-01-29T07:07:10.179Z,8.50
2019-01-29T07:09:39.316Z,8.17
2019-01-29T07:12:06.623Z,9.70
2019-01-29T07:14:33.887Z,11.87
2019-01-29T07:17:25.849Z,9.63
2019-01-29T07:19:55.456Z,9.60
2019-01-29T07:22:22.873Z,12.07
2019-01-29T07:24:49.974Z,9.70
2019-01-29T07:27:17.299Z,13.20
2019-01-29T07:29:47.481Z,12.90
2019-01-29T07:32:15.846Z,13.97
2019-01-29T07:34:44.791Z,13.13
2019-01-29T07:37:12.275Z,13.00
2019-01-29T07:39:39.629Z,8.63
2019-01-29T07:42:08.733Z,10.67
2019-01-29T07:44:35.838Z,10.43
2019-01-29T07:47:03.050Z,10.53
2019-01-29T07:49:30.163Z,12.00
2019-01-29T07:51:57.530Z,12.67
2019-01-29T07:54:33.217Z,7.83
2019-01-29T07:56:56.038Z,10.07
2019-01-29T07:59:32.611Z,6.67
2019-01-29T08:01:54.725Z,9.37
2019-01-29T08:04:23.921Z,9.83
2019-01-29T08:06:52.346Z,11.83
2019-01-29T08:09:19.725Z,13.27
2019-01-29T08:11:47.104Z,12.77
2019-01-29T08:14:14.333Z,13.53
2019-01-29T08:16:41.612Z,11.03
2019-01-29T08:19:09.844Z,11.97
2019-01-29T08:21:37.137Z,11.60
2019-01-29T08:24:04.501Z,10.63
2019-01-29T08:26:31.788Z,12.87
2019-01-29T08:28:59.239Z,11.03
2019-01-29T08:31:26.462Z,11.80
2019-01-29T08:33:55.390Z,19.37
2019-01-29T08:36:22.830Z,10.67
2019-01-29T08:38:51.886Z,44.57
2019-01-29T08:41:22.601Z,57.13
2019-01-29T08:43:49.897Z,55.97
2019-01-29T08:46:17.185Z,64.57
2019-01-29T08:48:45.359Z,60.37
2019-01-29T08:51:13.588Z,61.67
2019-01-29T08:53:43.323Z,53.90
2019-01-29T08:56:12.372Z,49.73
2019-01-29T08:58:41.434Z,50.47
2019-01-29T09:01:08.874Z,40.07
2019-01-29T09:03:36.193Z,49.97
2019-01-29T09:06:03.599Z,42.80
2019-01-29T09:08:30.729Z,45.07
2019-01-29T09:10:58.122Z,52.37
2019-01-29T09:13:30.589Z,41.73
2019-01-29T09:15:59.711Z,43.73
2019-01-29T09:18:26.914Z,44.57
2019-01-29T09:20:54.008Z,44.00
2019-01-29T09:23:21.107Z,48.10
2019-01-29T09:25:48.208Z,40.57
2019-01-29T09:28:18.482Z,48.50
2019-01-29T09:30:44.366Z,47.20
2019-01-29T09:33:13.119Z,37.20
2019-01-29T09:35:43.924Z,46.13
2019-01-29T09:38:11.309Z,38.63
2019-01-29T09:40:38.612Z,37.63
2019-01-29T09:43:06.993Z,40.83
2019-01-29T09:45:34.336Z,30.53
2019-01-29T09:48:03.423Z,27.60
2019-01-29T09:50:30.530Z,30.43
2019-01-29T09:52:57.677Z,32.53
2019-01-29T09:55:29.451Z,35.53
2019-01-29T09:57:53.763Z,32.77
2019-01-29T10:00:24.276Z,36.40
2019-01-29T10:02:51.392Z,31.47
2019-01-29T10:05:18.520Z,35.90
2019-01-29T10:07:45.610Z,38.90
2019-01-29T10:10:12.945Z,41.47
2019-01-29T10:12:40.073Z,40.13
2019-01-29T10:15:10.009Z,37.43
2019-01-29T10:17:37.104Z,38.13
2019-01-29T10:20:04.507Z,43.93
2019-01-29T10:22:31.597Z,34.67
2019-01-29T10:24:58.705Z,38.60
2019-01-29T10:27:25.806Z,40.33
2019-01-29T10:29:52.909Z,45.83
2019-01-29T10:32:20.060Z,36.90
2019-01-29T10:34:47.154Z,38.07
2019-01-29T10:37:14.281Z,44.83
2019-01-29T10:39:41.407Z,38.07
2019-01-29T10:42:08.518Z,33.40
2019-01-29T10:44:35.614Z,41.83
2019-01-29T10:47:03.345Z,36.03
2019-01-29T10:49:30.432Z,36.73
2019-01-29T10:51:57.545Z,39.63
2019-01-29T10:54:24.632Z,40.70
2019-01-29T10:56:51.774Z,32.30
2019-01-29T10:59:18.859Z,27.83
2019-01-29T11:01:45.977Z,35.87
2019-01-29T11:04:13.063Z,39.70
2019-01-29T11:06:40.170Z,36.00
2019-01-29T11:09:11.343Z,35.60
2019-01-29T11:11:38.443Z,34.90
2019-01-29T11:14:05.545Z,34.23
2019-01-29T11:16:32.636Z,34.43
2019-01-29T11:19:03.375Z,41.33
2019-01-29T11:21:28.857Z,42.27
2019-01-29T11:23:55.956Z,33.90
2019-01-29T11:26:23.059Z,36.47
2019-01-29T11:28:50.216Z,37.50
2019-01-29T11:31:17.520Z,39.33
2019-01-29T11:33:44.630Z,34.53
2019-01-29T11:36:11.844Z,37.73
2019-01-29T11:38:38.972Z,33.77
2019-01-29T11:41:06.073Z,37.07
2019-01-29T11:43:33.171Z,34.63
2019-01-29T11:46:00.387Z,36.83
2019-01-29T11:48:27.523Z,35.93
2019-01-29T11:50:54.615Z,33.80
2019-01-29T11:53:21.732Z,37.23
2019-01-29T11:55:48.845Z,37.57
2019-01-29T11:58:15.939Z,29.97
2019-01-29T12:00:47.135Z,32.53
2019-01-29T12:03:14.701Z,36.40
2019-01-29T12:05:41.799Z,29.20
2019-01-29T12:08:08.909Z,28.57
2019-01-29T12:10:36.128Z,27.20
2019-01-29T12:13:04.135Z,30.87
2019-01-29T12:15:31.234Z,26.90
2019-01-29T12:17:58.341Z,30.07
2019-01-29T12:20:25.447Z,29.70
2019-01-29T12:22:52.541Z,32.50
2019-01-29T12:25:19.648Z,36.70
2019-01-29T12:27:46.851Z,28.10
2019-01-29T12:30:17.230Z,30.83
2019-01-29T12:32:44.548Z,33.67
2019-01-29T12:35:11.744Z,30.47
2019-01-29T12:37:38.856Z,27.20
2019-01-29T12:40:06.652Z,26.27
2019-01-29T12:42:33.773Z,32.50
2019-01-29T12:45:00.975Z,23.10
2019-01-29T12:47:28.289Z,33.60
2019-01-29T12:49:55.351Z,35.23
2019-01-29T12:52:28.824Z,33.23
2019-01-29T12:54:55.925Z,35.33
2019-01-29T12:57:23.039Z,30.40
2019-01-29T12:59:51.458Z,32.73
2019-01-29T13:02:18.646Z,32.80
2019-01-29T13:04:45.754Z,33.20
2019-01-29T13:07:12.881Z,31.63
2019-01-29T13:09:39.971Z,35.30
2019-01-29T13:12:07.087Z,32.33
2019-01-29T13:14:34.209Z,29.93
2019-01-29T13:17:01.325Z,20.87
2019-01-29T13:19:28.467Z,30.63
2019-01-29T13:21:55.567Z,33.07
2019-01-29T13:24:22.704Z,30.33
2019-01-29T13:26:49.834Z,29.50
2019-01-29T13:29:16.931Z,26.27
2019-01-29T13:31:44.077Z,28.03
2019-01-29T13:34:11.283Z,26.73
2019-01-29T13:36:38.388Z,29.07
2019-01-29T13:39:07.591Z,28.20
2019-01-29T13:41:34.695Z,18.97
2019-01-29T13:44:01.808Z,24.60
2019-01-29T13:46:28.909Z,29.53
2019-01-29T13:48:56.045Z,25.60
2019-01-29T13:51:23.142Z,28.10
2019-01-29T13:53:50.249Z,19.40
2019-01-29T13:56:18.251Z,23.27
2019-01-29T13:58:45.381Z,23.93
2019-01-29T14:01:12.478Z,21.30
2019-01-29T14:03:39.581Z,26.93
2019-01-29T14:06:06.705Z,18.10
2019-01-29T14:08:33.807Z,22.07
2019-01-29T14:11:01.008Z,21.70
2019-01-29T14:13:28.105Z,20.87
2019-01-29T14:15:56.727Z,23.37
2019-01-29T14:18:25.899Z,26.87
2019-01-29T14:20:53.021Z,20.27
2019-01-29T14:23:20.163Z,19.03
2019-01-29T14:25:47.299Z,23.77
2019-01-29T14:28:14.491Z,18.40
2019-01-29T14:30:41.586Z,19.63
2019-01-29T14:33:08.699Z,13.40
2019-01-29T14:35:35.819Z,11.83
2019-01-29T14:38:44.878Z,13.00
2019-01-29T14:41:12.503Z,12.60
2019-01-29T14:43:41.772Z,13.63
2019-01-29T14:46:08.902Z,7.87
2019-01-29T14:48:36.256Z,15.50
2019-01-29T14:51:03.613Z,9.30
2019-01-29T14:53:32.127Z,10.57
2019-01-29T14:55:59.457Z,8.20
2019-01-29T14:58:27.709Z,9.23
2019-01-29T15:00:55.279Z,12.57
2019-01-29T15:03:22.472Z,5.77
2019-01-29T15:05:52.585Z,9.47
2019-01-29T15:08:19.903Z,6.47
2019-01-29T15:10:47.190Z,5.17
2019-01-29T15:13:14.348Z,6.53
2019-01-29T15:15:47.067Z,6.47
2019-01-29T15:18:19.087Z,7.27
2019-01-29T15:20:48.089Z,6.43
2019-01-29T15:23:15.628Z,8.33
2019-01-29T15:25:43.991Z,6.57
2019-01-29T15:28:11.075Z,5.23
2019-01-29T15:30:38.405Z,6.43
2019-01-29T15:33:05.866Z,6.97
2019-01-29T15:35:33.103Z,5.67
2019-01-29T15:38:00.245Z,6.43
2019-01-29T15:40:27.309Z,4.57
2019-01-29T15:42:56.130Z,5.90
2019-01-29T15:45:23.956Z,6.13
2019-01-29T15:47:51.067Z,7.10
2019-01-29T15:50:19.805Z,5.90
2019-01-29T15:52:48.662Z,5.70
2019-01-29T15:55:16.352Z,7.73
2019-01-29T15:57:44.196Z,12.57
2019-01-29T16:00:17.830Z,5.33
2019-01-29T16:02:44.941Z,5.80
2019-01-29T16:05:14.211Z,8.73
2019-01-29T16:07:41.328Z,6.57
2019-01-29T16:10:11.140Z,5.60
2019-01-29T16:12:38.254Z,5.83
2019-01-29T16:15:05.707Z,7.10
2019-01-29T16:17:32.853Z,5.47
2019-01-29T16:19:59.980Z,7.50
2019-01-29T16:22:27.083Z,6.77
2019-01-29T16:24:54.173Z,6.03
2019-01-29T16:27:22.754Z,7.73
2019-01-29T16:29:50.221Z,6.90
2019-01-29T16:32:17.337Z,7.53
2019-01-29T16:34:44.474Z,6.17
2019-01-29T16:37:11.563Z,7.73
2019-01-29T16:39:38.685Z,6.77
2019-01-29T16:42:08.474Z,7.60
2019-01-29T16:44:35.607Z,5.30
2019-01-29T16:47:02.986Z,7.23
2019-01-29T16:49:30.050Z,6.30
2019-01-29T16:51:57.155Z,7.50
2019-01-29T16:54:27.371Z,4.40
2019-01-29T16:56:54.476Z,5.70
2019-01-29T16:59:21.587Z,10.33
2019-01-29T17:01:48.721Z,7.30
2019-01-29T17:04:15.832Z,6.33
2019-01-29T17:06:42.928Z,7.83
2019-01-29T17:09:11.198Z,7.30
2019-01-29T17:11:38.302Z,10.53
2019-01-29T17:14:05.402Z,7.43
2019-01-29T17:16:32.540Z,8.33
2019-01-29T17:18:59.642Z,10.40
2019-01-29T17:21:26.731Z,9.47
2019-01-29T17:23:53.898Z,8.03
2019-01-29T17:26:21.023Z,11.43
2019-01-29T17:28:48.209Z,10.30
2019-01-29T17:31:15.323Z,7.03
2019-01-29T17:33:42.471Z,11.87
2019-01-29T17:36:09.585Z,7.77
2019-01-29T17:38:44.383Z,7.10
2019-01-29T17:41:05.704Z,6.03
2019-01-29T17:43:32.804Z,8.07
2019-01-29T17:45:59.907Z,8.40
2019-01-29T17:48:27.025Z,7.37
2019-01-29T17:50:54.147Z,6.97
2019-01-29T17:53:21.240Z,9.90
2019-01-29T17:55:48.365Z,5.13
2019-01-29T17:58:15.495Z,8.07
2019-01-29T18:00:53.011Z,8.43
2019-01-29T18:03:20.160Z,10.67
2019-01-29T18:05:47.515Z,6.93
2019-01-29T18:08:14.652Z,7.00
2019-01-29T18:10:44.414Z,9.80
2019-01-29T18:13:11.520Z,7.77
2019-01-29T18:15:38.643Z,8.53
2019-01-29T18:18:05.943Z,11.37
2019-01-29T18:20:36.117Z,9.30
2019-01-29T18:23:05.738Z,7.17
2019-01-29T18:25:32.472Z,10.67
2019-01-29T18:28:01.438Z,14.30
2019-01-29T18:30:32.081Z,6.53
2019-01-29T18:32:59.149Z,6.57
2019-01-29T18:35:26.355Z,6.77
2019-01-29T18:37:54.572Z,6.83
2019-01-29T18:40:24.479Z,9.60
2019-01-29T18:42:51.671Z,8.93
2019-01-29T18:45:18.772Z,8.53
2019-01-29T18:47:45.912Z,10.67
2019-01-29T18:50:14.227Z,9.03
2019-01-29T18:52:41.363Z,11.30
2019-01-29T18:55:09.311Z,11.27
2019-01-29T18:57:36.409Z,6.77
2019-01-29T19:00:05.319Z,7.17
2019-01-29T19:02:32.482Z,8.33
2019-01-29T19:04:59.614Z,8.80
2019-01-29T19:07:26.721Z,7.27
2019-01-29T19:09:53.825Z,7.77
2019-01-29T19:12:20.956Z,13.30
2019-01-29T19:14:48.056Z,8.07
2019-01-29T19:17:15.212Z,6.73
2019-01-29T19:19:42.375Z,11.23
2019-01-29T19:22:09.469Z,10.83
2019-01-29T19:24:36.613Z,9.17
2019-01-29T19:27:03.761Z,7.67
2019-01-29T19:29:31.225Z,8.43
2019-01-29T19:31:58.343Z,8.57
2019-01-29T19:34:25.476Z,13.10
2019-01-29T19:36:52.575Z,6.07
2019-01-29T19:39:19.718Z,11.60
2019-01-29T19:41:46.947Z,8.73
2019-01-29T19:44:14.058Z,7.87
2019-01-29T19:46:42.381Z,10.57
2019-01-29T19:49:11.433Z,9.37
2019-01-29T19:51:38.908Z,9.43
2019-01-29T19:54:06.147Z,8.30
2019-01-29T19:56:33.488Z,9.30
2019-01-29T19:59:01.237Z,8.23
2019-01-29T20:01:28.476Z,10.53
2019-01-29T20:03:58.528Z,8.03
2019-01-29T20:06:25.857Z,9.87
2019-01-29T20:08:55.962Z,9.50
2019-01-29T20:11:24.654Z,9.27
2019-01-29T20:13:53.808Z,7.97
2019-01-29T20:16:21.223Z,8.47
2019-01-29T20:18:49.139Z,8.10
2019-01-29T20:21:16.603Z,8.97
2019-01-29T20:23:44.873Z,9.47
2019-01-29T20:26:12.461Z,9.30
2019-01-29T20:28:42.439Z,9.20
2019-01-29T20:31:08.893Z,7.93
2019-01-29T20:33:36.247Z,5.63
2019-01-29T20:36:05.151Z,9.07
2019-01-29T20:38:35.301Z,7.43
2019-01-29T20:41:04.247Z,7.07
2019-01-29T20:43:32.533Z,12.57
2019-01-29T20:46:01.436Z,11.00
2019-01-29T20:48:28.842Z,10.03
2019-01-29T20:50:57.066Z,10.50
2019-01-29T20:53:24.287Z,6.37
2019-01-29T20:55:51.617Z,7.70
2019-01-29T20:58:18.884Z,8.47
2019-01-29T21:00:47.340Z,8.97
2019-01-29T21:03:15.679Z,7.33
2019-01-29T21:05:42.896Z,8.23
2019-01-29T21:08:11.906Z,5.90
2019-01-29T21:10:39.204Z,5.50
2019-01-29T21:13:06.314Z,7.30
2019-01-29T21:15:38.560Z,7.57
2019-01-29T21:18:02.859Z,8.67
2019-01-29T21:20:30.423Z,8.87
2019-01-29T21:22:57.822Z,7.90
2019-01-29T21:25:25.096Z,6.70
2019-01-29T21:27:53.487Z,5.50
2019-01-29T21:30:26.257Z,2.40
2019-01-29T21:32:53.456Z,5.77
2019-01-29T21:35:20.664Z,8.87
2019-01-29T21:37:49.664Z,11.20
2019-01-29T21:40:18.284Z,5.00
2019-01-29T21:42:46.707Z,6.87
2019-01-29T21:45:14.349Z,4.70
2019-01-29T21:47:45.241Z,6.80
2019-01-29T21:50:17.311Z,4.70
2019-01-29T21:52:46.216Z,6.87
2019-01-29T21:55:15.492Z,5.27
2019-01-29T21:57:42.639Z,3.63
2019-01-29T22:00:19.787Z,4.57
2019-01-29T22:02:47.359Z,6.23
2019-01-29T22:05:14.681Z,8.03
2019-01-29T22:07:41.920Z,4.97
2019-01-29T22:10:09.627Z,5.57
2019-01-29T22:12:36.732Z,7.57
2019-01-29T22:15:07.617Z,6.87
2019-01-29T22:17:34.713Z,5.53
2019-01-29T22:20:02.092Z,6.83
2019-01-29T22:22:32.586Z,5.17
2019-01-29T22:24:59.932Z,8.83
2019-01-29T22:27:29.959Z,5.67
2019-01-29T22:29:57.244Z,5.37
2019-01-29T22:32:24.633Z,5.37
2019-01-29T22:34:53.556Z,6.10
2019-01-29T22:37:20.784Z,7.13
2019-01-29T22:39:47.932Z,5.73
2019-01-29T22:42:16.882Z,3.30
2019-01-29T22:44:44.323Z,4.30
2019-01-29T22:47:12.536Z,8.33
2019-01-29T22:49:39.700Z,5.50
2019-01-29T22:52:06.992Z,7.53
2019-01-29T22:54:34.190Z,5.30
2019-01-29T22:57:02.687Z,8.33
2019-01-29T22:59:33.316Z,6.53
2019-01-29T23:01:59.176Z,7.30
2019-01-29T23:04:30.075Z,5.67
2019-01-29T23:07:21.734Z,6.70
2019-01-29T23:09:48.887Z,5.27
2019-01-29T23:12:15.948Z,6.53
2019-01-29T23:14:43.052Z,6.43
2019-01-29T23:17:10.242Z,11.03
2019-01-29T23:19:38.474Z,3.37
2019-01-29T23:22:06.660Z,9.63
2019-01-29T23:24:33.745Z,7.17
2019-01-29T23:27:00.940Z,7.57
2019-01-29T23:29:29.885Z,8.07
2019-01-29T23:31:58.119Z,4.53
2019-01-29T23:34:26.328Z,7.17
2019-01-29T23:36:53.524Z,6.43
2019-01-29T23:39:24.279Z,6.63
2019-01-29T23:41:51.452Z,7.93
2019-01-29T23:44:18.832Z,5.53
2019-01-29T23:46:47.752Z,3.57
2019-01-29T23:49:14.988Z,6.10
2019-01-29T23:51:42.182Z,6.83
2019-01-29T23:54:09.486Z,5.77
2019-01-29T23:56:36.580Z,5.07
2019-01-29T23:59:04.452Z,7.37
