createdAt,value
2024-01-15T00:07:22.508Z,95120.02
2024-01-15T00:17:25.825Z,95110.34
2024-01-15T00:27:29.447Z,95102.94
2024-01-15T00:37:33.264Z,95094.14
2024-01-15T00:47:36.794Z,95074.13
2024-01-15T00:57:41.409Z,95057.73
2024-01-15T01:07:44.837Z,95046.17
2024-01-15T01:17:48.280Z,95035.63
2024-01-15T01:27:51.518Z,95016.83
2024-01-15T01:37:54.872Z,95009.95
2024-01-15T01:47:58.289Z,94994.27
2024-01-15T01:58:02.387Z,94977.70
2024-01-15T02:08:05.949Z,94963.77
2024-01-15T02:18:10.124Z,94948.11
2024-01-15T02:28:15.598Z,94944.52
2024-01-15T02:38:19.320Z,94932.32
2024-01-15T02:48:22.661Z,94926.27
2024-01-15T02:58:26.032Z,94922.65
2024-01-15T03:08:30.648Z,94913.86
2024-01-15T03:18:34.088Z,94901.29
2024-01-15T03:28:37.469Z,94891.48
2024-01-15T03:38:43.650Z,94876.67
2024-01-15T03:48:46.946Z,94863.75
2024-01-15T03:58:50.259Z,94850.98
2024-01-15T04:08:53.507Z,94838.53
2024-01-15T04:18:56.724Z,94823.20
2024-01-15T04:29:00.393Z,94815.16
2024-01-15T04:39:03.634Z,94802.28
2024-01-15T04:49:07.111Z,94795.73
2024-01-15T04:59:10.423Z,94793.34
2024-01-15T05:09:14.769Z,94794.34
2024-01-15T05:19:18.451Z,94793.98
2024-01-15T05:29:21.993Z,94778.31
2024-01-15T05:39:25.160Z,94762.27
2024-01-15T05:49:28.547Z,94758.72
2024-01-15T05:59:33.539Z,94757.62
2024-01-15T06:09:36.803Z,94761.22
2024-01-15T06:19:40.192Z,94748.45
2024-01-15T06:29:50.557Z,94754.84
2024-01-15T06:39:54.654Z,94756.88
2024-01-15T06:49:57.950Z,94753.92
2024-01-15T07:00:02.172Z,94768.02
2024-01-15T07:10:07.495Z,94775.88
2024-01-15T07:20:11.416Z,94778.42
2024-01-15T07:30:15.587Z,94782.23
2024-01-15T07:40:18.919Z,94792.77
2024-01-15T07:50:22.199Z,94795.57
2024-01-15T08:00:25.575Z,94811.39
2024-01-15T08:10:29.017Z,94813.63
2024-01-15T08:20:32.357Z,94804.02
2024-01-15T08:30:36.319Z,94804.05
2024-01-15T08:40:39.793Z,94800.48
2024-01-15T08:50:43.283Z,94795.23
2024-01-15T09:00:46.507Z,94799.34
2024-01-15T09:10:49.956Z,94826.11
2024-01-15T09:20:53.304Z,94833.23
2024-01-15T09:30:57.061Z,94827.75
2024-01-15T09:41:00.855Z,94824.35
2024-01-15T09:51:06.336Z,94824.06
2024-01-15T10:01:11.194Z,94818.60
2024-01-15T10:11:14.520Z,94817.25
2024-01-15T10:21:17.776Z,94819.92
2024-01-15T10:31:25.283Z,94814.46
2024-01-15T10:41:30.661Z,94804.83
2024-01-15T10:51:33.963Z,94794.52
2024-01-15T11:01:38.822Z,94799.27
2024-01-15T11:11:46.256Z,94804.91
2024-01-15T11:21:49.666Z,94815.93
2024-01-15T11:31:55.976Z,94820.05
2024-01-15T11:42:01.305Z,94814.23
2024-01-15T11:52:06.434Z,94798.54
2024-01-15T12:02:09.835Z,94799.45
2024-01-15T12:12:25.841Z,94809.98
2024-01-15T12:22:30.079Z,94813.56
2024-01-15T12:32:35.975Z,94820.05
2024-01-15T12:42:41.190Z,94823.23
2024-01-15T12:52:45.024Z,94833.69
2024-01-15T13:02:48.770Z,94832.03
2024-01-15T13:12:53.605Z,94819.67
2024-01-15T13:22:56.859Z,94810.17
2024-01-15T13:33:05.238Z,94809.40
2024-01-15T13:43:09.656Z,94809.11
2024-01-15T13:53:13.232Z,94810.60
2024-01-15T14:03:16.852Z,94806.50
2024-01-15T14:13:20.225Z,94806.88
2024-01-15T14:23:23.770Z,94817.27
2024-01-15T14:33:28.195Z,94823.73
2024-01-15T14:43:31.693Z,94821.36
2024-01-15T14:53:34.933Z,94825.52
2024-01-15T15:03:38.336Z,94837.10
2024-01-15T15:13:45.578Z,94844.88
2024-01-15T15:23:49.865Z,94846.62
2024-01-15T15:33:53.158Z,94845.60
2024-01-15T15:43:56.754Z,94856.12
2024-01-15T15:53:59.929Z,94870.25
2024-01-15T16:04:05.525Z,94882.64
2024-01-15T16:14:08.973Z,94877.11
2024-01-15T16:24:20.396Z,94881.77
2024-01-15T16:34:29.972Z,94883.34
2024-01-15T16:44:33.634Z,94881.13
2024-01-15T16:54:38.753Z,94892.70
2024-01-15T17:04:43.809Z,94888.57
2024-01-15T17:14:46.941Z,94893.23
2024-01-15T17:24:52.963Z,94897.23
2024-01-15T17:34:56.407Z,94906.67
2024-01-15T17:44:59.704Z,94911.34
2024-01-15T17:55:04.279Z,94923.21
2024-01-15T18:05:11.092Z,94923.04
2024-01-15T18:15:14.552Z,94915.46
2024-01-15T18:25:17.922Z,94914.23
2024-01-15T18:35:22.948Z,94903.06
2024-01-15T18:45:26.424Z,94910.61
2024-01-15T18:55:29.592Z,94911.10
2024-01-15T19:05:32.967Z,94930.55
2024-01-15T19:15:36.224Z,94942.99
2024-01-15T19:25:41.640Z,94955.23
2024-01-15T19:35:45.497Z,94954.73
2024-01-15T19:46:13.386Z,94948.70
2024-01-15T19:56:24.886Z,94945.96
2024-01-15T20:06:29.151Z,94944.92
2024-01-15T20:16:32.873Z,94951.81
2024-01-15T20:26:38.923Z,94965.09
2024-01-15T20:36:42.770Z,94977.48
2024-01-15T20:46:47.664Z,94981.12
2024-01-15T20:56:53.309Z,94979.55
2024-01-15T21:06:59.529Z,94982.27
2024-01-15T21:17:04.759Z,94981.89
2024-01-15T21:27:07.960Z,95000.14
2024-01-15T21:37:13.850Z,95012.71
2024-01-15T21:47:17.185Z,95028.23
2024-01-15T21:57:20.623Z,95030.81
2024-01-15T22:07:23.861Z,95031.86
2024-01-15T22:17:27.270Z,95038.04
2024-01-15T22:27:30.555Z,95036.33
2024-01-15T22:37:34.764Z,95051.49
2024-01-15T22:47:38.322Z,95061.14
2024-01-15T22:57:41.916Z,95072.31
2024-01-15T23:07:45.129Z,95073.50
2024-01-15T23:17:48.870Z,95075.23
2024-01-15T23:27:52.683Z,95090.84
2024-01-15T23:37:56.225Z,95094.57
2024-01-15T23:47:59.530Z,95096.46
2024-01-15T23:58:02.711Z,95105.05
