createdAt,value
2019-04-30T00:01:15.183Z,90.65
2019-04-30T00:03:43.347Z,57.65
2019-04-30T00:06:15.696Z,88.65
2019-04-30T00:08:47.840Z,96.63
2019-04-30T00:11:20.846Z,89.90
2019-04-30T00:13:57.305Z,75.80
2019-04-30T00:16:26.088Z,91.08
2019-04-30T00:19:00.719Z,88.62
2019-04-30T00:21:31.309Z,91.75
2019-04-30T00:24:06.328Z,91.15
2019-04-30T00:26:39.864Z,94.00
2019-04-30T00:29:11.243Z,74.82
2019-04-30T00:31:44.703Z,94.90
2019-04-30T00:34:17.009Z,101.15
2019-04-30T00:36:49.093Z,97.72
2019-04-30T00:39:21.394Z,90.87
2019-04-30T00:41:54.645Z,89.15
2019-04-30T00:44:28.442Z,98.97
2019-04-30T00:47:04.978Z,101.62
2019-04-30T00:49:36.526Z,105.52
2019-04-30T00:52:08.466Z,99.70
2019-04-30T00:54:40.376Z,101.75
2019-04-30T00:57:14.790Z,85.92
2019-04-30T00:59:48.169Z,102.75
2019-04-30T01:02:32.281Z,109.70
2019-04-30T01:05:09.126Z,106.72
2019-04-30T01:07:49.614Z,101.22
2019-04-30T01:10:26.783Z,94.58
2019-04-30T01:13:01.880Z,96.85
2019-04-30T01:15:29.541Z,99.30
2019-04-30T01:18:01.387Z,106.80
2019-04-30T01:20:34.235Z,103.50
2019-04-30T01:23:07.994Z,106.17
2019-04-30T01:25:43.147Z,92.37
2019-04-30T01:28:22.894Z,106.45
2019-04-30T01:30:53.854Z,110.70
2019-04-30T01:33:34.468Z,121.25
2019-04-30T01:36:04.055Z,111.30
2019-04-30T01:38:40.257Z,109.90
2019-04-30T01:41:14.996Z,124.02
2019-04-30T01:43:48.620Z,121.15
2019-04-30T01:46:21.785Z,135.60
2019-04-30T01:48:54.923Z,134.70
2019-04-30T01:51:28.662Z,130.85
2019-04-30T01:54:00.930Z,144.35
2019-04-30T01:56:34.358Z,134.70
2019-04-30T01:59:23.831Z,132.57
2019-04-30T02:01:55.751Z,140.85
2019-04-30T02:04:28.970Z,139.97
2019-04-30T02:07:01.028Z,137.40
2019-04-30T02:09:32.803Z,139.20
2019-04-30T02:12:06.057Z,138.80
2019-04-30T02:14:39.522Z,151.00
2019-04-30T02:17:11.818Z,146.82
2019-04-30T02:19:54.066Z,134.25
2019-04-30T02:22:18.838Z,142.45
2019-04-30T02:25:01.412Z,137.40
2019-04-30T02:27:34.938Z,150.65
2019-04-30T02:30:11.518Z,133.30
2019-04-30T02:32:44.786Z,133.35
2019-04-30T02:35:28.774Z,134.93
2019-04-30T02:38:10.993Z,125.18
2019-04-30T02:40:44.847Z,136.75
2019-04-30T02:43:20.366Z,131.63
2019-04-30T02:45:55.807Z,145.82
2019-04-30T02:48:30.866Z,144.55
2019-04-30T02:51:06.933Z,146.53
2019-04-30T02:53:53.631Z,136.70
2019-04-30T02:56:27.785Z,135.10
2019-04-30T02:59:03.599Z,137.88
2019-04-30T03:01:33.724Z,138.30
2019-04-30T03:04:06.640Z,139.07
2019-04-30T03:06:40.664Z,125.47
2019-04-30T03:09:12.887Z,128.05
2019-04-30T03:11:44.696Z,137.10
2019-04-30T03:14:16.464Z,146.30
2019-04-30T03:16:52.729Z,119.17
2019-04-30T03:19:29.586Z,115.17
2019-04-30T03:22:05.476Z,120.60
2019-04-30T03:24:42.241Z,149.15
2019-04-30T03:27:12.697Z,127.95
2019-04-30T03:29:45.834Z,233.40
2019-04-30T03:32:22.384Z,148.62
2019-04-30T03:34:52.658Z,137.65
2019-04-30T03:37:25.090Z,194.82
2019-04-30T03:40:00.641Z,170.72
2019-04-30T03:42:32.380Z,166.30
2019-04-30T03:45:10.072Z,117.60
2019-04-30T03:47:43.175Z,100.65
2019-04-30T03:50:15.356Z,105.20
2019-04-30T03:52:47.280Z,206.55
2019-04-30T03:55:20.598Z,102.95
2019-04-30T03:57:54.113Z,94.97
2019-04-30T04:00:42.170Z,145.80
2019-04-30T04:03:12.695Z,115.42
2019-04-30T04:05:46.614Z,100.80
2019-04-30T04:08:19.963Z,103.65
2019-04-30T04:10:57.084Z,171.15
2019-04-30T04:13:33.087Z,148.28
2019-04-30T04:16:05.487Z,89.80
2019-04-30T04:18:39.958Z,86.17
2019-04-30T04:21:16.305Z,92.78
2019-04-30T04:23:45.238Z,75.45
2019-04-30T04:26:20.068Z,67.30
2019-04-30T04:28:51.188Z,64.32
2019-04-30T04:31:24.431Z,61.63
2019-04-30T04:33:59.796Z,49.23
2019-04-30T04:36:33.445Z,48.73
2019-04-30T04:39:09.872Z,47.17
2019-04-30T04:41:44.189Z,41.00
2019-04-30T04:44:15.138Z,34.58
2019-04-30T04:46:50.572Z,28.30
2019-04-30T04:49:23.286Z,29.30
2019-04-30T04:51:54.861Z,28.83
2019-04-30T04:54:29.997Z,26.77
2019-04-30T04:57:14.871Z,27.42
2019-04-30T04:59:39.745Z,23.20
2019-04-30T05:02:32.858Z,24.47
2019-04-30T05:05:06.652Z,28.70
2019-04-30T05:07:40.190Z,21.93
2019-04-30T05:10:12.080Z,21.20
2019-04-30T05:12:51.077Z,21.95
2019-04-30T05:15:22.861Z,20.35
2019-04-30T05:17:54.648Z,25.45
2019-04-30T05:20:29.059Z,20.57
2019-04-30T05:23:00.544Z,25.32
2019-04-30T05:25:34.345Z,24.43
2019-04-30T05:30:40.417Z,20.45
2019-04-30T05:33:12.385Z,17.55
2019-04-30T05:35:43.971Z,16.73
2019-04-30T05:38:18.963Z,19.02
2019-04-30T05:40:53.375Z,18.48
2019-04-30T05:43:28.833Z,22.02
2019-04-30T05:46:00.141Z,27.95
2019-04-30T05:48:33.258Z,33.38
2019-04-30T05:51:05.014Z,20.88
2019-04-30T05:53:39.381Z,22.00
2019-04-30T05:58:44.320Z,18.27
2019-04-30T06:01:19.609Z,16.80
2019-04-30T06:03:59.449Z,16.67
2019-04-30T06:06:33.633Z,14.55
2019-04-30T06:09:14.820Z,18.57
2019-04-30T06:12:04.833Z,15.35
2019-04-30T06:14:48.639Z,16.75
2019-04-30T06:17:19.598Z,14.68
2019-04-30T06:19:52.667Z,15.85
2019-04-30T06:22:28.863Z,13.78
2019-04-30T06:25:03.059Z,17.10
2019-04-30T06:27:38.674Z,17.05
2019-04-30T06:30:19.707Z,18.82
2019-04-30T06:32:52.210Z,15.88
2019-04-30T06:35:24.266Z,14.90
2019-04-30T06:37:58.778Z,15.00
2019-04-30T06:40:30.044Z,14.80
2019-04-30T06:43:04.220Z,14.30
2019-04-30T06:45:38.781Z,13.70
2019-04-30T06:48:12.508Z,13.48
2019-04-30T06:50:44.452Z,13.95
2019-04-30T06:53:19.101Z,14.38
2019-04-30T06:55:50.701Z,16.12
2019-04-30T06:58:23.605Z,23.10
2019-04-30T07:00:55.502Z,23.05
2019-04-30T07:03:28.922Z,16.30
2019-04-30T07:06:04.210Z,14.05
2019-04-30T07:08:54.837Z,14.65
2019-04-30T07:11:21.782Z,18.27
2019-04-30T07:13:53.654Z,14.53
2019-04-30T07:16:25.467Z,12.70
2019-04-30T07:18:58.647Z,15.63
2019-04-30T07:21:36.422Z,12.68
2019-04-30T07:24:06.272Z,15.15
2019-04-30T07:26:39.004Z,13.80
2019-04-30T07:29:12.024Z,17.65
2019-04-30T07:31:45.084Z,14.68
2019-04-30T07:34:19.730Z,13.60
2019-04-30T07:37:10.838Z,15.55
2019-04-30T07:39:33.309Z,13.70
2019-04-30T07:42:03.821Z,13.55
2019-04-30T07:44:36.707Z,13.28
2019-04-30T07:47:09.743Z,13.90
2019-04-30T07:49:49.733Z,13.28
2019-04-30T07:52:17.014Z,13.90
2019-04-30T07:54:51.881Z,19.23
2019-04-30T07:57:26.098Z,15.03
2019-04-30T08:00:00.529Z,11.68
2019-04-30T08:02:37.073Z,11.83
2019-04-30T08:05:13.478Z,16.25
2019-04-30T08:07:45.256Z,10.53
2019-04-30T08:10:20.976Z,10.82
2019-04-30T08:12:53.057Z,10.28
2019-04-30T08:15:29.636Z,10.55
2019-04-30T08:18:05.532Z,10.50
2019-04-30T08:20:34.940Z,12.10
2019-04-30T08:23:15.569Z,9.95
2019-04-30T08:25:40.179Z,10.53
2019-04-30T08:28:13.140Z,10.03
2019-04-30T08:30:44.754Z,9.70
2019-04-30T08:33:16.492Z,9.15
2019-04-30T08:35:50.010Z,11.95
2019-04-30T08:38:24.612Z,8.80
2019-04-30T08:40:58.797Z,12.15
2019-04-30T08:43:31.143Z,9.38
2019-04-30T08:46:04.100Z,12.00
2019-04-30T08:48:50.040Z,8.33
2019-04-30T08:51:13.551Z,8.93
2019-04-30T08:53:44.586Z,8.38
2019-04-30T08:56:16.024Z,7.10
2019-04-30T08:58:49.497Z,9.15
2019-04-30T09:01:21.113Z,7.78
2019-04-30T09:03:54.905Z,8.28
2019-04-30T09:06:29.064Z,8.25
2019-04-30T09:09:04.628Z,7.05
2019-04-30T09:11:49.975Z,7.10
2019-04-30T09:14:10.863Z,7.30
2019-04-30T09:16:42.470Z,6.95
2019-04-30T09:19:15.569Z,7.25
2019-04-30T09:21:48.857Z,8.78
2019-04-30T09:24:20.643Z,8.08
2019-04-30T09:26:52.706Z,8.08
2019-04-30T09:29:25.301Z,9.15
2019-04-30T09:31:59.626Z,10.30
2019-04-30T09:34:31.342Z,9.83
2019-04-30T09:37:03.014Z,8.88
2019-04-30T09:39:34.589Z,11.73
2019-04-30T09:42:06.142Z,10.20
2019-04-30T09:44:39.083Z,10.80
2019-04-30T09:47:11.056Z,11.05
2019-04-30T09:49:44.052Z,12.98
2019-04-30T09:52:15.695Z,13.43
2019-04-30T09:54:49.853Z,9.05
2019-04-30T09:57:23.500Z,14.35
2019-04-30T09:59:55.054Z,12.00
2019-04-30T10:02:26.613Z,10.18
2019-04-30T10:04:58.930Z,15.28
2019-04-30T10:07:32.578Z,10.68
2019-04-30T10:10:09.512Z,10.05
2019-04-30T10:12:42.163Z,10.63
2019-04-30T10:15:15.727Z,9.33
2019-04-30T10:17:49.828Z,11.03
2019-04-30T10:20:24.358Z,8.63
2019-04-30T10:22:56.773Z,9.73
2019-04-30T10:25:28.324Z,10.90
2019-04-30T10:28:01.888Z,11.40
2019-04-30T10:30:37.444Z,13.15
2019-04-30T10:33:10.059Z,13.68
2019-04-30T10:35:43.397Z,10.88
2019-04-30T10:38:16.188Z,12.15
2019-04-30T10:40:48.759Z,13.30
2019-04-30T10:43:21.379Z,14.30
2019-04-30T10:45:53.009Z,11.10
2019-04-30T10:48:24.677Z,11.95
2019-04-30T10:50:56.427Z,10.80
2019-04-30T10:53:27.959Z,12.93
2019-04-30T10:55:59.719Z,13.38
2019-04-30T10:58:33.514Z,10.93
2019-04-30T11:01:06.958Z,17.23
2019-04-30T11:03:39.194Z,14.60
2019-04-30T11:06:11.013Z,15.18
2019-04-30T11:08:47.455Z,15.30
2019-04-30T11:11:19.286Z,14.55
2019-04-30T11:13:51.253Z,18.75
2019-04-30T11:16:23.033Z,17.57
2019-04-30T11:18:56.054Z,28.75
2019-04-30T11:21:29.763Z,37.80
2019-04-30T11:24:06.043Z,32.93
2019-04-30T11:26:40.260Z,28.55
2019-04-30T11:29:11.446Z,54.40
2019-04-30T11:31:48.159Z,52.35
2019-04-30T11:34:21.558Z,49.10
2019-04-30T11:36:54.807Z,58.95
2019-04-30T11:39:29.880Z,58.55
2019-04-30T11:42:01.976Z,57.55
2019-04-30T11:44:38.668Z,59.88
2019-04-30T11:47:15.933Z,56.42
2019-04-30T11:49:47.624Z,61.33
2019-04-30T11:52:21.448Z,64.00
2019-04-30T11:54:54.871Z,47.58
2019-04-30T11:57:29.790Z,50.73
2019-04-30T12:00:01.936Z,43.28
2019-04-30T12:02:39.381Z,43.50
2019-04-30T12:05:15.007Z,49.65
2019-04-30T12:07:57.111Z,40.75
2019-04-30T12:14:23.603Z,56.23
2019-04-30T12:16:57.189Z,66.97
2019-04-30T12:19:29.650Z,59.05
2019-04-30T12:22:01.411Z,58.10
2019-04-30T12:24:34.246Z,55.58
2019-04-30T12:27:06.030Z,51.75
2019-04-30T12:29:39.739Z,66.87
2019-04-30T12:32:11.304Z,76.02
2019-04-30T12:34:45.607Z,63.98
2019-04-30T12:37:20.068Z,65.05
2019-04-30T12:39:52.297Z,61.40
2019-04-30T12:42:28.912Z,56.83
2019-04-30T12:45:02.579Z,70.97
2019-04-30T12:47:35.939Z,68.52
2019-04-30T12:50:12.462Z,67.78
2019-04-30T12:52:49.565Z,75.17
2019-04-30T12:55:39.193Z,75.17
2019-04-30T12:58:11.226Z,63.02
2019-04-30T13:00:46.025Z,66.70
2019-04-30T13:03:18.765Z,72.35
2019-04-30T13:05:52.221Z,71.92
2019-04-30T13:08:24.809Z,67.87
2019-04-30T13:10:59.530Z,76.28
2019-04-30T13:13:32.347Z,70.72
2019-04-30T13:16:04.817Z,68.17
2019-04-30T13:18:49.394Z,67.97
2019-04-30T13:21:22.329Z,63.98
2019-04-30T13:23:55.268Z,68.55
2019-04-30T13:26:28.569Z,70.85
2019-04-30T13:29:13.949Z,67.58
2019-04-30T13:31:50.079Z,63.73
2019-04-30T13:34:40.226Z,66.12
2019-04-30T13:37:13.833Z,59.67
2019-04-30T13:39:57.889Z,25.72
2019-04-30T13:42:34.839Z,25.80
2019-04-30T13:45:12.017Z,55.95
2019-04-30T13:50:19.147Z,58.70
2019-04-30T13:52:50.736Z,48.60
2019-04-30T13:55:22.522Z,57.70
2019-04-30T13:57:56.654Z,53.05
2019-04-30T14:00:30.242Z,52.15
2019-04-30T14:03:19.864Z,52.43
2019-04-30T14:05:54.208Z,52.00
2019-04-30T14:08:28.981Z,51.65
2019-04-30T14:13:31.969Z,53.68
2019-04-30T14:16:03.641Z,43.48
2019-04-30T14:18:39.149Z,44.55
2019-04-30T14:21:13.673Z,42.78
2019-04-30T14:26:20.049Z,36.08
2019-04-30T14:28:54.107Z,39.23
2019-04-30T14:31:30.412Z,39.58
2019-04-30T14:34:04.173Z,52.95
2019-04-30T14:36:36.062Z,48.13
2019-04-30T14:39:17.003Z,42.50
2019-04-30T14:41:49.195Z,45.33
2019-04-30T14:44:23.964Z,26.48
2019-04-30T14:47:00.069Z,36.73
2019-04-30T14:49:42.598Z,44.85
2019-04-30T14:52:16.248Z,34.63
2019-04-30T14:54:52.378Z,44.53
2019-04-30T14:57:29.043Z,36.03
2019-04-30T15:00:10.363Z,34.65
2019-04-30T15:02:45.261Z,35.78
2019-04-30T15:05:20.853Z,54.70
2019-04-30T15:07:55.911Z,49.90
2019-04-30T15:10:30.551Z,50.40
2019-04-30T15:13:02.695Z,41.55
2019-04-30T15:15:35.263Z,46.77
2019-04-30T15:18:09.333Z,46.92
2019-04-30T15:20:41.161Z,42.08
2019-04-30T15:23:21.675Z,44.63
2019-04-30T15:25:52.695Z,46.15
2019-04-30T15:28:32.387Z,43.25
2019-04-30T15:31:02.321Z,42.40
2019-04-30T15:33:46.405Z,44.18
2019-04-30T15:36:19.307Z,45.25
2019-04-30T15:38:59.838Z,43.00
2019-04-30T15:41:34.812Z,48.90
2019-04-30T15:44:08.106Z,55.10
2019-04-30T15:46:41.506Z,50.88
2019-04-30T15:49:14.836Z,49.03
2019-04-30T15:51:49.118Z,49.95
2019-04-30T15:54:22.207Z,43.50
2019-04-30T15:57:00.284Z,47.73
2019-04-30T15:59:36.157Z,35.63
2019-04-30T16:02:16.468Z,40.43
2019-04-30T16:04:54.071Z,58.87
2019-04-30T16:07:25.938Z,69.17
2019-04-30T16:10:22.063Z,60.40
2019-04-30T16:13:09.762Z,62.23
2019-04-30T16:15:46.428Z,60.08
2019-04-30T16:18:19.678Z,61.75
2019-04-30T16:20:51.342Z,62.38
2019-04-30T16:23:28.071Z,56.53
2019-04-30T16:28:39.043Z,64.22
2019-04-30T16:31:15.786Z,56.98
2019-04-30T16:33:53.496Z,59.65
2019-04-30T16:36:31.837Z,60.98
2019-04-30T16:39:04.348Z,67.62
2019-04-30T16:41:41.525Z,61.55
2019-04-30T16:44:14.153Z,59.05
2019-04-30T16:46:50.060Z,66.07
2019-04-30T16:49:25.624Z,62.73
2019-04-30T16:52:02.003Z,63.73
2019-04-30T16:54:35.708Z,69.50
2019-04-30T16:57:10.318Z,71.97
2019-04-30T16:59:45.435Z,29.50
2019-04-30T17:02:19.193Z,40.60
2019-04-30T17:04:56.036Z,48.58
2019-04-30T17:07:38.710Z,41.83
2019-04-30T17:10:18.917Z,53.15
2019-04-30T17:13:03.610Z,38.25
2019-04-30T17:15:37.281Z,41.30
2019-04-30T17:18:14.265Z,55.28
2019-04-30T17:20:49.121Z,77.80
2019-04-30T17:23:22.002Z,81.87
2019-04-30T17:25:55.291Z,62.23
2019-04-30T17:28:28.567Z,43.15
2019-04-30T17:31:05.810Z,45.85
2019-04-30T17:33:38.712Z,81.90
2019-04-30T17:36:11.391Z,53.50
2019-04-30T17:38:50.011Z,36.75
2019-04-30T17:41:22.539Z,47.50
2019-04-30T17:43:58.969Z,60.67
2019-04-30T17:46:30.766Z,44.58
2019-04-30T17:49:03.722Z,39.98
2019-04-30T17:51:38.340Z,43.15
2019-04-30T17:54:11.560Z,33.20
2019-04-30T17:56:45.772Z,33.85
2019-04-30T17:59:18.034Z,47.23
2019-04-30T18:01:53.721Z,51.77
2019-04-30T18:04:29.546Z,56.83
2019-04-30T18:07:02.192Z,49.83
2019-04-30T18:09:35.041Z,55.40
2019-04-30T18:12:09.497Z,48.92
2019-04-30T18:14:42.378Z,45.08
2019-04-30T18:17:16.873Z,57.80
2019-04-30T18:19:50.225Z,73.02
2019-04-30T18:22:40.354Z,67.72
2019-04-30T18:25:23.621Z,98.47
2019-04-30T18:27:59.344Z,85.22
2019-04-30T18:30:33.407Z,76.90
2019-04-30T18:33:09.914Z,88.00
2019-04-30T18:35:42.941Z,72.22
2019-04-30T18:38:17.538Z,97.33
2019-04-30T18:40:49.643Z,82.40
2019-04-30T18:43:23.840Z,43.80
2019-04-30T18:45:56.979Z,61.30
2019-04-30T18:48:30.071Z,86.60
2019-04-30T18:51:18.973Z,94.40
2019-04-30T18:53:39.734Z,77.27
2019-04-30T18:56:14.889Z,96.00
2019-04-30T18:58:51.180Z,110.15
2019-04-30T19:01:27.457Z,111.80
2019-04-30T19:04:01.117Z,74.37
2019-04-30T19:06:43.290Z,49.75
2019-04-30T19:09:27.242Z,42.90
2019-04-30T19:12:12.359Z,60.90
2019-04-30T19:15:02.470Z,67.50
2019-04-30T19:17:40.260Z,49.40
2019-04-30T19:20:24.079Z,78.57
2019-04-30T19:22:58.267Z,63.83
2019-04-30T19:25:35.939Z,75.47
2019-04-30T19:28:13.999Z,80.07
2019-04-30T19:30:55.071Z,57.67
2019-04-30T19:33:17.964Z,49.00
2019-04-30T19:35:54.293Z,77.22
2019-04-30T19:38:26.002Z,65.35
2019-04-30T19:40:59.781Z,101.30
2019-04-30T19:43:34.909Z,94.95
2019-04-30T19:46:09.243Z,92.02
2019-04-30T19:48:44.966Z,69.70
2019-04-30T19:51:19.785Z,98.17
2019-04-30T19:53:53.255Z,59.15
2019-04-30T19:56:26.385Z,79.40
2019-04-30T19:59:02.805Z,67.12
2019-04-30T20:01:32.063Z,101.87
2019-04-30T20:04:05.161Z,108.05
2019-04-30T20:06:38.601Z,74.67
2019-04-30T20:09:13.044Z,62.80
2019-04-30T20:11:45.530Z,47.43
2019-04-30T20:14:19.076Z,44.35
2019-04-30T20:16:52.422Z,70.50
2019-04-30T20:19:24.462Z,114.12
2019-04-30T20:21:59.470Z,108.72
2019-04-30T20:24:34.871Z,103.47
2019-04-30T20:27:10.116Z,110.05
2019-04-30T20:29:44.831Z,104.87
2019-04-30T20:32:17.140Z,98.17
2019-04-30T20:34:59.617Z,65.45
2019-04-30T20:37:34.757Z,106.10
2019-04-30T20:40:18.488Z,116.03
2019-04-30T20:42:50.023Z,89.10
2019-04-30T20:45:24.866Z,55.60
2019-04-30T20:50:34.414Z,31.87
2019-04-30T20:53:06.074Z,83.95
2019-04-30T20:55:40.794Z,87.02
2019-04-30T20:58:13.220Z,83.30
2019-04-30T21:01:00.301Z,66.55
2019-04-30T21:03:23.158Z,41.08
2019-04-30T21:05:54.913Z,64.40
2019-04-30T21:08:28.216Z,42.35
2019-04-30T21:11:03.812Z,48.95
2019-04-30T21:13:36.133Z,90.53
2019-04-30T21:16:09.554Z,68.50
2019-04-30T21:18:41.859Z,46.50
2019-04-30T21:21:13.531Z,81.72
2019-04-30T21:23:45.074Z,64.55
2019-04-30T21:26:16.743Z,60.80
2019-04-30T21:28:49.424Z,69.27
2019-04-30T21:31:42.528Z,74.87
2019-04-30T21:34:15.855Z,74.95
2019-04-30T21:36:49.522Z,62.75
2019-04-30T21:39:20.985Z,43.65
2019-04-30T21:41:52.793Z,74.42
2019-04-30T21:44:24.484Z,80.70
2019-04-30T21:46:57.134Z,57.78
2019-04-30T21:49:28.959Z,88.07
2019-04-30T21:52:01.488Z,87.97
2019-04-30T21:54:35.144Z,72.03
2019-04-30T21:57:06.803Z,87.02
2019-04-30T21:59:39.716Z,47.10
2019-04-30T22:02:12.918Z,53.02
2019-04-30T22:04:44.692Z,75.70
2019-04-30T22:07:19.582Z,73.30
2019-04-30T22:09:53.613Z,60.12
2019-04-30T22:12:28.411Z,84.07
2019-04-30T22:15:01.803Z,84.80
2019-04-30T22:17:35.533Z,85.25
2019-04-30T22:20:09.612Z,68.20
2019-04-30T22:22:43.018Z,103.40
2019-04-30T22:25:14.683Z,102.53
2019-04-30T22:27:46.882Z,96.15
2019-04-30T22:30:20.082Z,105.85
2019-04-30T22:32:51.725Z,125.02
2019-04-30T22:35:27.990Z,101.95
2019-04-30T22:38:01.254Z,113.12
2019-04-30T22:40:33.367Z,114.05
2019-04-30T22:43:05.189Z,109.92
2019-04-30T22:45:44.648Z,114.57
2019-04-30T22:48:18.702Z,98.78
2019-04-30T22:50:50.343Z,67.03
2019-04-30T22:53:23.540Z,99.90
2019-04-30T22:55:55.723Z,91.95
2019-04-30T22:58:27.533Z,111.65
2019-04-30T23:01:17.445Z,84.32
2019-04-30T23:03:50.876Z,103.00
2019-04-30T23:06:22.793Z,103.55
2019-04-30T23:08:54.482Z,99.65
2019-04-30T23:11:26.313Z,81.90
2019-04-30T23:13:59.312Z,81.17
2019-04-30T23:16:32.602Z,77.78
2019-04-30T23:19:04.291Z,87.47
2019-04-30T23:21:36.042Z,42.27
2019-04-30T23:24:07.814Z,36.98
2019-04-30T23:26:41.076Z,54.98
2019-04-30T23:29:12.844Z,48.98
2019-04-30T23:31:46.089Z,81.15
2019-04-30T23:34:18.909Z,38.92
2019-04-30T23:36:51.086Z,96.82
2019-04-30T23:39:22.694Z,84.25
2019-04-30T23:41:54.389Z,62.98
2019-04-30T23:44:27.215Z,62.98
2019-04-30T23:46:58.903Z,76.82
2019-04-30T23:49:30.766Z,93.65
2019-04-30T23:52:02.576Z,77.80
2019-04-30T23:54:34.305Z,91.47
2019-04-30T23:57:07.134Z,102.58
2019-04-30T23:59:38.778Z,56.08
