createdAt,value
2018-07-02T00:00:16.478Z,1000.43
2018-07-02T00:01:12.383Z,1000.36
2018-07-02T00:02:16.360Z,1000.27
2018-07-02T00:03:17.363Z,1000.3
2018-07-02T00:04:13.083Z,1000.31
2018-07-02T00:05:10.564Z,1000.27
2018-07-02T00:06:08.836Z,1000.31
2018-07-02T00:07:09.050Z,1000.37
2018-07-02T00:08:07.953Z,1000.34
2018-07-02T00:09:15.067Z,1000.33
2018-07-02T00:10:19.535Z,1000.28
2018-07-02T00:11:17.192Z,1000.21
2018-07-02T00:12:19.466Z,1000.1
2018-07-02T00:13:17.153Z,1000.24
2018-07-02T00:14:16.783Z,1000.09
2018-07-02T00:15:21.541Z,1000.19
2018-07-02T00:16:19.353Z,1000.15
2018-07-02T00:17:21.123Z,1000.12
2018-07-02T00:18:30.044Z,1000.13
2018-07-02T00:19:27.971Z,1000.09
2018-07-02T00:20:40.138Z,1000.1
2018-07-02T00:21:32.049Z,1000.12
2018-07-02T00:22:34.149Z,1000.12
2018-07-02T00:23:34.242Z,1000.03
2018-07-02T00:24:37.377Z,1000.16
2018-07-02T00:25:35.683Z,1000.18
2018-07-02T00:26:34.980Z,1000.09
2018-07-02T00:27:32.454Z,1000.16
2018-07-02T00:28:33.774Z,1000.15
2018-07-02T00:29:40.758Z,1000.15
2018-07-02T00:30:40.226Z,1000.09
2018-07-02T00:31:41.788Z,1000.06
2018-07-02T00:32:39.833Z,1000.04
2018-07-02T00:33:42.471Z,1000.07
2018-07-02T00:34:41.651Z,1000.09
2018-07-02T00:35:41.991Z,1000.06
2018-07-02T00:36:39.426Z,999.95
2018-07-02T00:37:37.710Z,1000.03
2018-07-02T00:38:36.387Z,1000.1
2018-07-02T00:39:39.927Z,1000.07
2018-07-02T00:40:44.903Z,1000.13
2018-07-02T00:41:44.097Z,1000.03
2018-07-02T00:42:43.052Z,1000.12
2018-07-02T00:43:59.819Z,1000.06
2018-07-02T00:44:51.593Z,1000
2018-07-02T00:45:51.167Z,1000.1
2018-07-02T00:46:51.654Z,999.98
2018-07-02T00:47:51.510Z,1000.06
2018-07-02T00:48:50.699Z,1000.01
2018-07-02T00:49:48.835Z,1000.03
2018-07-02T00:50:47.292Z,1000.01
2018-07-02T00:51:47.311Z,1000.01
2018-07-02T00:52:45.364Z,999.98
2018-07-02T00:53:50.330Z,999.98
2018-07-02T00:54:50.360Z,1000.01
2018-07-02T00:55:51.117Z,1000.06
2018-07-02T00:56:48.437Z,999.98
2018-07-02T00:57:49.675Z,1000.03
2018-07-02T00:58:53.779Z,1000.06
2018-07-02T00:59:53.273Z,999.92
2018-07-02T01:01:02.183Z,1000.04
2018-07-02T01:02:05.319Z,1000.06
2018-07-02T01:03:03.757Z,999.98
2018-07-02T01:04:04.127Z,999.94
2018-07-02T01:04:59.522Z,999.91
2018-07-02T01:05:57.663Z,999.89
2018-07-02T01:06:57.580Z,999.98
2018-07-02T01:08:23.610Z,999.88
2018-07-02T01:09:23.280Z,999.89
2018-07-02T01:10:22.229Z,999.89
2018-07-02T01:11:20.677Z,999.89
2018-07-02T01:12:19.294Z,999.86
2018-07-02T01:13:17.121Z,999.83
2018-07-02T01:14:15.037Z,999.91
2018-07-02T01:15:27.127Z,999.88
2018-07-02T01:16:22.439Z,999.8
2018-07-02T01:17:22.588Z,999.94
2018-07-02T01:18:27.753Z,999.92
2018-07-02T01:19:25.120Z,999.88
2018-07-02T01:20:22.502Z,999.89
2018-07-02T01:21:21.957Z,999.79
2018-07-02T01:22:28.124Z,999.86
2018-07-02T01:23:00.234Z,999.92
2018-07-02T01:24:07.138Z,999.86
2018-07-02T01:25:07.385Z,999.8
2018-07-02T01:26:06.239Z,999.82
2018-07-02T01:27:07.643Z,999.85
2018-07-02T01:28:17.992Z,999.8
2018-07-02T01:29:15.873Z,999.76
2018-07-02T01:30:16.572Z,999.72
2018-07-02T01:31:14.612Z,999.73
2018-07-02T01:32:18.469Z,999.73
2018-07-02T01:33:17.573Z,999.76
2018-07-02T01:34:15.305Z,999.72
2018-07-02T01:35:16.656Z,999.77
2018-07-02T01:36:17.875Z,999.8
2018-07-02T01:37:18.607Z,999.76
2018-07-02T01:38:16.762Z,999.75
2018-07-02T01:39:35.422Z,999.79
2018-07-02T01:40:33.717Z,999.85
2018-07-02T01:41:28.987Z,999.77
2018-07-02T01:42:27.810Z,999.75
2018-07-02T01:43:27.594Z,999.82
2018-07-02T01:44:29.114Z,999.8
2018-07-02T01:45:26.905Z,999.75
2018-07-02T01:46:26.130Z,999.79
2018-07-02T01:47:28.279Z,999.77
2018-07-02T01:48:26.851Z,999.8
2018-07-02T01:49:26.229Z,999.86
2018-07-02T01:50:28.686Z,999.85
2018-07-02T01:51:27.254Z,999.77
2018-07-02T01:52:24.613Z,999.79
2018-07-02T01:53:25.737Z,999.83
2018-07-02T01:54:25.469Z,999.82
2018-07-02T01:55:41.549Z,999.92
2018-07-02T01:56:37.500Z,999.89
2018-07-02T01:57:38.351Z,999.89
2018-07-02T01:58:37.945Z,999.88
2018-07-02T01:59:41.105Z,999.89
2018-07-02T02:00:45.807Z,999.94
2018-07-02T02:01:44.586Z,999.94
2018-07-02T02:02:42.664Z,1000
2018-07-02T02:03:45.369Z,999.97
2018-07-02T02:04:43.718Z,1000.01
2018-07-02T02:05:48.732Z,1000.03
2018-07-02T02:06:52.659Z,1000.03
2018-07-02T02:07:54.532Z,999.95
2018-07-02T02:08:57.371Z,1000.03
2018-07-02T02:09:55.099Z,1000.01
2018-07-02T02:11:07.775Z,999.98
2018-07-02T02:12:04.637Z,1000.03
2018-07-02T02:13:07.167Z,999.95
2018-07-02T02:14:06.766Z,1000.01
2018-07-02T02:15:06.220Z,1000.03
2018-07-02T02:16:09.092Z,1000
2018-07-02T02:17:09.048Z,1000.03
2018-07-02T02:18:06.650Z,1000.01
2018-07-02T02:19:05.103Z,1000.06
2018-07-02T02:20:04.104Z,1000.03
2018-07-02T02:21:05.371Z,1000
2018-07-02T02:22:10.203Z,1000.06
2018-07-02T02:23:08.261Z,1000.04
2018-07-02T02:24:09.322Z,999.95
2018-07-02T02:25:07.892Z,1000
2018-07-02T02:26:13.203Z,999.98
2018-07-02T02:27:15.940Z,1000
2018-07-02T02:28:18.548Z,999.94
2018-07-02T02:29:30.375Z,999.89
2018-07-02T02:30:23.613Z,999.82
2018-07-02T02:31:23.382Z,999.94
2018-07-02T02:32:23.026Z,999.86
2018-07-02T02:33:29.069Z,999.98
2018-07-02T02:34:35.732Z,999.92
2018-07-02T02:35:39.055Z,999.91
2018-07-02T02:36:36.942Z,999.94
2018-07-02T02:37:40.581Z,999.97
2018-07-02T02:38:44.981Z,1000.03
2018-07-02T02:39:44.670Z,1000.01
2018-07-02T02:40:44.575Z,999.98
2018-07-02T02:41:46.529Z,999.94
2018-07-02T02:42:56.964Z,999.98
2018-07-02T02:43:54.450Z,999.97
2018-07-02T02:44:53.236Z,1000
2018-07-02T02:45:55.600Z,1000.06
2018-07-02T02:47:07.755Z,1000.03
2018-07-02T02:48:01.310Z,1000.01
2018-07-02T02:49:02.530Z,1000.04
2018-07-02T02:50:03.303Z,999.95
2018-07-02T02:51:01.284Z,999.95
2018-07-02T02:51:59.944Z,999.92
2018-07-02T02:53:02.981Z,999.98
2018-07-02T02:54:07.004Z,1000.03
2018-07-02T02:55:07.827Z,999.91
2018-07-02T02:56:06.002Z,999.95
2018-07-02T02:57:05.225Z,1000.01
2018-07-02T02:58:11.599Z,999.89
2018-07-02T02:59:09.903Z,999.98
2018-07-02T03:00:08.727Z,999.86
2018-07-02T03:01:06.403Z,999.97
2018-07-02T03:02:05.121Z,999.94
2018-07-02T03:03:03.907Z,999.94
2018-07-02T03:04:16.197Z,999.91
2018-07-02T03:05:09.609Z,999.98
2018-07-02T03:06:12.096Z,999.94
2018-07-02T03:07:10.227Z,999.92
2018-07-02T03:08:07.655Z,999.97
2018-07-02T03:09:11.999Z,999.95
2018-07-02T03:10:20.096Z,999.91
2018-07-02T03:11:17.748Z,999.94
2018-07-02T03:12:16.681Z,999.97
2018-07-02T03:13:23.868Z,999.89
2018-07-02T03:14:25.443Z,999.94
2018-07-02T03:15:28.204Z,999.98
2018-07-02T03:16:25.667Z,999.91
2018-07-02T03:17:24.000Z,999.85
2018-07-02T03:18:27.249Z,999.89
2018-07-02T03:19:28.190Z,999.95
2018-07-02T03:20:32.069Z,999.95
2018-07-02T03:21:34.635Z,999.88
2018-07-02T03:22:36.971Z,999.91
2018-07-02T03:23:38.194Z,999.97
2018-07-02T03:24:50.409Z,999.97
2018-07-02T03:25:46.054Z,999.94
2018-07-02T03:26:46.296Z,1000.01
2018-07-02T03:27:54.460Z,1000.06
2018-07-02T03:29:05.206Z,1000.01
2018-07-02T03:30:05.207Z,1000.01
2018-07-02T03:31:04.179Z,1000.01
2018-07-02T03:32:07.351Z,999.98
2018-07-02T03:33:02.895Z,999.97
2018-07-02T03:34:02.447Z,999.91
2018-07-02T03:35:07.053Z,1000.04
2018-07-02T03:36:05.419Z,999.95
2018-07-02T03:37:05.623Z,999.97
2018-07-02T03:38:20.357Z,999.98
2018-07-02T03:39:14.857Z,999.98
2018-07-02T03:40:12.736Z,999.98
2018-07-02T03:41:19.116Z,999.98
2018-07-02T03:42:21.100Z,999.95
2018-07-02T03:43:17.448Z,999.98
2018-07-02T03:44:15.128Z,999.97
2018-07-02T03:45:14.220Z,999.92
2018-07-02T03:46:13.598Z,999.95
2018-07-02T03:47:17.823Z,1000.03
2018-07-02T03:48:17.589Z,1000
2018-07-02T03:49:18.638Z,1000.01
2018-07-02T03:50:37.810Z,1000.06
2018-07-02T03:51:40.840Z,1000.09
2018-07-02T03:52:37.670Z,1000.13
2018-07-02T03:53:38.671Z,1000.07
2018-07-02T03:54:33.828Z,1000.07
2018-07-02T03:55:42.350Z,1000.12
2018-07-02T03:56:45.112Z,1000.09
2018-07-02T03:57:45.124Z,1000.07
2018-07-02T03:58:47.737Z,1000.12
2018-07-02T03:59:47.146Z,1000.18
2018-07-02T04:00:59.256Z,1000.25
2018-07-02T04:01:58.765Z,1000.24
2018-07-02T04:02:54.718Z,1000.26
2018-07-02T04:03:52.898Z,1000.25
2018-07-02T04:04:52.494Z,1000.28
2018-07-02T04:05:51.687Z,1000.28
2018-07-02T04:06:53.794Z,1000.25
2018-07-02T04:07:53.248Z,1000.31
2018-07-02T04:08:52.546Z,1000.23
2018-07-02T04:09:56.522Z,1000.23
2018-07-02T04:10:57.170Z,1000.28
2018-07-02T04:12:08.570Z,1000.31
2018-07-02T04:13:04.763Z,1000.34
2018-07-02T04:14:02.437Z,1000.29
2018-07-02T04:15:03.559Z,1000.31
2018-07-02T04:16:00.366Z,1000.37
2018-07-02T04:17:02.215Z,1000.38
2018-07-02T04:18:01.725Z,1000.35
2018-07-02T04:19:09.490Z,1000.52
2018-07-02T04:20:08.168Z,1000.37
2018-07-02T04:21:04.805Z,1000.41
2018-07-02T04:22:04.763Z,1000.43
2018-07-02T04:23:05.797Z,1000.41
2018-07-02T04:24:01.450Z,1000.38
2018-07-02T04:25:01.321Z,1000.4
2018-07-02T04:26:00.444Z,1000.43
2018-07-02T04:27:16.179Z,1000.43
2018-07-02T04:28:20.109Z,1000.4
2018-07-02T04:29:15.115Z,1000.43
2018-07-02T04:30:20.399Z,1000.38
2018-07-02T04:31:19.015Z,1000.37
2018-07-02T04:32:19.168Z,1000.43
2018-07-02T04:33:16.823Z,1000.41
2018-07-02T04:34:18.457Z,1000.38
2018-07-02T04:35:14.825Z,1000.35
2018-07-02T04:36:15.666Z,1000.37
2018-07-02T04:37:16.022Z,1000.32
2018-07-02T04:38:14.846Z,1000.34
2018-07-02T04:39:26.187Z,1000.47
2018-07-02T04:40:24.173Z,1000.37
2018-07-02T04:41:22.084Z,1000.43
2018-07-02T04:42:20.108Z,1000.41
2018-07-02T04:43:23.579Z,1000.34
2018-07-02T04:44:22.785Z,1000.37
2018-07-02T04:45:20.172Z,1000.38
2018-07-02T04:46:21.232Z,1000.41
2018-07-02T04:47:19.821Z,1000.53
2018-07-02T04:48:17.078Z,1000.46
2018-07-02T04:49:15.447Z,1000.47
2018-07-02T04:50:20.132Z,1000.5
2018-07-02T04:51:28.828Z,1000.56
2018-07-02T04:52:26.492Z,1000.5
2018-07-02T04:53:23.719Z,1000.52
2018-07-02T04:54:35.543Z,1000.58
2018-07-02T04:55:27.921Z,1000.52
2018-07-02T04:56:29.133Z,1000.52
2018-07-02T04:57:28.198Z,1000.53
2018-07-02T04:58:26.267Z,1000.55
2018-07-02T04:59:31.146Z,1000.58
2018-07-02T05:00:29.536Z,1000.49
2018-07-02T05:01:27.477Z,1000.5
2018-07-02T05:02:25.560Z,1000.52
2018-07-02T05:03:23.744Z,1000.5
2018-07-02T05:04:25.648Z,1000.49
2018-07-02T05:05:25.943Z,1000.59
2018-07-02T05:06:21.165Z,1000.46
2018-07-02T05:07:19.224Z,1000.56
2018-07-02T05:08:20.976Z,1000.58
2018-07-02T05:09:24.966Z,1000.52
2018-07-02T05:10:24.231Z,1000.58
2018-07-02T05:11:42.012Z,1000.47
2018-07-02T05:12:36.209Z,1000.49
2018-07-02T05:13:39.349Z,1000.5
2018-07-02T05:14:41.959Z,1000.5
2018-07-02T05:15:49.192Z,1000.47
2018-07-02T05:16:49.436Z,1000.41
2018-07-02T05:17:49.364Z,1000.44
2018-07-02T05:18:50.284Z,1000.44
2018-07-02T05:19:53.465Z,1000.4
2018-07-02T05:20:48.097Z,1000.4
2018-07-02T05:21:49.201Z,1000.35
2018-07-02T05:22:45.564Z,1000.34
2018-07-02T05:23:46.988Z,1000.37
2018-07-02T05:24:52.073Z,1000.38
2018-07-02T05:25:51.937Z,1000.31
2018-07-02T05:27:04.462Z,1000.34
2018-07-02T05:28:00.183Z,1000.29
2018-07-02T05:28:58.220Z,1000.38
2018-07-02T05:29:53.123Z,1000.4
2018-07-02T05:30:56.710Z,1000.34
2018-07-02T05:32:00.399Z,1000.38
2018-07-02T05:33:02.714Z,1000.34
2018-07-02T05:34:01.366Z,1000.25
2018-07-02T05:35:00.199Z,1000.35
2018-07-02T05:35:57.955Z,1000.37
2018-07-02T05:37:08.632Z,1000.29
2018-07-02T05:38:08.463Z,1000.34
2018-07-02T05:39:07.163Z,1000.25
2018-07-02T05:40:09.504Z,1000.25
2018-07-02T05:41:04.356Z,1000.32
2018-07-02T05:42:11.543Z,1000.26
2018-07-02T05:43:09.210Z,1000.23
2018-07-02T05:44:21.070Z,1000.23
2018-07-02T05:45:23.481Z,1000.26
2018-07-02T05:46:17.208Z,1000.22
2018-07-02T05:47:13.001Z,1000.19
2018-07-02T05:48:14.376Z,1000.25
2018-07-02T05:49:16.922Z,1000.22
2018-07-02T05:50:19.729Z,1000.35
2018-07-02T05:51:17.871Z,1000.26
2018-07-02T05:52:19.710Z,1000.23
2018-07-02T05:53:27.797Z,1000.23
2018-07-02T05:54:25.490Z,1000.19
2018-07-02T05:55:26.452Z,1000.25
2018-07-02T05:56:25.591Z,1000.19
2018-07-02T05:57:40.488Z,1000.19
2018-07-02T05:58:37.722Z,1000.16
2018-07-02T05:59:34.277Z,1000.22
2018-07-02T06:00:32.470Z,1000.28
2018-07-02T06:01:27.871Z,1000.25
2018-07-02T06:02:27.387Z,1000.16
2018-07-02T06:03:26.453Z,1000.19
2018-07-02T06:04:26.594Z,1000.23
2018-07-02T06:05:25.956Z,1000.2
2018-07-02T06:06:24.211Z,1000.2
2018-07-02T06:07:28.069Z,1000.17
2018-07-02T06:08:30.435Z,1000.19
2018-07-02T06:09:36.245Z,1000.23
2018-07-02T06:10:36.716Z,1000.28
2018-07-02T06:11:37.265Z,1000.22
2018-07-02T06:12:34.474Z,1000.25
2018-07-02T06:13:35.826Z,1000.28
2018-07-02T06:14:33.829Z,1000.26
2018-07-02T06:15:43.414Z,1000.32
2018-07-02T06:16:44.344Z,1000.25
2018-07-02T06:17:42.039Z,1000.16
2018-07-02T06:18:37.186Z,1000.14
2018-07-02T06:19:40.112Z,1000.19
2018-07-02T06:20:35.894Z,1000.2
2018-07-02T06:21:33.687Z,1000.23
2018-07-02T06:22:35.991Z,1000.16
2018-07-02T06:23:34.565Z,1000.13
2018-07-02T06:24:33.751Z,1000.2
2018-07-02T06:25:31.162Z,1000.25
2018-07-02T06:26:37.277Z,1000.22
2018-07-02T06:27:48.391Z,1000.25
2018-07-02T06:28:45.027Z,1000.19
2018-07-02T06:29:42.840Z,1000.16
2018-07-02T06:30:40.667Z,1000.12
2018-07-02T06:31:43.137Z,1000.19
2018-07-02T06:32:40.474Z,1000.15
2018-07-02T06:33:45.023Z,1000.17
2018-07-02T06:34:39.726Z,1000.22
2018-07-02T06:35:37.999Z,1000.25
2018-07-02T06:36:36.192Z,1000.29
2018-07-02T06:37:36.456Z,1000.38
2018-07-02T06:38:30.921Z,1000.31
2018-07-02T06:39:32.563Z,1000.37
2018-07-02T06:40:31.975Z,1000.4
2018-07-02T06:41:30.575Z,1000.37
2018-07-02T06:42:31.566Z,1000.31
2018-07-02T06:43:45.811Z,1000.31
2018-07-02T06:44:40.290Z,1000.31
2018-07-02T06:45:39.694Z,1000.4
2018-07-02T06:46:38.374Z,1000.4
2018-07-02T06:47:37.576Z,1000.38
2018-07-02T06:48:38.661Z,1000.41
2018-07-02T06:49:35.900Z,1000.31
2018-07-02T06:50:41.645Z,1000.35
2018-07-02T06:51:39.789Z,1000.4
2018-07-02T06:52:45.124Z,1000.44
2018-07-02T06:53:45.402Z,1000.4
2018-07-02T06:54:45.281Z,1000.43
2018-07-02T06:55:45.056Z,1000.43
2018-07-02T06:56:39.638Z,1000.43
2018-07-02T06:57:49.508Z,1000.35
2018-07-02T06:58:46.717Z,1000.47
2018-07-02T06:59:56.969Z,1000.37
2018-07-02T07:00:55.116Z,1000.4
2018-07-02T07:01:55.064Z,1000.38
2018-07-02T07:02:56.761Z,1000.38
2018-07-02T07:03:57.764Z,1000.35
2018-07-02T07:04:53.001Z,1000.34
2018-07-02T07:05:52.780Z,1000.34
2018-07-02T07:06:56.998Z,1000.31
2018-07-02T07:07:56.974Z,1000.31
2018-07-02T07:08:55.461Z,1000.4
2018-07-02T07:10:07.463Z,1000.4
2018-07-02T07:11:06.481Z,1000.43
2018-07-02T07:12:01.555Z,1000.49
2018-07-02T07:13:02.254Z,1000.44
2018-07-02T07:14:02.667Z,1000.44
2018-07-02T07:15:08.505Z,1000.41
2018-07-02T07:16:06.797Z,1000.43
2018-07-02T07:17:07.630Z,1000.44
2018-07-02T07:18:06.628Z,1000.47
2018-07-02T07:19:22.102Z,1000.44
2018-07-02T07:20:19.513Z,1000.38
2018-07-02T07:21:18.581Z,1000.52
2018-07-02T07:22:21.841Z,1000.46
2018-07-02T07:23:25.249Z,1000.53
2018-07-02T07:24:22.880Z,1000.52
2018-07-02T07:25:18.531Z,1000.52
2018-07-02T07:26:30.694Z,1000.55
2018-07-02T07:27:26.757Z,1000.55
2018-07-02T07:28:24.895Z,1000.55
2018-07-02T07:29:26.927Z,1000.65
2018-07-02T07:30:25.643Z,1000.55
2018-07-02T07:31:25.124Z,1000.61
2018-07-02T07:32:23.324Z,1000.55
2018-07-02T07:33:28.566Z,1000.59
2018-07-02T07:34:22.357Z,1000.53
2018-07-02T07:35:25.622Z,1000.52
2018-07-02T07:36:24.851Z,1000.61
2018-07-02T07:37:23.699Z,1000.62
2018-07-02T07:38:27.377Z,1000.62
2018-07-02T07:39:26.311Z,1000.59
2018-07-02T07:40:24.440Z,1000.58
2018-07-02T07:41:25.709Z,1000.65
2018-07-02T07:42:37.016Z,1000.67
2018-07-02T07:43:33.599Z,1000.7
2018-07-02T07:44:32.817Z,1000.68
2018-07-02T07:45:30.822Z,1000.65
2018-07-02T07:46:33.545Z,1000.73
2018-07-02T07:47:32.794Z,1000.65
2018-07-02T07:48:30.558Z,1000.65
2018-07-02T07:49:28.942Z,1000.73
2018-07-02T07:50:26.680Z,1000.59
2018-07-02T07:51:28.845Z,1000.67
2018-07-02T07:52:31.655Z,1000.59
2018-07-02T07:53:29.424Z,1000.59
2018-07-02T07:54:33.761Z,1000.61
2018-07-02T07:55:32.688Z,1000.59
2018-07-02T07:56:30.423Z,1000.52
2018-07-02T07:57:44.052Z,1000.56
2018-07-02T07:58:37.805Z,1000.55
2018-07-02T07:59:36.168Z,1000.64
2018-07-02T08:00:34.855Z,1000.52
2018-07-02T08:01:36.195Z,1000.44
2018-07-02T08:02:37.268Z,1000.67
2018-07-02T08:03:37.301Z,1000.7
2018-07-02T08:04:37.316Z,1000.65
2018-07-02T08:05:37.989Z,1000.64
2018-07-02T08:06:38.900Z,1000.55
2018-07-02T08:06:57.547Z,1000.59
2018-07-02T08:07:58.698Z,1000.58
2018-07-02T08:08:54.812Z,1000.52
2018-07-02T08:09:55.173Z,1000.59
2018-07-02T08:10:54.137Z,1000.62
2018-07-02T08:11:53.758Z,1000.49
2018-07-02T08:12:56.820Z,1000.49
2018-07-02T08:13:55.381Z,1000.59
2018-07-02T08:14:56.918Z,1000.59
2018-07-02T08:15:58.222Z,1000.61
2018-07-02T08:16:56.494Z,1000.58
2018-07-02T08:17:54.340Z,1000.61
2018-07-02T08:19:06.567Z,1000.61
2018-07-02T08:20:08.496Z,1000.56
2018-07-02T08:21:07.266Z,1000.58
2018-07-02T08:22:04.766Z,1000.61
2018-07-02T08:23:06.687Z,1000.55
2018-07-02T08:24:05.610Z,1000.49
2018-07-02T08:25:04.650Z,1000.52
2018-07-02T08:26:03.349Z,1000.46
2018-07-02T08:27:04.251Z,1000.46
2018-07-02T08:28:03.115Z,1000.43
2018-07-02T08:29:01.871Z,1000.47
2018-07-02T08:29:59.273Z,1000.46
2018-07-02T08:30:59.306Z,1000.38
2018-07-02T08:32:04.948Z,1000.44
2018-07-02T08:33:05.343Z,1000.38
2018-07-02T08:34:05.605Z,1000.49
2018-07-02T08:35:07.135Z,1000.44
2018-07-02T08:36:06.040Z,1000.49
2018-07-02T08:37:15.642Z,1000.38
2018-07-02T08:38:10.583Z,1000.38
2018-07-02T08:39:16.031Z,1000.31
2018-07-02T08:40:14.882Z,1000.35
2018-07-02T08:41:17.662Z,1000.35
2018-07-02T08:42:16.762Z,1000.4
2018-07-02T08:43:14.417Z,1000.43
2018-07-02T08:44:14.063Z,1000.31
2018-07-02T08:45:13.101Z,1000.34
2018-07-02T08:46:16.486Z,1000.34
2018-07-02T08:47:16.169Z,1000.34
2018-07-02T08:48:22.828Z,1000.34
2018-07-02T08:49:17.942Z,1000.25
2018-07-02T08:50:15.810Z,1000.24
2018-07-02T08:51:18.093Z,1000.33
2018-07-02T08:52:29.975Z,1000.28
2018-07-02T08:53:27.521Z,1000.47
2018-07-02T08:54:27.868Z,1000.41
2018-07-02T08:55:29.204Z,1000.41
2018-07-02T08:56:40.427Z,1000.5
2018-07-02T08:57:41.738Z,1000.37
2018-07-02T08:58:47.445Z,1000.38
2018-07-02T08:59:47.403Z,1000.44
2018-07-02T09:00:45.032Z,1000.36
2018-07-02T09:01:42.809Z,1000.47
2018-07-02T09:02:41.006Z,1000.34
2018-07-02T09:03:38.737Z,1000.4
2018-07-02T09:04:43.231Z,1000.38
2018-07-02T09:05:43.503Z,1000.44
2018-07-02T09:06:57.608Z,1000.4
2018-07-02T09:07:51.504Z,1000.47
2018-07-02T09:08:49.656Z,1000.49
2018-07-02T09:09:58.172Z,1000.44
2018-07-02T09:10:58.444Z,1000.46
2018-07-02T09:11:57.631Z,1000.34
2018-07-02T09:12:58.979Z,1000.37
2018-07-02T09:14:02.954Z,1000.37
2018-07-02T09:15:02.021Z,1000.28
2018-07-02T09:16:05.725Z,1000.38
2018-07-02T09:17:06.990Z,1000.36
2018-07-02T09:18:11.674Z,1000.4
2018-07-02T09:19:09.672Z,1000.37
2018-07-02T09:20:18.597Z,1000.46
2018-07-02T09:21:16.412Z,1000.41
2018-07-02T09:22:14.395Z,1000.53
2018-07-02T09:23:27.509Z,1000.41
2018-07-02T09:24:24.971Z,1000.46
2018-07-02T09:25:22.804Z,1000.39
2018-07-02T09:26:22.410Z,1000.41
2018-07-02T09:27:20.209Z,1000.31
2018-07-02T09:28:19.964Z,1000.39
2018-07-02T09:29:17.577Z,1000.28
2018-07-02T09:30:15.039Z,1000.44
2018-07-02T09:31:12.801Z,1000.43
2018-07-02T09:32:11.176Z,1000.37
2018-07-02T09:33:10.042Z,1000.44
2018-07-02T09:34:09.788Z,1000.4
2018-07-02T09:35:31.482Z,1000.39
2018-07-02T09:36:18.590Z,1000.4
2018-07-02T09:37:18.057Z,1000.42
2018-07-02T09:38:16.341Z,1000.39
2018-07-02T09:39:16.465Z,1000.43
2018-07-02T09:40:14.105Z,1000.43
2018-07-02T09:41:21.413Z,1000.4
2018-07-02T09:42:20.881Z,1000.39
2018-07-02T09:43:18.641Z,1000.47
2018-07-02T09:44:17.480Z,1000.53
2018-07-02T09:45:17.497Z,1000.46
2018-07-02T09:46:18.996Z,1000.49
2018-07-02T09:47:18.997Z,1000.47
2018-07-02T09:48:16.740Z,1000.52
2018-07-02T09:49:15.868Z,1000.47
2018-07-02T09:50:15.796Z,1000.53
2018-07-02T09:51:33.427Z,1000.44
2018-07-02T09:52:28.547Z,1000.42
2018-07-02T09:53:27.338Z,1000.55
2018-07-02T09:54:25.785Z,1000.52
2018-07-02T09:55:25.878Z,1000.49
2018-07-02T09:56:25.330Z,1000.39
2018-07-02T09:57:23.994Z,1000.36
2018-07-02T09:58:22.241Z,1000.52
2018-07-02T09:59:22.341Z,1000.47
2018-07-02T10:00:24.431Z,1000.45
2018-07-02T10:01:23.057Z,1000.4
2018-07-02T10:02:25.312Z,1000.4
2018-07-02T10:03:26.317Z,1000.42
2018-07-02T10:04:27.146Z,1000.49
2018-07-02T10:05:24.761Z,1000.34
2018-07-02T10:06:34.565Z,1000.39
2018-07-02T10:07:31.580Z,1000.4
2018-07-02T10:08:33.736Z,1000.42
2018-07-02T10:09:32.807Z,1000.46
2018-07-02T10:10:30.338Z,1000.37
2018-07-02T10:11:28.868Z,1000.42
2018-07-02T10:12:30.656Z,1000.27
2018-07-02T10:13:29.831Z,1000.3
2018-07-02T10:14:32.752Z,1000.36
2018-07-02T10:15:34.377Z,1000.37
2018-07-02T10:16:32.522Z,1000.42
2018-07-02T10:17:33.698Z,1000.42
2018-07-02T10:18:32.711Z,1000.39
2018-07-02T10:19:30.696Z,1000.39
2018-07-02T10:20:33.032Z,1000.37
2018-07-02T10:21:31.279Z,1000.4
2018-07-02T10:22:32.093Z,1000.39
2018-07-02T10:23:26.828Z,1000.45
2018-07-02T10:24:26.375Z,1000.49
2018-07-02T10:25:26.337Z,1000.45
2018-07-02T10:26:28.740Z,1000.46
2018-07-02T10:27:40.608Z,1000.37
2018-07-02T10:28:40.502Z,1000.46
2018-07-02T10:29:38.200Z,1000.31
2018-07-02T10:30:35.940Z,1000.42
2018-07-02T10:31:42.201Z,1000.42
2018-07-02T10:32:39.869Z,1000.36
2018-07-02T10:33:37.731Z,1000.37
2018-07-02T10:34:36.731Z,1000.37
2018-07-02T10:35:39.887Z,1000.37
2018-07-02T10:36:35.742Z,1000.45
2018-07-02T10:37:36.929Z,1000.39
2018-07-02T10:38:38.699Z,1000.31
2018-07-02T10:39:38.717Z,1000.31
2018-07-02T10:40:36.415Z,1000.42
2018-07-02T10:41:52.177Z,1000.36
2018-07-02T10:42:47.270Z,1000.36
2018-07-02T10:43:45.949Z,1000.36
2018-07-02T10:44:47.595Z,1000.34
2018-07-02T10:45:46.052Z,1000.4
2018-07-02T10:46:47.722Z,1000.37
2018-07-02T10:47:52.562Z,1000.33
2018-07-02T10:48:54.110Z,1000.34
2018-07-02T10:49:51.834Z,1000.36
2018-07-02T10:50:57.344Z,1000.39
2018-07-02T10:52:02.269Z,1000.31
2018-07-02T10:53:00.608Z,1000.21
2018-07-02T10:54:00.640Z,1000.3
2018-07-02T10:54:59.001Z,1000.24
2018-07-02T10:56:02.143Z,1000.31
2018-07-02T10:57:03.218Z,1000.25
2018-07-02T10:57:58.305Z,1000.3
2018-07-02T10:59:01.691Z,1000.28
2018-07-02T11:00:04.772Z,1000.24
2018-07-02T11:01:05.376Z,1000.22
2018-07-02T11:02:03.290Z,1000.31
2018-07-02T11:03:23.904Z,1000.31
2018-07-02T11:04:21.685Z,1000.22
2018-07-02T11:05:23.064Z,1000.24
2018-07-02T11:06:20.648Z,1000.19
2018-07-02T11:07:19.265Z,1000.19
2018-07-02T11:08:16.988Z,1000.18
2018-07-02T11:09:14.775Z,1000.1
2018-07-02T11:10:21.282Z,1000.25
2018-07-02T11:11:18.974Z,1000.21
2018-07-02T11:12:18.744Z,1000.25
2018-07-02T11:13:17.304Z,1000.27
2018-07-02T11:14:20.960Z,1000.24
2018-07-02T11:15:17.521Z,1000.33
2018-07-02T11:16:20.466Z,1000.31
2018-07-02T11:17:23.620Z,1000.33
2018-07-02T11:18:29.441Z,1000.21
2018-07-02T11:19:31.793Z,1000.22
2018-07-02T11:20:32.660Z,1000.27
2018-07-02T11:21:30.971Z,1000.22
2018-07-02T11:22:34.125Z,1000.19
2018-07-02T11:23:32.917Z,1000.19
2018-07-02T11:24:49.402Z,1000.19
2018-07-02T11:25:41.534Z,1000.13
2018-07-02T11:26:42.559Z,1000.12
2018-07-02T11:27:37.682Z,1000.15
2018-07-02T11:28:35.289Z,1000.13
2018-07-02T11:29:41.916Z,1000.16
2018-07-02T11:30:38.317Z,1000.13
2018-07-02T11:31:36.866Z,1000.16
2018-07-02T11:32:36.749Z,1000.09
2018-07-02T11:33:35.096Z,1000.24
2018-07-02T11:34:34.159Z,1000.09
2018-07-02T11:35:34.520Z,1000.18
2018-07-02T11:36:33.640Z,1000.12
2018-07-02T11:37:48.961Z,1000.1
2018-07-02T11:38:43.673Z,1000.03
2018-07-02T11:39:41.568Z,1000.06
2018-07-02T11:40:41.569Z,1000.06
2018-07-02T11:41:39.376Z,1000.1
2018-07-02T11:42:37.600Z,1000.06
2018-07-02T11:43:35.048Z,1000.07
2018-07-02T11:44:35.195Z,1000.03
2018-07-02T11:45:33.414Z,1000.15
2018-07-02T11:46:30.766Z,1000.04
2018-07-02T11:47:28.062Z,1000.1
2018-07-02T11:48:29.013Z,1000.03
2018-07-02T11:49:27.314Z,1000.04
2018-07-02T11:50:33.894Z,1000.07
2018-07-02T11:51:36.624Z,1000.07
2018-07-02T11:52:43.711Z,1000
2018-07-02T11:53:43.855Z,1000.06
2018-07-02T11:54:44.081Z,1000
2018-07-02T11:55:41.932Z,999.94
2018-07-02T11:56:52.435Z,1000
2018-07-02T11:57:51.988Z,999.95
2018-07-02T11:58:53.999Z,1000.01
2018-07-02T11:59:54.578Z,1000.03
2018-07-02T12:01:02.443Z,1000
2018-07-02T12:02:08.965Z,1000.04
2018-07-02T12:03:09.623Z,999.97
2018-07-02T12:04:06.995Z,999.97
2018-07-02T12:05:12.152Z,1000.07
2018-07-02T12:06:11.994Z,1000.04
2018-07-02T12:07:22.256Z,1000.04
2018-07-02T12:08:21.825Z,1000.03
2018-07-02T12:09:24.010Z,1000.09
2018-07-02T12:10:23.616Z,1000.07
2018-07-02T12:11:27.530Z,1000.12
2018-07-02T12:12:25.263Z,1000.13
2018-07-02T12:13:23.413Z,1000.07
2018-07-02T12:14:27.460Z,1000.07
2018-07-02T12:15:38.714Z,1000
2018-07-02T12:16:31.581Z,1000
2018-07-02T12:17:31.885Z,1000.07
2018-07-02T12:18:32.321Z,1000.01
2018-07-02T12:19:34.708Z,1000.09
2018-07-02T12:20:33.439Z,1000
2018-07-02T12:21:34.105Z,1000.1
2018-07-02T12:22:37.881Z,1000.1
2018-07-02T12:23:37.649Z,1000.03