createdAt,value
2019-01-17T00:00:23.589Z,9.87
2019-01-17T00:02:55.888Z,10.00
2019-01-17T00:05:43.171Z,9.17
2019-01-17T00:08:31.927Z,9.10
2019-01-17T00:11:04.195Z,8.83
2019-01-17T00:13:45.273Z,8.90
2019-01-17T00:16:35.211Z,8.93
2019-01-17T00:19:23.836Z,9.30
2019-01-17T00:22:03.269Z,8.77
2019-01-17T00:24:35.539Z,8.63
2019-01-17T00:27:07.795Z,9.53
2019-01-17T00:29:39.962Z,8.50
2019-01-17T00:32:15.300Z,9.03
2019-01-17T00:35:04.078Z,8.90
2019-01-17T00:37:42.378Z,8.70
2019-01-17T00:40:14.632Z,9.13
2019-01-17T00:42:46.941Z,9.47
2019-01-17T00:45:19.800Z,9.00
2019-01-17T00:47:58.015Z,8.63
2019-01-17T00:50:46.659Z,9.67
2019-01-17T00:53:30.712Z,9.13
2019-01-17T00:56:03.392Z,9.03
2019-01-17T00:58:38.475Z,8.93
2019-01-17T01:01:29.015Z,8.73
2019-01-17T01:04:01.622Z,8.30
2019-01-17T01:06:50.762Z,8.83
2019-01-17T01:09:24.721Z,8.10
2019-01-17T01:12:02.878Z,8.10
2019-01-17T01:14:41.627Z,8.20
2019-01-17T01:17:27.517Z,8.27
2019-01-17T01:20:02.440Z,7.87
2019-01-17T01:22:37.445Z,8.20
2019-01-17T01:25:13.434Z,7.57
2019-01-17T01:28:00.738Z,7.47
2019-01-17T01:30:48.301Z,7.50
2019-01-17T01:33:32.440Z,7.63
2019-01-17T01:36:10.128Z,7.63
2019-01-17T01:38:44.767Z,7.50
2019-01-17T01:41:19.786Z,7.30
2019-01-17T01:43:51.970Z,7.53
2019-01-17T01:46:32.996Z,7.70
2019-01-17T01:49:05.214Z,7.67
2019-01-17T01:51:37.456Z,7.37
2019-01-17T01:54:08.014Z,7.87
2019-01-17T01:56:38.627Z,7.43
2019-01-17T01:59:09.285Z,8.00
2019-01-17T02:01:40.013Z,7.77
2019-01-17T02:04:10.524Z,7.00
2019-01-17T02:06:41.200Z,7.93
2019-01-17T02:09:11.905Z,7.10
2019-01-17T02:11:42.524Z,7.10
2019-01-17T02:14:15.184Z,7.20
2019-01-17T02:16:46.031Z,7.10
2019-01-17T02:19:16.578Z,8.00
2019-01-17T02:21:48.751Z,7.40
2019-01-17T02:24:19.260Z,7.30
2019-01-17T02:26:49.893Z,6.80
2019-01-17T02:29:20.523Z,7.47
2019-01-17T02:31:51.299Z,7.10
2019-01-17T02:34:23.960Z,7.13
2019-01-17T02:36:54.581Z,7.30
2019-01-17T02:39:25.097Z,6.87
2019-01-17T02:41:55.398Z,7.30
2019-01-17T02:44:26.078Z,6.70
2019-01-17T02:46:56.695Z,7.00
2019-01-17T02:49:26.918Z,7.23
2019-01-17T02:51:57.546Z,7.03
2019-01-17T02:54:28.077Z,7.20
2019-01-17T02:56:58.614Z,7.20
2019-01-17T02:59:29.258Z,6.53
2019-01-17T03:01:59.867Z,7.33
2019-01-17T03:04:31.801Z,7.37
2019-01-17T03:07:03.219Z,7.60
2019-01-17T03:09:33.540Z,7.27
2019-01-17T03:12:04.139Z,7.20
2019-01-17T03:14:36.806Z,6.90
2019-01-17T03:17:27.236Z,7.20
2019-01-17T03:19:57.839Z,7.13
2019-01-17T03:22:28.473Z,7.10
2019-01-17T03:24:58.687Z,6.63
2019-01-17T03:27:28.952Z,7.27
2019-01-17T03:29:59.444Z,7.03
2019-01-17T03:32:31.293Z,6.87
2019-01-17T03:35:01.831Z,6.73
2019-01-17T03:37:32.212Z,7.00
2019-01-17T03:40:02.793Z,6.90
2019-01-17T03:42:33.422Z,7.50
2019-01-17T03:45:05.499Z,7.07
2019-01-17T03:47:35.765Z,6.10
2019-01-17T03:50:09.813Z,6.20
2019-01-17T03:52:40.492Z,7.00
2019-01-17T03:55:14.086Z,7.13
2019-01-17T03:57:45.124Z,6.77
2019-01-17T04:00:18.080Z,7.43
2019-01-17T04:02:48.717Z,8.97
2019-01-17T04:05:19.246Z,8.80
2019-01-17T04:07:49.586Z,7.63
2019-01-17T04:10:19.842Z,7.57
2019-01-17T04:12:50.546Z,7.03
2019-01-17T04:15:21.080Z,7.83
2019-01-17T04:17:51.912Z,7.43
2019-01-17T04:20:22.179Z,7.80
2019-01-17T04:22:52.888Z,7.10
2019-01-17T04:25:23.593Z,7.70
2019-01-17T04:27:54.201Z,7.20
2019-01-17T04:30:25.310Z,7.17
2019-01-17T04:32:55.902Z,7.70
2019-01-17T04:35:26.539Z,7.20
2019-01-17T04:37:57.253Z,7.20
2019-01-17T04:40:27.787Z,7.43
2019-01-17T04:43:01.465Z,7.37
2019-01-17T04:45:32.130Z,7.70
2019-01-17T04:48:02.415Z,7.50
2019-01-17T04:50:32.985Z,7.57
2019-01-17T04:53:03.291Z,7.70
2019-01-17T04:55:33.838Z,7.90
2019-01-17T04:58:06.353Z,7.57
2019-01-17T05:00:37.378Z,7.30
2019-01-17T05:03:08.090Z,7.43
2019-01-17T05:05:38.718Z,7.37
2019-01-17T05:08:10.427Z,7.67
2019-01-17T05:10:41.416Z,7.40
2019-01-17T05:13:11.946Z,7.30
2019-01-17T05:15:42.405Z,7.10
2019-01-17T05:18:13.004Z,7.37
2019-01-17T05:20:46.102Z,7.30
2019-01-17T05:23:16.529Z,7.70
2019-01-17T05:25:48.796Z,7.43
2019-01-17T05:28:20.747Z,6.50
2019-01-17T05:30:51.278Z,7.00
2019-01-17T05:33:21.664Z,7.13
2019-01-17T05:36:11.024Z,7.57
2019-01-17T05:38:41.809Z,6.50
2019-01-17T05:41:12.749Z,7.70
2019-01-17T05:43:43.432Z,6.93
2019-01-17T05:46:14.151Z,6.90
2019-01-17T05:48:44.841Z,7.37
2019-01-17T05:51:15.379Z,6.93
2019-01-17T05:53:46.019Z,7.07
2019-01-17T05:56:16.217Z,6.37
2019-01-17T05:58:46.488Z,6.60
2019-01-17T06:01:17.109Z,6.93
2019-01-17T06:03:47.752Z,7.13
2019-01-17T06:06:18.357Z,6.70
2019-01-17T06:08:48.877Z,6.80
2019-01-17T06:11:19.514Z,6.67
2019-01-17T06:13:50.035Z,6.90
2019-01-17T06:16:20.564Z,6.80
2019-01-17T06:18:51.197Z,7.63
2019-01-17T06:21:21.728Z,6.70
2019-01-17T06:23:53.483Z,7.27
2019-01-17T06:26:24.120Z,7.27
2019-01-17T06:28:54.812Z,7.13
2019-01-17T06:31:25.488Z,7.03
2019-01-17T06:33:56.234Z,6.87
2019-01-17T06:36:29.527Z,6.77
2019-01-17T06:39:02.415Z,7.00
2019-01-17T06:41:32.935Z,6.97
2019-01-17T06:44:04.108Z,6.70
2019-01-17T06:46:34.710Z,6.83
2019-01-17T06:49:07.374Z,7.17
2019-01-17T06:51:37.926Z,7.80
2019-01-17T06:54:08.551Z,6.90
2019-01-17T06:56:38.763Z,7.70
2019-01-17T06:59:09.104Z,7.10
2019-01-17T07:01:39.808Z,6.30
2019-01-17T07:04:10.614Z,6.87
2019-01-17T07:06:40.839Z,6.33
2019-01-17T07:09:11.554Z,6.63
2019-01-17T07:11:42.462Z,6.53
2019-01-17T07:14:13.084Z,7.07
2019-01-17T07:16:43.733Z,6.17
2019-01-17T07:19:14.465Z,6.87
2019-01-17T07:21:45.120Z,6.93
2019-01-17T07:24:15.607Z,6.47
2019-01-17T07:26:46.147Z,6.47
2019-01-17T07:29:16.881Z,6.07
2019-01-17T07:31:47.504Z,7.13
2019-01-17T07:34:17.835Z,6.20
2019-01-17T07:36:48.512Z,6.13
2019-01-17T07:39:19.249Z,6.50
2019-01-17T07:41:51.391Z,6.53
2019-01-17T07:44:24.281Z,6.57
2019-01-17T07:46:55.012Z,6.10
2019-01-17T07:49:25.638Z,6.03
2019-01-17T07:51:56.239Z,6.27
2019-01-17T07:54:26.876Z,6.00
2019-01-17T07:56:57.429Z,5.63
2019-01-17T07:59:27.740Z,5.63
2019-01-17T08:01:58.395Z,5.83
2019-01-17T08:04:31.732Z,6.07
2019-01-17T08:07:04.767Z,5.57
2019-01-17T08:09:35.502Z,5.53
2019-01-17T08:12:06.141Z,5.50
2019-01-17T08:14:36.913Z,6.10
2019-01-17T08:17:07.499Z,5.47
2019-01-17T08:19:38.373Z,5.93
2019-01-17T08:22:09.078Z,5.27
2019-01-17T08:24:39.700Z,5.63
2019-01-17T08:27:09.993Z,5.43
2019-01-17T08:29:40.662Z,5.87
2019-01-17T08:32:11.011Z,5.83
2019-01-17T08:34:41.610Z,5.53
2019-01-17T08:37:12.344Z,5.13
2019-01-17T08:39:43.111Z,4.80
2019-01-17T08:42:17.166Z,5.60
2019-01-17T08:44:50.584Z,5.10
2019-01-17T08:47:20.869Z,5.03
2019-01-17T08:49:51.841Z,5.37
2019-01-17T08:52:22.424Z,5.47
2019-01-17T08:54:53.136Z,5.40
2019-01-17T08:57:23.440Z,5.40
2019-01-17T08:59:59.782Z,5.87
2019-01-17T09:02:30.334Z,5.90
2019-01-17T09:05:01.478Z,5.27
2019-01-17T09:07:32.008Z,5.07
2019-01-17T09:10:02.630Z,4.97
2019-01-17T09:12:33.275Z,5.07
2019-01-17T09:15:04.608Z,5.03
2019-01-17T09:17:35.254Z,4.73
2019-01-17T09:20:10.362Z,5.67
2019-01-17T09:22:42.501Z,5.07
2019-01-17T09:25:15.076Z,4.50
2019-01-17T09:27:45.667Z,4.83
2019-01-17T09:30:18.654Z,5.80
2019-01-17T09:32:51.020Z,4.90
2019-01-17T09:35:21.660Z,4.80
2019-01-17T09:37:53.374Z,5.13
2019-01-17T09:40:24.043Z,5.23
2019-01-17T09:42:54.677Z,4.93
2019-01-17T09:45:25.190Z,4.33
2019-01-17T09:47:55.832Z,5.10
2019-01-17T09:50:26.466Z,4.53
2019-01-17T09:52:57.099Z,4.73
2019-01-17T09:55:27.457Z,4.47
2019-01-17T09:57:58.612Z,4.43
2019-01-17T10:00:30.122Z,4.63
2019-01-17T10:03:00.736Z,4.30
2019-01-17T10:05:31.345Z,4.03
2019-01-17T10:08:01.905Z,3.70
2019-01-17T10:10:32.533Z,3.90
2019-01-17T10:13:02.803Z,3.50
2019-01-17T10:15:42.503Z,3.83
2019-01-17T10:18:40.883Z,3.50
2019-01-17T10:21:49.207Z,3.87
2019-01-17T10:24:51.059Z,3.77
2019-01-17T10:27:44.427Z,3.30
2019-01-17T10:30:35.919Z,3.37
2019-01-17T10:33:20.729Z,3.40
2019-01-17T10:36:12.577Z,3.20
2019-01-17T10:38:58.548Z,3.70
2019-01-17T10:42:01.978Z,3.40
2019-01-17T10:44:35.856Z,4.00
2019-01-17T10:47:23.883Z,3.80
2019-01-17T10:50:05.983Z,3.80
2019-01-17T10:52:54.540Z,3.73
2019-01-17T10:55:46.330Z,3.90
2019-01-17T10:58:25.827Z,4.00
2019-01-17T11:01:23.263Z,4.10
2019-01-17T11:04:12.742Z,3.77
2019-01-17T11:06:52.380Z,4.27
2019-01-17T11:09:35.200Z,4.50
2019-01-17T11:12:21.108Z,4.23
2019-01-17T11:15:00.754Z,4.37
2019-01-17T11:17:44.180Z,4.57
2019-01-17T11:20:24.009Z,3.80
2019-01-17T11:23:09.943Z,3.33
2019-01-17T11:25:49.564Z,3.73
2019-01-17T11:28:35.741Z,3.37
2019-01-17T11:31:29.027Z,3.90
2019-01-17T11:34:25.259Z,3.67
2019-01-17T11:37:26.208Z,3.47
2019-01-17T11:40:04.112Z,4.07
2019-01-17T11:42:50.359Z,3.80
2019-01-17T11:45:30.494Z,3.80
2019-01-17T11:48:12.896Z,3.30
2019-01-17T11:51:04.520Z,3.60
2019-01-17T11:53:41.151Z,3.67
2019-01-17T11:56:23.779Z,3.67
2019-01-17T11:59:09.349Z,3.47
2019-01-17T12:01:48.885Z,3.17
2019-01-17T12:04:31.013Z,3.60
2019-01-17T12:07:07.564Z,3.53
2019-01-17T12:09:38.290Z,3.67
2019-01-17T12:12:09.416Z,4.00
2019-01-17T12:14:39.968Z,3.80
2019-01-17T12:17:10.595Z,4.00
2019-01-17T12:19:41.230Z,3.90
2019-01-17T12:22:11.877Z,3.70
2019-01-17T12:24:42.474Z,4.70
2019-01-17T12:27:15.307Z,3.50
2019-01-17T12:29:45.577Z,3.70
2019-01-17T12:32:16.125Z,4.10
2019-01-17T12:34:50.341Z,4.23
2019-01-17T12:37:20.967Z,3.70
2019-01-17T12:39:52.029Z,3.80
2019-01-17T12:42:22.756Z,3.63
2019-01-17T12:44:53.485Z,3.60
2019-01-17T12:47:24.135Z,3.63
2019-01-17T12:49:54.863Z,3.53
2019-01-17T12:52:25.615Z,3.90
2019-01-17T12:54:56.348Z,3.53
2019-01-17T12:57:26.946Z,3.57
2019-01-17T12:59:57.741Z,3.50
2019-01-17T13:02:28.320Z,3.20
2019-01-17T13:05:01.832Z,3.47
2019-01-17T13:07:35.101Z,3.17
2019-01-17T13:10:09.025Z,3.17
2019-01-17T13:12:39.549Z,2.90
2019-01-17T13:15:12.253Z,3.20
2019-01-17T13:17:42.960Z,2.80
2019-01-17T13:20:15.571Z,3.10
2019-01-17T13:22:46.174Z,3.00
2019-01-17T13:25:18.752Z,2.90
2019-01-17T13:27:49.614Z,2.80
2019-01-17T13:30:22.363Z,3.20
2019-01-17T13:32:53.323Z,3.03
2019-01-17T13:35:24.137Z,3.00
2019-01-17T13:37:54.935Z,2.70
2019-01-17T13:40:25.714Z,3.03
2019-01-17T13:42:58.012Z,2.70
2019-01-17T13:45:28.981Z,3.00
2019-01-17T13:47:59.762Z,2.90
2019-01-17T13:50:30.321Z,3.00
2019-01-17T13:53:01.152Z,3.07
2019-01-17T13:55:31.779Z,3.20
2019-01-17T13:58:02.163Z,3.20
2019-01-17T14:00:33.013Z,3.10
2019-01-17T14:03:03.551Z,3.03
2019-01-17T14:05:34.191Z,3.30
2019-01-17T14:08:04.941Z,2.80
2019-01-17T14:10:35.204Z,3.50
2019-01-17T14:13:05.926Z,3.73
2019-01-17T14:15:36.631Z,3.00
2019-01-17T14:18:07.361Z,3.50
2019-01-17T14:20:38.027Z,2.90
2019-01-17T14:23:08.591Z,3.17
2019-01-17T14:25:39.143Z,3.47
2019-01-17T14:28:10.326Z,3.90
2019-01-17T14:30:41.018Z,5.73
2019-01-17T14:33:11.356Z,3.60
2019-01-17T14:35:42.075Z,3.43
2019-01-17T14:38:16.971Z,3.80
2019-01-17T14:40:47.757Z,4.00
2019-01-17T14:43:18.399Z,3.53
2019-01-17T14:45:48.674Z,4.00
2019-01-17T14:48:19.854Z,3.70
2019-01-17T14:50:53.970Z,5.13
2019-01-17T14:53:27.468Z,4.00
2019-01-17T14:55:58.776Z,3.30
2019-01-17T14:58:31.188Z,3.40
2019-01-17T15:01:05.462Z,3.40
2019-01-17T15:03:36.627Z,3.53
2019-01-17T15:06:07.257Z,3.00
2019-01-17T15:08:38.242Z,5.03
2019-01-17T15:11:08.520Z,4.00
2019-01-17T15:13:42.114Z,3.70
2019-01-17T15:16:13.142Z,4.30
2019-01-17T15:18:43.706Z,3.93
2019-01-17T15:21:14.085Z,3.60
2019-01-17T15:23:44.677Z,3.53
2019-01-17T15:26:15.804Z,4.20
2019-01-17T15:28:49.419Z,4.70
2019-01-17T15:31:20.047Z,4.17
2019-01-17T15:33:51.716Z,4.37
2019-01-17T15:36:22.307Z,4.43
2019-01-17T15:38:52.857Z,3.80
2019-01-17T15:41:28.502Z,4.23
2019-01-17T15:43:58.019Z,3.60
2019-01-17T15:46:28.794Z,4.40
2019-01-17T15:49:00.005Z,3.63
2019-01-17T15:51:31.818Z,3.93
2019-01-17T15:54:02.366Z,4.50
2019-01-17T15:56:32.994Z,5.10
2019-01-17T15:59:03.705Z,5.33
2019-01-17T16:01:34.509Z,4.30
2019-01-17T16:04:05.024Z,4.30
2019-01-17T16:06:38.424Z,4.27
2019-01-17T16:09:09.049Z,3.83
2019-01-17T16:11:39.474Z,3.43
2019-01-17T16:14:15.712Z,4.37
2019-01-17T16:16:49.016Z,4.20
2019-01-17T16:19:44.624Z,4.60
2019-01-17T16:22:16.850Z,4.37
2019-01-17T16:24:53.211Z,4.43
2019-01-17T16:27:23.806Z,3.63
2019-01-17T16:29:54.122Z,4.40
2019-01-17T16:32:24.713Z,4.20
2019-01-17T16:34:56.044Z,4.30
2019-01-17T16:37:26.742Z,4.20
2019-01-17T16:39:56.994Z,4.97
2019-01-17T16:42:27.688Z,4.30
2019-01-17T16:44:58.475Z,4.20
2019-01-17T16:47:29.290Z,3.90
2019-01-17T16:49:59.995Z,3.60
2019-01-17T16:52:30.974Z,3.60
2019-01-17T16:55:05.592Z,3.40
2019-01-17T16:57:36.639Z,2.90
2019-01-17T17:00:15.113Z,2.90
2019-01-17T17:02:45.877Z,2.73
2019-01-17T17:05:20.726Z,2.87
2019-01-17T17:07:55.748Z,2.97
2019-01-17T17:10:29.727Z,2.60
2019-01-17T17:13:00.850Z,2.50
2019-01-17T17:15:31.845Z,2.80
2019-01-17T17:18:02.228Z,2.90
2019-01-17T17:20:34.104Z,2.90
2019-01-17T17:23:07.081Z,2.90
2019-01-17T17:25:38.948Z,3.20
2019-01-17T17:28:09.840Z,3.70
2019-01-17T17:30:46.171Z,3.90
2019-01-17T17:33:17.022Z,3.00
2019-01-17T17:35:56.016Z,2.90
2019-01-17T17:38:26.318Z,3.50
2019-01-17T17:40:58.045Z,2.90
2019-01-17T17:43:28.653Z,3.10
2019-01-17T17:46:03.232Z,3.07
2019-01-17T17:48:31.958Z,3.10
2019-01-17T17:51:02.231Z,3.30
2019-01-17T17:53:32.464Z,3.90
2019-01-17T17:56:03.146Z,2.77
2019-01-17T18:04:38.720Z,2.87
2019-01-17T18:07:13.615Z,3.03
2019-01-17T18:22:31.792Z,4.30
2019-01-17T18:28:57.263Z,5.27
2019-01-17T18:32:08.879Z,3.93
2019-01-17T18:34:46.085Z,4.33
2019-01-17T18:37:17.076Z,4.00
2019-01-17T18:39:50.136Z,4.23
2019-01-17T18:42:20.857Z,4.80
2019-01-17T18:44:51.532Z,4.37
2019-01-17T18:47:22.427Z,4.37
2019-01-17T18:49:52.767Z,4.50
2019-01-17T18:52:23.084Z,4.60
2019-01-17T18:54:53.812Z,4.80
2019-01-17T18:57:24.451Z,5.23
2019-01-17T18:59:55.171Z,5.13
2019-01-17T19:02:25.826Z,5.33
2019-01-17T19:05:00.980Z,5.27
2019-01-17T19:07:50.379Z,5.23
2019-01-17T19:10:30.918Z,7.17
2019-01-17T19:12:58.181Z,6.00
2019-01-17T19:15:32.250Z,5.80
2019-01-17T19:18:03.998Z,6.30
2019-01-17T19:20:41.482Z,6.00
2019-01-17T19:23:14.258Z,5.87
2019-01-17T19:26:04.144Z,5.90
2019-01-17T19:28:36.566Z,6.77
2019-01-17T19:31:07.411Z,6.00
2019-01-17T19:33:38.271Z,6.23
2019-01-17T19:36:08.991Z,5.73
2019-01-17T19:38:47.019Z,6.13
2019-01-17T19:41:20.236Z,5.47
2019-01-17T19:43:51.000Z,6.20
2019-01-17T19:46:21.860Z,5.70
2019-01-17T19:48:52.937Z,6.80
2019-01-17T19:51:24.268Z,6.37
2019-01-17T19:53:54.979Z,6.00
2019-01-17T19:56:25.799Z,5.90
2019-01-17T19:58:56.688Z,6.07
2019-01-17T20:01:29.120Z,6.10
2019-01-17T20:03:59.822Z,6.10
2019-01-17T20:06:30.475Z,6.53
2019-01-17T20:09:01.182Z,5.53
2019-01-17T20:11:31.848Z,4.97
2019-01-17T20:14:02.848Z,5.70
2019-01-17T20:16:34.138Z,5.87
2019-01-17T20:19:05.917Z,5.63
2019-01-17T20:21:36.850Z,5.40
2019-01-17T20:24:07.592Z,5.70
2019-01-17T20:26:38.419Z,5.83
2019-01-17T20:29:10.845Z,6.30
2019-01-17T20:31:41.496Z,6.17
2019-01-17T20:34:12.255Z,5.43
2019-01-17T20:36:43.081Z,5.33
2019-01-17T20:39:19.298Z,6.30
2019-01-17T20:41:47.012Z,5.87
2019-01-17T20:44:34.782Z,5.33
2019-01-17T20:50:07.176Z,7.30
2019-01-17T20:52:38.064Z,5.77
2019-01-17T20:55:11.268Z,5.23
2019-01-17T20:57:42.977Z,4.60
2019-01-17T21:00:25.602Z,4.10
2019-01-17T21:02:56.265Z,4.10
2019-01-17T21:05:27.510Z,4.57
2019-01-17T21:07:58.308Z,3.60
2019-01-17T21:10:28.972Z,4.07
2019-01-17T21:12:59.594Z,3.80
2019-01-17T21:15:30.453Z,4.03
2019-01-17T21:18:01.168Z,4.00
2019-01-17T21:20:32.039Z,3.80
2019-01-17T21:23:02.747Z,4.27
2019-01-17T21:25:33.616Z,3.93
2019-01-17T21:28:04.393Z,4.10
2019-01-17T21:30:35.024Z,3.80
2019-01-17T21:33:07.068Z,3.93
2019-01-17T21:35:41.444Z,4.00
2019-01-17T21:38:12.117Z,4.40
2019-01-17T21:40:43.352Z,4.20
2019-01-17T21:43:14.120Z,4.33
2019-01-17T21:45:44.778Z,4.10
2019-01-17T21:48:15.526Z,4.20
2019-01-17T21:50:46.272Z,4.40
2019-01-17T21:53:17.155Z,4.30
2019-01-17T21:55:47.813Z,4.50
2019-01-17T21:58:18.567Z,7.17
2019-01-17T22:00:50.742Z,4.63
2019-01-17T22:03:21.375Z,4.20
2019-01-17T22:05:51.972Z,3.67
2019-01-17T22:08:22.720Z,4.20
2019-01-17T22:10:53.036Z,4.47
2019-01-17T22:13:23.756Z,3.70
2019-01-17T22:15:54.402Z,3.53
2019-01-17T22:18:26.193Z,4.37
2019-01-17T22:20:56.801Z,4.33
2019-01-17T22:23:30.495Z,3.33
2019-01-17T22:26:01.154Z,3.73
2019-01-17T22:28:31.829Z,3.63
2019-01-17T22:31:02.827Z,3.60
2019-01-17T22:33:33.520Z,3.77
2019-01-17T22:36:04.531Z,3.30
2019-01-17T22:38:37.502Z,3.37
2019-01-17T22:41:11.316Z,4.00
2019-01-17T22:43:42.119Z,3.77
2019-01-17T22:46:13.212Z,4.13
2019-01-17T22:48:43.964Z,4.23
2019-01-17T22:51:14.736Z,3.70
2019-01-17T22:53:45.370Z,4.07
2019-01-17T22:56:16.084Z,4.00
2019-01-17T22:58:47.277Z,3.43
2019-01-17T23:01:17.997Z,3.50
2019-01-17T23:03:48.582Z,3.13
2019-01-17T23:06:19.216Z,3.70
2019-01-17T23:08:49.777Z,3.50
2019-01-17T23:11:20.362Z,2.90
2019-01-17T23:13:51.015Z,3.20
2019-01-17T23:16:21.655Z,3.10
2019-01-17T23:18:52.378Z,2.97
2019-01-17T23:21:22.990Z,3.00
2019-01-17T23:23:53.726Z,3.27
2019-01-17T23:26:24.461Z,2.60
2019-01-17T23:28:54.706Z,2.80
2019-01-17T23:31:25.315Z,3.03
2019-01-17T23:33:55.622Z,2.87
2019-01-17T23:36:26.284Z,2.80
2019-01-17T23:38:56.917Z,2.83
2019-01-17T23:41:27.683Z,2.80
2019-01-17T23:43:59.254Z,2.87
2019-01-17T23:46:29.843Z,2.60
2019-01-17T23:49:00.690Z,2.53
2019-01-17T23:51:31.391Z,2.47
2019-01-17T23:54:02.118Z,2.90
2019-01-17T23:56:32.765Z,2.67
2019-01-17T23:59:03.352Z,2.63
