createdAt,value
2019-05-13T05:36:42.849Z,90.28
2019-05-13T05:40:44.500Z,89.16
2019-05-13T05:41:44.856Z,89.08
2019-05-13T05:42:45.645Z,89.18
2019-05-13T05:43:45.610Z,88.68
2019-05-13T05:44:46.013Z,88.30
2019-05-13T05:45:46.291Z,88.55
2019-05-13T05:46:46.588Z,88.45
2019-05-13T05:47:46.791Z,87.69
2019-05-13T05:48:49.955Z,87.33
2019-05-13T05:50:47.598Z,86.49
2019-05-13T05:51:47.975Z,86.58
2019-05-13T05:52:48.215Z,86.19
2019-05-13T05:53:48.964Z,86.04
2019-05-13T05:54:51.550Z,86.08
2019-05-13T05:55:51.670Z,85.89
2019-05-13T05:56:51.885Z,85.69
2019-05-13T05:58:52.346Z,84.60
2019-05-13T05:59:51.750Z,84.46
2019-05-13T06:03:52.079Z,83.31
2019-05-13T06:04:52.188Z,83.26
2019-05-13T06:05:52.511Z,82.85
2019-05-13T06:06:52.671Z,81.91
2019-05-13T06:07:52.776Z,81.79
2019-05-13T08:06:25.496Z,50.57
2019-05-13T08:07:25.938Z,50.52
2019-05-13T08:11:26.819Z,49.37
2019-05-13T08:14:27.992Z,48.44
2019-05-13T08:15:28.377Z,48.10
2019-05-13T08:18:31.845Z,47.59
2019-05-13T08:20:32.573Z,47.13
2019-05-13T08:26:32.406Z,45.20
2019-05-13T08:28:32.535Z,44.76
2019-05-13T08:29:33.030Z,45.09
2019-05-13T08:36:34.102Z,43.87
2019-05-13T08:37:34.392Z,43.60
2019-05-13T09:05:41.970Z,38.39
2019-05-13T09:06:42.089Z,38.59
2019-05-13T09:07:42.335Z,38.17
2019-05-13T09:08:42.867Z,37.77
2019-05-13T09:09:42.824Z,37.33
2019-05-13T09:10:43.085Z,37.40
2019-05-13T09:11:43.354Z,37.05
2019-05-13T09:12:43.988Z,36.98
2019-05-13T09:13:44.303Z,36.69
2019-05-13T09:14:44.729Z,36.50
2019-05-13T09:15:45.021Z,36.64
2019-05-13T09:16:45.556Z,36.43
2019-05-13T09:17:45.458Z,36.25
2019-05-13T09:18:45.725Z,36.21
2019-05-13T09:19:45.976Z,35.99
2019-05-13T09:20:46.234Z,36.14
2019-05-13T09:21:46.508Z,36.00
2019-05-13T09:22:46.787Z,36.23
2019-05-13T09:23:47.061Z,36.00
2019-05-13T09:24:47.314Z,36.33
2019-05-13T09:25:47.574Z,36.32
2019-05-13T09:26:47.957Z,36.16
2019-05-13T09:27:48.556Z,35.95
2019-05-13T09:28:48.830Z,35.72
2019-05-13T09:29:51.628Z,35.58
2019-05-13T09:30:49.334Z,35.36
2019-05-13T09:31:52.010Z,34.68
2019-05-13T09:32:51.380Z,35.16
2019-05-13T09:33:52.122Z,35.28
2019-05-13T09:34:52.557Z,35.12
2019-05-13T09:35:53.377Z,35.05
2019-05-13T09:36:51.945Z,34.79
2019-05-13T09:37:51.662Z,34.64
2019-05-13T09:38:52.481Z,34.50
2019-05-13T09:39:51.972Z,34.24
2019-05-13T09:40:53.152Z,34.03
2019-05-13T09:41:52.478Z,33.34
2019-05-13T09:42:55.251Z,33.26
2019-05-13T09:43:52.983Z,32.84
2019-05-13T10:08:02.476Z,30.69
2019-05-13T10:12:03.041Z,29.87
2019-05-13T14:32:13.232Z,21.70
2019-05-13T15:12:25.033Z,22.18
2019-05-13T15:13:25.322Z,22.23
2019-05-13T15:18:26.590Z,22.46
2019-05-13T15:20:26.915Z,22.00
2019-05-13T15:22:27.747Z,22.05
2019-05-13T15:27:31.680Z,22.57
2019-05-13T15:34:32.104Z,22.16
2019-05-13T15:35:32.228Z,22.11
2019-05-13T15:36:31.825Z,22.25
2019-05-13T15:37:32.333Z,22.29
2019-05-13T15:38:32.763Z,22.44
2019-05-13T15:39:33.309Z,22.67
2019-05-13T15:40:33.569Z,22.42
2019-05-13T15:42:34.055Z,22.60
2019-05-13T15:45:34.950Z,22.35
2019-05-13T15:48:35.591Z,22.22
2019-05-13T15:49:35.946Z,22.27
2019-05-13T16:24:45.732Z,22.51
2019-05-13T16:25:46.019Z,22.69
2019-05-13T16:26:46.494Z,22.82
2019-05-13T16:27:46.825Z,23.10
2019-05-13T16:28:47.308Z,23.07
2019-05-13T16:29:47.799Z,22.79
2019-05-13T16:30:47.837Z,23.13
2019-05-13T16:31:48.212Z,22.87
2019-05-13T16:32:48.617Z,23.17
2019-05-13T16:33:49.167Z,23.16
2019-05-13T16:34:51.746Z,23.42
2019-05-13T16:35:51.584Z,23.42
2019-05-13T16:36:49.645Z,23.57
2019-05-13T16:37:50.073Z,23.72
2019-05-13T16:38:50.411Z,23.88
2019-05-13T16:39:52.057Z,23.83
2019-05-13T16:40:51.530Z,23.88
2019-05-13T16:41:51.691Z,23.87
2019-05-13T16:42:51.900Z,24.42
2019-05-13T16:44:52.060Z,24.39
2019-05-13T16:45:52.497Z,24.93
2019-05-13T16:46:53.016Z,24.77
2019-05-13T16:48:53.212Z,24.55
2019-05-13T16:49:53.710Z,24.85
2019-05-13T16:50:53.656Z,24.99
2019-05-13T16:51:54.033Z,24.72
2019-05-13T16:52:54.380Z,24.52
2019-05-13T16:53:54.537Z,24.36
2019-05-13T16:54:54.705Z,24.24
2019-05-13T16:55:54.941Z,24.21
2019-05-13T16:56:55.434Z,23.96
2019-05-13T16:57:55.629Z,24.18
2019-05-13T16:58:56.068Z,23.94
2019-05-13T16:59:56.547Z,24.00
2019-05-13T17:00:56.793Z,23.96
2019-05-13T17:01:57.256Z,23.97
2019-05-13T17:02:57.728Z,24.12
2019-05-13T17:03:58.112Z,24.07
2019-05-13T17:04:58.594Z,24.01
2019-05-13T17:05:58.833Z,23.99
2019-05-13T17:07:01.340Z,23.90
2019-05-13T17:08:02.024Z,24.10
2019-05-13T17:14:02.380Z,23.97
2019-05-13T17:15:01.769Z,23.81
2019-05-13T17:23:03.529Z,24.24
2019-05-13T17:25:03.595Z,24.62
2019-05-13T17:26:04.157Z,24.83
2019-05-13T17:27:04.014Z,24.45
2019-05-13T17:29:04.653Z,24.18
2019-05-13T17:30:04.741Z,24.16
2019-05-13T17:31:04.731Z,24.17
2019-05-13T17:32:05.279Z,24.05
2019-05-13T17:33:05.031Z,24.29
2019-05-13T17:34:05.563Z,24.43
2019-05-13T17:35:05.755Z,24.42
2019-05-13T17:36:06.295Z,24.53
2019-05-13T17:37:06.713Z,24.41
2019-05-13T17:38:06.279Z,24.61
2019-05-13T17:39:06.753Z,24.69
2019-05-13T17:40:06.670Z,25.16
2019-05-13T17:41:07.053Z,25.97
2019-05-13T17:42:07.415Z,25.82
