createdAt,value
2022-11-17T00:00:22.320Z,93873.91
2022-11-17T00:02:50.068Z,93863.53
2022-11-17T00:05:19.298Z,93858.84
2022-11-17T00:07:48.874Z,93867.66
2022-11-17T00:10:17.658Z,93868.56
2022-11-17T00:13:03.085Z,93872.75
2022-11-17T00:15:30.937Z,93871.84
2022-11-17T00:18:16.348Z,93871.88
2022-11-17T00:21:02.974Z,93876.03
2022-11-17T00:23:47.172Z,93864.56
2022-11-17T00:26:15.936Z,93868.50
2022-11-17T00:28:43.578Z,93866.56
2022-11-17T00:31:30.149Z,93863.97
2022-11-17T00:34:07.472Z,93862.59
2022-11-17T00:36:39.324Z,93865.28
2022-11-17T00:39:07.886Z,93859.56
2022-11-17T00:41:35.888Z,93849.75
2022-11-17T00:44:03.818Z,93852.97
2022-11-17T00:46:31.860Z,93857.44
2022-11-17T00:48:59.709Z,93854.75
2022-11-17T00:51:27.498Z,93852.50
2022-11-17T00:53:56.837Z,93860.72
2022-11-17T00:56:25.529Z,93849.78
2022-11-17T00:58:53.602Z,93855.19
2022-11-17T01:01:21.754Z,93860.84
2022-11-17T01:03:49.824Z,93859.75
2022-11-17T01:06:20.286Z,93852.81
2022-11-17T01:08:48.198Z,93862.91
2022-11-17T01:11:18.916Z,93856.84
2022-11-17T01:13:48.433Z,93852.41
2022-11-17T01:16:17.979Z,93849.03
2022-11-17T01:18:49.771Z,93844.34
2022-11-17T01:21:19.714Z,93846.56
2022-11-17T01:23:49.955Z,93842.22
2022-11-17T01:26:20.865Z,93851.00
2022-11-17T01:28:49.650Z,93845.75
2022-11-17T01:31:19.379Z,93854.28
2022-11-17T01:33:47.415Z,93846.47
2022-11-17T01:36:17.681Z,93849.41
2022-11-17T01:38:45.886Z,93852.72
2022-11-17T01:41:16.641Z,93852.72
2022-11-17T01:43:47.703Z,93857.34
2022-11-17T01:46:26.275Z,93858.22
2022-11-17T01:48:57.745Z,93849.50
2022-11-17T01:51:26.084Z,93851.44
2022-11-17T01:53:53.808Z,93843.81
2022-11-17T01:56:28.202Z,93846.75
2022-11-17T01:59:03.825Z,93837.00
2022-11-17T02:01:32.369Z,93836.81
2022-11-17T02:04:00.653Z,93826.66
2022-11-17T02:06:33.158Z,93828.22
2022-11-17T02:09:04.501Z,93821.75
2022-11-17T02:11:36.054Z,93821.75
2022-11-17T02:14:05.997Z,93824.88
2022-11-17T02:16:33.630Z,93832.38
2022-11-17T02:19:01.303Z,93821.88
2022-11-17T02:22:04.666Z,93799.84
2022-11-17T02:24:54.796Z,93798.84
2022-11-17T02:27:46.120Z,93809.19
2022-11-17T02:30:17.698Z,93798.84
2022-11-17T02:32:58.843Z,93786.00
2022-11-17T02:35:34.706Z,93792.47
2022-11-17T02:38:12.730Z,93782.03
2022-11-17T02:40:45.159Z,93783.34
2022-11-17T02:43:41.900Z,93778.66
2022-11-17T02:46:15.513Z,93777.06
2022-11-17T02:48:47.303Z,93770.59
2022-11-17T02:51:19.450Z,93766.63
2022-11-17T02:53:47.921Z,93764.94
2022-11-17T02:56:15.521Z,93761.09
2022-11-17T02:58:43.185Z,93757.66
2022-11-17T03:01:38.937Z,93747.44
2022-11-17T03:04:38.129Z,93749.94
2022-11-17T03:07:18.530Z,93740.50
2022-11-17T03:09:53.901Z,93742.22
2022-11-17T03:12:30.329Z,93729.03
2022-11-17T03:15:05.499Z,93724.38
2022-11-17T03:17:47.155Z,93728.81
2022-11-17T03:20:20.623Z,93719.22
2022-11-17T03:22:54.447Z,93711.03
2022-11-17T03:25:28.105Z,93712.25
2022-11-17T03:28:00.215Z,93715.28
2022-11-17T03:30:34.610Z,93716.41
2022-11-17T03:33:11.174Z,93720.31
2022-11-17T03:35:45.116Z,93705.34
2022-11-17T03:38:19.697Z,93710.88
2022-11-17T03:40:49.924Z,93708.69
2022-11-17T03:43:19.094Z,93703.34
2022-11-17T03:45:50.582Z,93706.75
2022-11-17T03:48:24.856Z,93703.78
2022-11-17T03:50:58.139Z,93706.09
2022-11-17T03:53:28.838Z,93702.22
2022-11-17T03:56:02.253Z,93692.50
2022-11-17T03:58:34.373Z,93687.16
2022-11-17T04:01:06.782Z,93681.78
2022-11-17T04:03:38.289Z,93679.81
2022-11-17T04:06:06.420Z,93677.53
2022-11-17T04:08:34.021Z,93665.75
2022-11-17T04:11:21.510Z,93664.94
2022-11-17T04:14:06.812Z,93657.53
2022-11-17T04:16:34.370Z,93662.06
2022-11-17T04:19:03.454Z,93661.22
2022-11-17T04:21:31.078Z,93661.69
2022-11-17T04:23:58.727Z,93652.94
2022-11-17T04:26:44.053Z,93655.25
2022-11-17T04:29:11.678Z,93647.44
2022-11-17T04:31:39.290Z,93655.13
2022-11-17T04:34:08.284Z,93657.88
2022-11-17T04:36:37.784Z,93657.09
2022-11-17T04:39:05.583Z,93662.44
2022-11-17T04:41:52.986Z,93659.69
2022-11-17T04:44:22.167Z,93655.63
2022-11-17T04:46:49.868Z,93647.81
2022-11-17T04:49:20.236Z,93646.09
2022-11-17T04:51:48.462Z,93639.16
2022-11-17T04:54:20.916Z,93644.31
2022-11-17T04:56:49.081Z,93639.66
2022-11-17T04:59:16.757Z,93647.28
2022-11-17T05:01:44.663Z,93647.56
2022-11-17T05:04:13.832Z,93634.13
2022-11-17T05:06:44.663Z,93628.44
2022-11-17T05:09:14.401Z,93628.41
2022-11-17T05:12:00.495Z,93627.56
2022-11-17T05:14:29.161Z,93626.91
2022-11-17T05:17:11.592Z,93637.41
2022-11-17T05:19:44.148Z,93639.69
2022-11-17T05:22:35.018Z,93652.16
2022-11-17T05:25:02.992Z,93663.16
2022-11-17T05:27:30.733Z,93670.63
2022-11-17T05:29:58.356Z,93669.47
2022-11-17T05:32:26.193Z,93672.72
2022-11-17T05:34:53.814Z,93681.75
2022-11-17T05:37:22.747Z,93688.91
2022-11-17T05:39:50.379Z,93708.34
2022-11-17T05:42:20.716Z,93719.69
2022-11-17T05:44:48.971Z,93729.97
2022-11-17T05:47:16.569Z,93746.00
2022-11-17T05:49:44.256Z,93717.53
2022-11-17T05:52:11.955Z,93713.25
2022-11-17T05:54:40.891Z,93724.00
2022-11-17T05:57:13.065Z,93704.19
2022-11-17T05:59:46.323Z,93715.44
2022-11-17T06:02:19.019Z,93744.88
2022-11-17T06:04:47.233Z,93729.03
2022-11-17T06:07:14.986Z,93743.81
2022-11-17T06:09:44.033Z,93737.09
2022-11-17T06:12:12.744Z,93745.38
2022-11-17T06:14:40.407Z,93744.53
2022-11-17T06:17:21.768Z,93738.31
2022-11-17T06:19:54.105Z,93744.16
2022-11-17T06:22:21.750Z,93742.38
2022-11-17T06:24:50.738Z,93741.69
2022-11-17T06:27:18.418Z,93734.66
2022-11-17T06:29:46.912Z,93726.44
2022-11-17T06:32:15.414Z,93706.38
2022-11-17T06:34:43.918Z,93705.28
2022-11-17T06:37:12.261Z,93692.75
2022-11-17T06:39:39.911Z,93683.69
2022-11-17T06:42:08.870Z,93683.34
2022-11-17T06:44:36.456Z,93683.34
2022-11-17T06:47:04.063Z,93669.00
2022-11-17T06:49:31.626Z,93665.28
2022-11-17T06:51:59.236Z,93673.72
2022-11-17T06:54:26.784Z,93682.13
2022-11-17T06:56:55.390Z,93686.75
2022-11-17T06:59:24.638Z,93694.03
2022-11-17T07:01:52.224Z,93727.63
2022-11-17T07:04:19.847Z,93719.69
2022-11-17T07:06:47.454Z,93717.69
2022-11-17T07:09:15.076Z,93731.94
2022-11-17T07:11:42.693Z,93729.84
2022-11-17T07:14:10.329Z,93713.19
2022-11-17T07:16:39.319Z,93708.81
2022-11-17T07:19:08.315Z,93724.69
2022-11-17T07:21:35.961Z,93735.41
2022-11-17T07:24:03.846Z,93751.41
2022-11-17T07:26:31.499Z,93755.78
2022-11-17T07:28:59.113Z,93733.78
2022-11-17T07:31:26.766Z,93727.91
2022-11-17T07:33:55.939Z,93742.38
2022-11-17T07:36:23.865Z,93741.81
2022-11-17T07:38:51.460Z,93741.66
2022-11-17T07:41:19.141Z,93748.28
2022-11-17T07:43:46.706Z,93755.31
2022-11-17T07:46:15.858Z,93752.00
2022-11-17T07:48:44.412Z,93753.03
2022-11-17T07:51:14.068Z,93749.59
2022-11-17T07:53:41.683Z,93735.50
2022-11-17T07:56:11.381Z,93744.41
2022-11-17T07:58:39.705Z,93752.66
2022-11-17T08:01:08.568Z,93768.19
2022-11-17T08:03:36.233Z,93755.09
2022-11-17T08:06:04.330Z,93751.56
2022-11-17T08:08:34.304Z,93749.00
2022-11-17T08:11:03.705Z,93758.56
2022-11-17T08:13:31.371Z,93765.03
2022-11-17T08:15:59.965Z,93763.75
2022-11-17T08:18:28.314Z,93774.69
2022-11-17T08:21:02.419Z,93787.53
2022-11-17T08:23:30.066Z,93794.09
2022-11-17T08:25:59.151Z,93796.13
2022-11-17T08:28:27.023Z,93813.72
2022-11-17T08:30:54.605Z,93812.25
2022-11-17T08:33:22.302Z,93813.09
2022-11-17T08:35:50.029Z,93831.31
2022-11-17T08:38:18.308Z,93835.78
2022-11-17T08:40:47.647Z,93830.88
2022-11-17T08:43:16.607Z,93785.81
2022-11-17T08:45:44.262Z,93779.28
2022-11-17T08:48:11.925Z,93762.63
2022-11-17T08:50:39.613Z,93772.84
2022-11-17T08:53:07.202Z,93762.63
2022-11-17T08:55:40.886Z,93757.56
2022-11-17T08:58:09.226Z,93745.13
2022-11-17T09:00:38.512Z,93745.81
2022-11-17T09:03:07.460Z,93739.00
2022-11-17T09:05:39.323Z,93740.59
2022-11-17T09:08:37.989Z,93732.16
2022-11-17T09:10:55.037Z,93733.09
2022-11-17T09:13:22.915Z,93734.28
2022-11-17T09:15:51.955Z,93729.31
2022-11-17T09:18:19.567Z,93737.25
2022-11-17T09:20:47.183Z,93731.56
2022-11-17T09:23:14.835Z,93734.66
2022-11-17T09:25:42.510Z,93741.16
2022-11-17T09:28:10.135Z,93744.06
2022-11-17T09:30:37.915Z,93743.09
2022-11-17T09:33:06.924Z,93746.00
2022-11-17T09:35:34.559Z,93742.91
2022-11-17T09:38:02.368Z,93743.91
2022-11-17T09:40:37.453Z,93743.41
2022-11-17T09:43:09.654Z,93734.00
2022-11-17T09:45:40.209Z,93741.63
2022-11-17T09:48:40.152Z,93734.00
2022-11-17T09:51:05.746Z,93737.06
2022-11-17T09:53:44.273Z,93737.84
2022-11-17T09:56:14.519Z,93744.47
2022-11-17T09:58:46.910Z,93743.34
2022-11-17T10:01:17.055Z,93734.75
2022-11-17T10:03:48.255Z,93736.91
2022-11-17T10:06:20.397Z,93734.41
2022-11-17T10:08:58.208Z,93741.28
2022-11-17T10:11:33.657Z,93737.00
2022-11-17T10:14:13.121Z,93742.63
2022-11-17T10:16:43.679Z,93741.88
2022-11-17T10:19:18.918Z,93740.41
2022-11-17T10:21:49.709Z,93742.84
2022-11-17T10:24:36.027Z,93738.78
2022-11-17T10:27:06.141Z,93750.94
2022-11-17T10:29:33.839Z,93746.31
2022-11-17T10:32:06.735Z,93745.03
2022-11-17T10:34:41.680Z,93738.50
2022-11-17T10:37:25.768Z,93739.53
2022-11-17T10:40:10.049Z,93742.81
2022-11-17T10:42:37.687Z,93746.84
2022-11-17T10:45:07.235Z,93742.47
2022-11-17T10:47:39.210Z,93743.47
2022-11-17T10:50:25.199Z,93743.66
2022-11-17T10:52:54.074Z,93738.91
2022-11-17T10:55:26.199Z,93737.88
2022-11-17T10:57:58.260Z,93729.28
2022-11-17T11:00:30.222Z,93733.72
2022-11-17T11:03:07.151Z,93727.88
2022-11-17T11:05:36.151Z,93737.47
2022-11-17T11:08:19.537Z,93731.13
2022-11-17T11:10:51.502Z,93739.34
2022-11-17T11:13:29.431Z,93729.97
2022-11-17T11:15:57.162Z,93721.94
2022-11-17T11:18:29.845Z,93729.47
2022-11-17T11:21:11.235Z,93733.84
2022-11-17T11:23:47.802Z,93731.69
2022-11-17T11:26:29.937Z,93736.38
2022-11-17T11:29:06.636Z,93732.53
2022-11-17T11:31:47.707Z,93735.13
2022-11-17T11:34:35.548Z,93742.03
2022-11-17T11:37:10.560Z,93740.25
2022-11-17T11:39:51.689Z,93747.09
2022-11-17T11:42:43.313Z,93767.50
2022-11-17T11:45:45.607Z,93762.19
2022-11-17T11:48:17.901Z,93762.69
2022-11-17T11:50:58.874Z,93755.03
2022-11-17T11:53:34.041Z,93768.03
2022-11-17T11:56:10.471Z,93757.75
2022-11-17T11:58:45.922Z,93752.31
2022-11-17T12:01:17.180Z,93746.66
2022-11-17T12:03:50.767Z,93733.75
2022-11-17T12:06:42.680Z,93733.03
2022-11-17T12:09:46.364Z,93739.09
2022-11-17T12:12:17.419Z,93741.78
2022-11-17T12:15:14.997Z,93742.66
2022-11-17T12:18:00.339Z,93748.25
2022-11-17T12:21:01.140Z,93735.53
2022-11-17T12:23:55.030Z,93747.56
2022-11-17T12:26:29.208Z,93751.50
2022-11-17T12:29:26.243Z,93745.03
2022-11-17T12:31:55.424Z,93748.25
2022-11-17T12:34:26.275Z,93747.75
2022-11-17T12:37:21.796Z,93746.66
2022-11-17T12:39:55.409Z,93749.59
2022-11-17T12:42:25.018Z,93737.41
2022-11-17T12:45:00.373Z,93748.25
2022-11-17T12:47:30.463Z,93748.50
2022-11-17T12:50:32.895Z,93737.66
2022-11-17T12:53:27.297Z,93742.81
2022-11-17T12:56:43.268Z,93741.19
2022-11-17T12:59:46.808Z,93743.78
2022-11-17T13:02:34.026Z,93742.88
2022-11-17T13:05:06.009Z,93743.69
2022-11-17T13:07:33.651Z,93733.16
2022-11-17T13:10:02.721Z,93739.38
2022-11-17T13:12:32.034Z,93730.84
2022-11-17T13:15:03.874Z,93732.19
2022-11-17T13:17:34.327Z,93730.13
2022-11-17T13:20:04.114Z,93728.31
2022-11-17T13:22:32.421Z,93730.75
2022-11-17T13:25:14.010Z,93729.94
2022-11-17T13:27:49.244Z,93732.72
2022-11-17T13:30:25.593Z,93736.81
2022-11-17T13:32:53.450Z,93741.97
2022-11-17T13:35:23.462Z,93748.16
2022-11-17T13:38:06.137Z,93739.38
2022-11-17T13:40:36.413Z,93741.69
2022-11-17T13:43:05.709Z,93735.88
2022-11-17T13:45:34.756Z,93733.25
2022-11-17T13:48:02.450Z,93733.44
2022-11-17T13:50:38.193Z,93736.13
2022-11-17T13:53:18.450Z,93734.78
2022-11-17T13:55:47.592Z,93732.56
2022-11-17T13:58:26.949Z,93737.59
2022-11-17T14:00:58.381Z,93743.78
2022-11-17T14:03:38.254Z,93741.81
2022-11-17T14:06:07.588Z,93750.25
2022-11-17T14:08:36.732Z,93756.19
2022-11-17T14:11:22.198Z,93755.38
2022-11-17T14:13:52.245Z,93756.91
2022-11-17T14:16:27.559Z,93760.50
2022-11-17T14:19:03.622Z,93754.66
2022-11-17T14:21:32.287Z,93760.31
2022-11-17T14:24:10.532Z,93760.75
2022-11-17T14:26:44.493Z,93756.22
2022-11-17T14:29:13.409Z,93749.69
2022-11-17T14:31:43.153Z,93754.91
2022-11-17T14:34:10.794Z,93748.72
2022-11-17T14:36:40.221Z,93754.03
2022-11-17T14:39:14.788Z,93757.63
2022-11-17T14:41:42.758Z,93754.38
2022-11-17T14:44:10.417Z,93757.41
2022-11-17T14:46:38.376Z,93757.41
2022-11-17T14:49:07.824Z,93754.53
2022-11-17T14:51:36.298Z,93755.47
2022-11-17T14:54:04.139Z,93752.28
2022-11-17T14:56:31.719Z,93765.34
2022-11-17T14:59:00.631Z,93760.06
2022-11-17T15:01:31.041Z,93758.38
2022-11-17T15:04:07.000Z,93754.72
2022-11-17T15:06:44.724Z,93762.81
2022-11-17T15:09:15.763Z,93751.28
2022-11-17T15:11:43.372Z,93751.81
2022-11-17T15:14:11.831Z,93754.59
2022-11-17T15:16:39.487Z,93751.28
2022-11-17T15:19:07.271Z,93751.91
2022-11-17T15:21:34.878Z,93740.84
2022-11-17T15:24:05.048Z,93741.66
2022-11-17T15:26:34.087Z,93737.63
2022-11-17T15:29:01.677Z,93739.00
2022-11-17T15:31:29.353Z,93734.28
2022-11-17T15:33:57.320Z,93732.81
2022-11-17T15:36:25.316Z,93737.22
2022-11-17T15:38:54.023Z,93734.78
2022-11-17T15:41:22.964Z,93731.38
2022-11-17T15:43:50.563Z,93728.44
2022-11-17T15:46:19.952Z,93734.31
2022-11-17T15:48:49.160Z,93732.53
2022-11-17T15:51:18.634Z,93722.94
2022-11-17T15:53:47.812Z,93727.50
2022-11-17T15:56:18.826Z,93734.84
2022-11-17T15:58:49.143Z,93730.94
2022-11-17T16:01:18.578Z,93744.44
2022-11-17T16:03:46.487Z,93742.81
2022-11-17T16:06:14.173Z,93745.03
2022-11-17T16:08:42.085Z,93748.97
2022-11-17T16:11:11.037Z,93732.97
2022-11-17T16:13:39.085Z,93738.03
2022-11-17T16:16:09.348Z,93741.56
2022-11-17T16:18:38.555Z,93727.50
2022-11-17T16:21:08.481Z,93729.28
2022-11-17T16:23:40.059Z,93725.91
2022-11-17T16:26:07.934Z,93727.44
2022-11-17T16:28:35.887Z,93734.19
2022-11-17T16:31:14.811Z,93736.66
2022-11-17T16:33:47.271Z,93725.00
2022-11-17T16:36:14.946Z,93730.53
2022-11-17T16:38:59.866Z,93724.88
2022-11-17T16:41:30.038Z,93715.75
2022-11-17T16:43:57.641Z,93705.41
2022-11-17T16:46:28.707Z,93707.03
2022-11-17T16:48:57.355Z,93711.19
2022-11-17T16:51:25.133Z,93705.72
2022-11-17T16:53:56.836Z,93698.44
2022-11-17T16:56:24.732Z,93703.66
2022-11-17T16:58:52.744Z,93699.31
2022-11-17T17:01:22.147Z,93702.34
2022-11-17T17:03:55.922Z,93711.50
2022-11-17T17:06:23.525Z,93706.47
2022-11-17T17:08:54.950Z,93716.69
2022-11-17T17:11:23.193Z,93707.63
2022-11-17T17:13:50.846Z,93705.69
2022-11-17T17:16:20.620Z,93707.19
2022-11-17T17:18:48.493Z,93708.84
2022-11-17T17:21:19.560Z,93722.00
2022-11-17T17:23:47.180Z,93709.38
2022-11-17T17:26:18.223Z,93705.91
2022-11-17T17:28:47.004Z,93701.59
2022-11-17T17:31:21.016Z,93702.50
2022-11-17T17:33:50.657Z,93706.31
2022-11-17T17:36:21.513Z,93704.56
2022-11-17T17:38:55.027Z,93708.84
2022-11-17T17:41:25.048Z,93700.41
2022-11-17T17:43:57.462Z,93700.19
2022-11-17T17:46:25.616Z,93710.31
2022-11-17T17:48:53.492Z,93705.72
2022-11-17T17:51:25.013Z,93703.09
2022-11-17T17:53:52.728Z,93714.84
2022-11-17T17:56:22.055Z,93706.94
2022-11-17T17:58:50.786Z,93709.41
2022-11-17T18:01:20.917Z,93701.59
2022-11-17T18:03:50.197Z,93706.34
2022-11-17T18:06:20.995Z,93708.25
2022-11-17T18:08:51.295Z,93712.13
2022-11-17T18:11:20.476Z,93710.69
2022-11-17T18:13:49.834Z,93704.69
2022-11-17T18:16:19.541Z,93702.75
2022-11-17T18:18:47.163Z,93703.28
2022-11-17T18:21:17.151Z,93709.41
2022-11-17T18:23:45.306Z,93706.28
2022-11-17T18:26:16.616Z,93712.88
2022-11-17T18:28:46.732Z,93718.84
2022-11-17T18:31:22.444Z,93715.13
2022-11-17T18:33:51.835Z,93715.19
2022-11-17T18:36:19.462Z,93710.94
2022-11-17T18:38:47.530Z,93713.41
2022-11-17T18:41:18.381Z,93707.56
2022-11-17T18:43:46.495Z,93709.97
2022-11-17T18:46:15.570Z,93712.53
2022-11-17T18:48:46.365Z,93720.31
2022-11-17T18:51:19.847Z,93708.97
2022-11-17T18:53:49.160Z,93705.13
2022-11-17T18:56:20.152Z,93715.25
2022-11-17T18:58:48.093Z,93720.81
2022-11-17T19:01:17.863Z,93711.63
2022-11-17T19:03:48.052Z,93713.13
2022-11-17T19:06:16.910Z,93712.75
2022-11-17T19:08:45.135Z,93716.44
2022-11-17T19:11:13.324Z,93704.41
2022-11-17T19:13:43.357Z,93699.25
2022-11-17T19:16:13.184Z,93699.38
2022-11-17T19:18:41.223Z,93705.22
2022-11-17T19:21:11.422Z,93703.38
2022-11-17T19:23:40.571Z,93698.34
2022-11-17T19:26:10.548Z,93703.38
2022-11-17T19:28:39.275Z,93695.25
2022-11-17T19:31:10.874Z,93701.16
2022-11-17T19:33:40.215Z,93699.78
2022-11-17T19:36:10.199Z,93698.63
2022-11-17T19:38:39.131Z,93707.38
2022-11-17T19:41:08.452Z,93698.94
2022-11-17T19:43:43.373Z,93702.22
2022-11-17T19:46:15.994Z,93701.03
2022-11-17T19:48:44.407Z,93704.44
2022-11-17T19:51:14.891Z,93711.94
2022-11-17T19:53:42.581Z,93717.31
2022-11-17T19:56:10.611Z,93726.03
2022-11-17T19:58:38.399Z,93719.22
2022-11-17T20:01:11.460Z,93707.50
2022-11-17T20:03:49.869Z,93705.66
2022-11-17T20:06:37.744Z,93721.09
2022-11-17T20:09:25.831Z,93721.44
2022-11-17T20:11:56.809Z,93722.72
2022-11-17T20:14:49.515Z,93722.16
2022-11-17T20:17:25.601Z,93720.19
2022-11-17T20:19:55.475Z,93726.59
2022-11-17T20:22:23.254Z,93722.41
2022-11-17T20:24:50.938Z,93723.22
2022-11-17T20:27:18.506Z,93726.00
2022-11-17T20:29:46.176Z,93725.47
2022-11-17T20:32:13.797Z,93734.22
2022-11-17T20:34:41.388Z,93730.06
2022-11-17T20:37:10.401Z,93734.59
2022-11-17T20:39:37.970Z,93726.66
2022-11-17T20:42:05.578Z,93721.84
2022-11-17T20:44:33.164Z,93723.34
2022-11-17T20:47:00.756Z,93720.47
2022-11-17T20:49:28.939Z,93726.47
2022-11-17T20:51:56.570Z,93728.38
2022-11-17T20:54:25.548Z,93733.13
2022-11-17T20:56:53.586Z,93738.59
2022-11-17T20:59:21.492Z,93727.94
2022-11-17T21:01:50.458Z,93737.56
2022-11-17T21:04:18.059Z,93734.19
2022-11-17T21:06:45.671Z,93735.28
2022-11-17T21:09:13.278Z,93740.28
2022-11-17T21:11:57.306Z,93742.25
2022-11-17T21:14:26.768Z,93745.50
2022-11-17T21:16:57.380Z,93740.47
2022-11-17T21:19:25.392Z,93748.41
2022-11-17T21:21:53.661Z,93744.53
2022-11-17T21:24:21.771Z,93751.19
2022-11-17T21:26:53.387Z,93744.41
2022-11-17T21:29:21.244Z,93752.38
2022-11-17T21:31:49.116Z,93754.63
2022-11-17T21:34:17.820Z,93747.97
2022-11-17T21:36:45.420Z,93740.97
2022-11-17T21:39:18.497Z,93744.09
2022-11-17T21:41:46.563Z,93758.22
2022-11-17T21:44:15.727Z,93754.78
2022-11-17T21:46:43.499Z,93763.78
2022-11-17T21:49:11.126Z,93770.72
2022-11-17T21:51:39.289Z,93773.81
2022-11-17T21:54:08.112Z,93781.47
2022-11-17T21:56:36.487Z,93773.19
2022-11-17T21:59:06.578Z,93774.00
2022-11-17T22:01:36.540Z,93779.50
2022-11-17T22:04:04.888Z,93787.81
2022-11-17T22:06:32.526Z,93786.19
2022-11-17T22:09:00.830Z,93792.00
2022-11-17T22:11:39.020Z,93794.47
2022-11-17T22:14:09.415Z,93797.38
2022-11-17T22:16:40.276Z,93795.44
2022-11-17T22:19:09.076Z,93810.34
2022-11-17T22:21:38.292Z,93814.53
2022-11-17T22:24:07.704Z,93825.25
2022-11-17T22:26:35.868Z,93837.75
2022-11-17T22:29:03.551Z,93841.88
2022-11-17T22:31:31.307Z,93833.28
2022-11-17T22:34:00.349Z,93839.13
2022-11-17T22:36:28.031Z,93832.53
2022-11-17T22:38:55.712Z,93829.28
2022-11-17T22:41:24.526Z,93821.66
2022-11-17T22:43:53.277Z,93824.09
2022-11-17T22:46:22.595Z,93831.03
2022-11-17T22:48:50.701Z,93835.25
2022-11-17T22:51:34.127Z,93838.81
2022-11-17T22:54:02.036Z,93856.63
2022-11-17T22:56:29.593Z,93852.09
2022-11-17T22:58:59.863Z,93859.06
2022-11-17T23:01:27.885Z,93849.97
2022-11-17T23:03:55.582Z,93846.88
2022-11-17T23:06:24.597Z,93845.25
2022-11-17T23:08:52.423Z,93838.94
2022-11-17T23:11:36.459Z,93855.16
2022-11-17T23:14:05.348Z,93854.22
2022-11-17T23:16:33.238Z,93842.38
2022-11-17T23:19:01.259Z,93848.69
2022-11-17T23:21:30.326Z,93844.13
2022-11-17T23:23:58.035Z,93851.63
2022-11-17T23:26:25.742Z,93842.22
2022-11-17T23:28:53.393Z,93836.03
2022-11-17T23:31:21.056Z,93835.56
2022-11-17T23:33:49.473Z,93833.75
2022-11-17T23:36:19.118Z,93824.50
2022-11-17T23:38:48.856Z,93838.28
2022-11-17T23:41:19.382Z,93836.78
2022-11-17T23:43:47.564Z,93831.13
2022-11-17T23:46:17.475Z,93834.53
2022-11-17T23:48:45.974Z,93827.06
2022-11-17T23:51:15.781Z,93818.81
2022-11-17T23:53:43.547Z,93809.41
2022-11-17T23:56:13.237Z,93812.66
2022-11-17T23:58:41.354Z,93803.41
