createdAt,value
2023-05-02T00:00:08.333Z,0.20
2023-05-02T00:02:36.939Z,0.40
2023-05-02T00:05:07.594Z,0.30
2023-05-02T00:07:36.463Z,0.40
2023-05-02T00:10:06.411Z,0.43
2023-05-02T00:12:34.939Z,0.47
2023-05-02T00:15:03.200Z,0.50
2023-05-02T00:17:32.000Z,0.70
2023-05-02T00:20:00.524Z,0.60
2023-05-02T00:22:30.392Z,0.80
2023-05-02T00:24:58.769Z,0.90
2023-05-02T00:27:26.976Z,0.70
2023-05-02T00:29:55.278Z,1.00
2023-05-02T00:32:23.446Z,0.80
2023-05-02T00:34:51.792Z,1.00
2023-05-02T00:41:34.407Z,0.63
2023-05-02T00:44:03.301Z,0.77
2023-05-02T00:46:32.189Z,0.70
2023-05-02T00:49:02.303Z,0.45
2023-05-02T01:04:21.633Z,0.93
2023-05-02T01:07:12.802Z,0.80
2023-05-02T01:09:58.775Z,0.77
2023-05-02T01:12:33.928Z,0.40
2023-05-02T01:57:11.185Z,0.50
2023-05-02T01:59:41.588Z,0.68
2023-05-02T02:02:11.139Z,0.50
2023-05-02T02:04:41.376Z,0.63
2023-05-02T03:14:46.462Z,0.70
2023-05-02T03:17:14.777Z,0.60
2023-05-02T03:19:43.531Z,0.82
2023-05-02T03:22:13.317Z,1.05
2023-05-02T03:24:41.597Z,1.45
2023-05-02T03:53:23.257Z,0.35
2023-05-02T03:55:58.296Z,0.50
2023-05-02T03:58:39.137Z,0.70
2023-05-02T04:01:25.190Z,0.80
2023-05-02T04:21:10.890Z,1.27
2023-05-02T04:23:40.697Z,3.10
2023-05-02T04:26:09.051Z,2.13
2023-05-02T04:28:52.682Z,2.53
2023-05-02T04:31:20.953Z,1.77
2023-05-02T04:33:49.559Z,1.60
2023-05-02T04:36:23.283Z,1.40
2023-05-02T04:38:52.595Z,0.80
2023-05-02T04:41:21.941Z,0.85
2023-05-02T04:43:57.824Z,0.80
2023-05-02T04:46:26.200Z,0.80
2023-05-02T04:48:55.293Z,0.85
2023-05-02T04:51:24.969Z,0.63
2023-05-02T04:53:54.282Z,0.90
2023-05-02T04:56:22.242Z,0.90
2023-05-02T04:58:51.741Z,1.33
2023-05-02T05:01:20.114Z,1.08
2023-05-02T05:03:49.289Z,1.83
2023-05-02T05:06:19.669Z,1.77
2023-05-02T05:08:50.598Z,1.70
2023-05-02T05:11:18.813Z,1.42
2023-05-02T05:13:46.980Z,1.50
2023-05-02T05:16:17.008Z,1.58
2023-05-02T05:18:46.153Z,1.70
2023-05-02T05:21:16.119Z,1.63
2023-05-02T05:23:46.427Z,1.55
2023-05-02T05:26:21.694Z,1.17
2023-05-02T05:28:51.146Z,1.20
2023-05-02T05:31:21.458Z,1.00
2023-05-02T05:33:53.840Z,1.10
2023-05-02T05:36:23.901Z,1.15
2023-05-02T05:38:52.741Z,1.25
2023-05-02T05:41:24.919Z,0.85
2023-05-02T05:44:01.522Z,1.15
2023-05-02T05:46:31.727Z,1.10
2023-05-02T05:49:01.902Z,1.00
2023-05-02T05:51:31.775Z,1.10
2023-05-02T05:54:01.470Z,0.75
2023-05-02T05:56:31.235Z,0.70
2023-05-02T05:59:09.312Z,1.17
2023-05-02T06:01:38.458Z,0.90
2023-05-02T06:04:09.686Z,0.80
2023-05-02T06:06:41.822Z,1.05
2023-05-02T06:09:10.117Z,0.50
2023-05-02T06:11:40.472Z,0.30
2023-05-02T06:14:09.286Z,0.30
2023-05-02T06:16:37.935Z,0.32
2023-05-02T06:19:06.770Z,0.20
2023-05-02T06:21:38.412Z,0.20
2023-05-02T06:24:07.132Z,0.10
2023-05-02T06:26:35.145Z,0.00
2023-05-02T06:29:04.952Z,0.00
2023-05-02T06:31:32.944Z,0.00
2023-05-02T06:34:01.145Z,0.00
2023-05-02T06:36:29.232Z,0.10
2023-05-02T06:38:57.708Z,0.10
2023-05-02T06:41:25.904Z,0.15
2023-05-02T06:43:54.093Z,0.15
2023-05-02T06:46:23.669Z,0.25
2023-05-02T06:48:51.823Z,0.35
2023-05-02T06:51:21.637Z,0.20
2023-05-02T06:53:50.008Z,0.20
2023-05-02T06:56:18.189Z,0.30
2023-05-02T06:58:46.528Z,0.30
2023-05-02T07:01:15.043Z,0.57
2023-05-02T07:03:47.704Z,0.30
2023-05-02T07:06:16.273Z,0.30
2023-05-02T07:08:44.742Z,0.57
2023-05-02T07:11:12.813Z,0.75
2023-05-02T07:13:41.271Z,0.88
2023-05-02T07:16:09.549Z,0.65
2023-05-02T07:18:38.101Z,0.75
2023-05-02T07:21:08.919Z,0.77
2023-05-02T07:23:37.112Z,0.50
2023-05-02T07:26:08.370Z,0.30
2023-05-02T07:28:36.552Z,0.20
2023-05-02T07:31:04.946Z,0.52
2023-05-02T07:33:33.082Z,0.60
2023-05-02T07:36:03.144Z,1.02
2023-05-02T07:38:33.013Z,0.82
2023-05-02T07:41:01.842Z,1.27
2023-05-02T07:43:30.204Z,1.15
2023-05-02T07:45:58.691Z,1.60
2023-05-02T07:48:27.978Z,2.00
2023-05-02T07:50:56.290Z,1.15
2023-05-02T07:53:24.949Z,0.77
2023-05-02T07:55:54.825Z,0.65
2023-05-02T07:58:22.919Z,0.60
2023-05-02T08:00:50.997Z,0.68
2023-05-02T08:03:19.673Z,0.20
2023-05-02T08:05:47.738Z,0.10
2023-05-02T08:08:15.982Z,0.00
2023-05-02T08:10:44.752Z,0.45
2023-05-02T08:13:14.649Z,0.03
2023-05-02T08:15:42.722Z,0.10
2023-05-02T08:18:11.063Z,0.30
2023-05-02T08:20:39.228Z,0.20
2023-05-02T08:23:07.532Z,0.10
2023-05-02T08:25:35.860Z,0.10
2023-05-02T08:28:04.431Z,0.08
2023-05-02T08:30:34.325Z,0.10
2023-05-02T08:33:02.997Z,0.10
2023-05-02T08:35:31.419Z,0.10
2023-05-02T08:37:59.859Z,0.00
2023-05-02T08:40:40.980Z,0.73
2023-05-02T08:43:12.102Z,0.40
2023-05-02T08:45:43.647Z,0.40
2023-05-02T08:48:14.223Z,0.22
2023-05-02T08:50:44.911Z,0.20
2023-05-02T08:53:16.966Z,0.30
2023-05-02T08:55:45.344Z,0.60
2023-05-02T08:58:15.413Z,0.20
2023-05-02T09:00:49.176Z,0.50
2023-05-02T09:03:27.588Z,0.10
2023-05-02T09:06:09.014Z,0.10
2023-05-02T09:08:37.910Z,0.20
2023-05-02T09:11:08.236Z,0.10
2023-05-02T09:13:37.591Z,0.30
2023-05-02T09:16:08.654Z,0.20
2023-05-02T09:18:37.906Z,0.10
2023-05-02T09:21:09.307Z,0.22
2023-05-02T09:23:39.951Z,0.10
2023-05-02T09:26:16.320Z,0.00
2023-05-02T09:28:46.439Z,0.03
2023-05-02T09:31:26.855Z,0.30
2023-05-02T09:34:10.297Z,0.00
2023-05-02T09:36:41.353Z,0.00
2023-05-02T09:39:14.670Z,0.00
2023-05-02T09:41:43.347Z,0.10
2023-05-02T09:44:12.893Z,0.35
2023-05-02T09:46:43.603Z,0.30
2023-05-02T09:49:12.485Z,0.10
2023-05-02T09:51:41.040Z,0.20
2023-05-02T09:54:09.382Z,0.20
2023-05-02T09:56:56.877Z,0.13
2023-05-02T09:59:26.118Z,0.13
2023-05-02T10:02:00.967Z,0.25
2023-05-02T10:04:31.391Z,0.00
2023-05-02T10:07:00.542Z,0.00
2023-05-02T10:09:30.067Z,0.00
2023-05-02T10:12:03.977Z,0.00
2023-05-02T10:14:36.319Z,0.20
2023-05-02T10:17:12.853Z,0.08
2023-05-02T10:22:13.655Z,0.00
2023-05-02T10:24:41.975Z,0.00
2023-05-02T10:27:10.675Z,0.00
2023-05-02T10:29:40.428Z,0.00
2023-05-02T10:32:11.433Z,0.10
2023-05-02T10:34:41.035Z,0.00
2023-05-02T10:37:09.267Z,0.10
2023-05-02T10:39:38.260Z,0.15
2023-05-02T10:42:07.429Z,0.10
2023-05-02T10:44:36.624Z,0.20
2023-05-02T10:49:59.949Z,0.03
2023-05-02T10:52:30.143Z,0.00
2023-05-02T10:55:20.353Z,0.10
2023-05-02T10:58:23.038Z,0.00
2023-05-02T11:00:51.857Z,0.00
2023-05-02T11:03:54.276Z,0.00
2023-05-02T11:06:24.554Z,0.00
2023-05-02T11:08:53.550Z,0.00
2023-05-02T11:11:42.264Z,0.00
2023-05-02T11:14:13.970Z,0.05
2023-05-02T11:17:10.555Z,0.10
2023-05-02T11:20:24.281Z,0.00
2023-05-02T11:22:59.598Z,0.00
2023-05-02T11:25:36.616Z,0.00
2023-05-02T11:28:07.546Z,0.00
2023-05-02T11:30:41.387Z,0.10
2023-05-02T11:33:17.870Z,0.10
2023-05-02T11:35:48.398Z,0.10
2023-05-02T11:38:35.339Z,0.00
2023-05-02T11:41:04.750Z,0.10
2023-05-02T11:43:33.412Z,0.10
2023-05-02T11:46:02.749Z,0.25
2023-05-02T11:48:32.113Z,0.17
2023-05-02T11:51:05.716Z,0.10
2023-05-02T11:53:41.650Z,0.10
2023-05-02T11:56:10.149Z,0.90
2023-05-02T11:58:38.629Z,0.00
2023-05-02T12:01:14.686Z,0.13
2023-05-02T12:03:43.667Z,0.20
2023-05-02T12:06:14.113Z,0.00
2023-05-02T12:08:45.319Z,0.10
2023-05-02T12:11:16.047Z,0.00
2023-05-02T12:13:48.400Z,0.20
2023-05-02T12:16:17.598Z,0.10
2023-05-02T12:18:47.885Z,0.00
2023-05-02T12:21:18.288Z,0.10
2023-05-02T12:23:48.624Z,0.30
2023-05-02T12:26:22.043Z,0.10
2023-05-02T12:28:51.656Z,0.10
2023-05-02T12:31:20.348Z,0.08
2023-05-02T12:33:50.563Z,0.17
2023-05-02T12:36:19.615Z,0.10
2023-05-02T12:38:54.465Z,0.10
2023-05-02T12:41:33.149Z,0.00
2023-05-02T12:44:01.982Z,0.00
2023-05-02T12:46:31.912Z,0.00
2023-05-02T12:49:06.095Z,0.00
2023-05-02T12:51:34.986Z,0.00
2023-05-02T12:54:05.279Z,0.10
2023-05-02T12:56:40.208Z,0.00
2023-05-02T12:59:08.841Z,0.50
2023-05-02T13:01:37.229Z,0.28
2023-05-02T13:04:06.058Z,0.10
2023-05-02T13:06:38.262Z,0.28
2023-05-02T13:09:08.360Z,0.03
2023-05-02T13:11:36.894Z,0.20
2023-05-02T13:14:06.265Z,0.10
2023-05-02T13:16:37.004Z,0.10
2023-05-02T13:19:06.158Z,0.30
2023-05-02T13:21:34.473Z,0.57
2023-05-02T13:24:04.484Z,0.20
2023-05-02T13:26:34.735Z,0.20
2023-05-02T13:29:04.017Z,0.13
2023-05-02T13:31:32.728Z,0.10
2023-05-02T13:34:01.194Z,0.30
2023-05-02T13:36:29.788Z,0.47
2023-05-02T13:38:58.236Z,0.15
2023-05-02T13:41:26.558Z,0.20
2023-05-02T13:43:57.225Z,0.22
2023-05-02T13:46:25.869Z,0.20
2023-05-02T13:48:54.317Z,0.20
2023-05-02T13:51:22.896Z,0.10
2023-05-02T13:53:51.166Z,0.40
2023-05-02T13:56:19.597Z,0.40
2023-05-02T13:58:47.707Z,0.10
2023-05-02T14:01:17.572Z,0.20
2023-05-02T14:03:46.262Z,0.00
2023-05-02T14:06:14.604Z,0.17
2023-05-02T14:08:43.178Z,0.00
2023-05-02T14:11:11.831Z,0.00
2023-05-02T14:13:40.186Z,0.08
2023-05-02T14:16:10.565Z,0.28
2023-05-02T14:18:40.668Z,0.10
2023-05-02T14:21:09.085Z,0.00
2023-05-02T14:23:37.268Z,0.10
2023-05-02T14:26:06.103Z,0.05
2023-05-02T14:28:34.417Z,0.08
2023-05-02T14:31:02.946Z,0.00
2023-05-02T14:33:31.272Z,0.00
2023-05-02T14:36:01.254Z,0.00
2023-05-02T14:38:29.513Z,0.00
2023-05-02T14:40:57.909Z,0.00
2023-05-02T14:43:27.129Z,0.00
2023-05-02T14:45:56.781Z,0.03
2023-05-02T14:48:25.149Z,0.00
2023-05-02T14:50:54.126Z,0.00
2023-05-02T14:53:24.093Z,0.00
2023-05-02T14:55:52.402Z,0.00
2023-05-02T14:58:21.072Z,0.00
2023-05-02T15:00:49.499Z,0.00
2023-05-02T15:03:18.079Z,0.00
2023-05-02T15:05:47.876Z,0.05
2023-05-02T15:08:16.804Z,0.00
2023-05-02T15:10:46.664Z,0.00
2023-05-02T15:13:15.085Z,0.10
2023-05-02T15:15:43.344Z,0.10
2023-05-02T15:18:11.725Z,0.00
2023-05-02T15:20:40.655Z,0.00
2023-05-02T15:23:09.239Z,0.10
2023-05-02T15:25:37.407Z,0.10
2023-05-02T15:28:08.588Z,0.13
2023-05-02T15:30:37.010Z,0.08
2023-05-02T15:33:05.540Z,0.00
2023-05-02T15:35:34.029Z,0.00
2023-05-02T15:38:02.263Z,0.00
2023-05-02T15:40:30.641Z,0.10
2023-05-02T15:42:58.939Z,0.20
2023-05-02T15:45:29.092Z,0.08
2023-05-02T15:47:57.451Z,0.00
2023-05-02T15:50:26.048Z,0.10
2023-05-02T15:52:54.701Z,0.00
2023-05-02T15:55:22.858Z,0.10
2023-05-02T15:57:52.368Z,0.10
2023-05-02T16:00:21.600Z,0.10
2023-05-02T16:02:51.608Z,0.10
2023-05-02T16:05:20.137Z,0.10
2023-05-02T16:07:48.535Z,0.00
2023-05-02T16:10:17.024Z,0.10
2023-05-02T16:12:45.260Z,0.08
2023-05-02T16:15:13.875Z,0.00
2023-05-02T16:17:43.398Z,0.10
2023-05-02T16:20:13.892Z,0.10
2023-05-02T16:22:44.714Z,0.17
2023-05-02T16:25:14.144Z,0.10
2023-05-02T16:27:42.655Z,0.10
2023-05-02T16:30:11.586Z,0.00
2023-05-02T16:32:39.979Z,0.20
2023-05-02T16:35:12.628Z,0.20
2023-05-02T16:37:42.518Z,0.30
2023-05-02T16:40:11.598Z,0.10
2023-05-02T16:42:40.344Z,0.10
2023-05-02T16:45:09.320Z,0.10
2023-05-02T16:47:37.829Z,0.10
2023-05-02T16:50:06.845Z,0.25
2023-05-02T16:52:36.923Z,0.10
2023-05-02T16:55:06.893Z,0.20
2023-05-02T16:57:35.149Z,0.30
2023-05-02T17:00:04.503Z,0.50
2023-05-02T17:02:33.278Z,0.50
2023-05-02T17:05:01.471Z,0.35
2023-05-02T17:07:29.642Z,0.70
2023-05-02T17:09:57.825Z,0.40
2023-05-02T17:12:27.982Z,0.38
2023-05-02T17:14:56.286Z,0.60
2023-05-02T17:17:24.460Z,0.40
2023-05-02T17:19:52.602Z,0.50
2023-05-02T17:22:20.865Z,0.40
2023-05-02T17:24:53.072Z,0.30
2023-05-02T17:27:21.205Z,0.30
2023-05-02T17:29:55.642Z,0.30
2023-05-02T17:32:23.977Z,0.32
2023-05-02T17:34:52.100Z,0.30
2023-05-02T17:37:20.510Z,0.30
2023-05-02T17:39:49.624Z,0.38
2023-05-02T17:42:17.770Z,0.40
2023-05-02T17:44:48.011Z,0.30
2023-05-02T17:47:19.810Z,0.30
2023-05-02T17:49:50.142Z,0.30
2023-05-02T17:52:18.380Z,0.20
2023-05-02T17:54:46.600Z,0.30
2023-05-02T17:57:14.855Z,0.35
2023-05-02T17:59:42.925Z,0.30
2023-05-02T18:02:11.455Z,0.43
2023-05-02T18:04:43.324Z,0.30
2023-05-02T18:07:12.802Z,0.30
2023-05-02T18:09:40.993Z,0.20
2023-05-02T18:12:10.188Z,0.30
2023-05-02T18:14:38.235Z,0.20
2023-05-02T18:17:09.690Z,0.40
2023-05-02T18:19:38.138Z,0.50
2023-05-02T18:22:07.593Z,0.90
2023-05-02T18:24:36.479Z,0.80
2023-05-02T18:27:04.750Z,0.70
2023-05-02T18:29:36.821Z,0.70
2023-05-02T18:32:05.145Z,0.57
2023-05-02T18:34:33.243Z,0.65
2023-05-02T18:37:01.941Z,1.08
2023-05-02T18:39:33.604Z,0.77
2023-05-02T18:42:04.807Z,0.63
2023-05-02T18:44:33.133Z,0.65
2023-05-02T18:47:01.371Z,0.45
2023-05-02T18:49:29.581Z,0.25
2023-05-02T18:51:57.741Z,0.10
2023-05-02T18:54:28.064Z,0.25
2023-05-02T18:56:57.760Z,0.20
2023-05-02T18:59:25.871Z,0.30
2023-05-02T19:01:54.605Z,0.20
2023-05-02T19:04:23.728Z,0.60
2023-05-02T19:06:53.475Z,0.43
2023-05-02T19:09:22.329Z,0.75
2023-05-02T19:11:50.908Z,0.50
2023-05-02T19:14:20.654Z,0.32
2023-05-02T19:16:50.222Z,0.50
2023-05-02T19:19:19.049Z,0.75
2023-05-02T19:21:48.361Z,0.80
2023-05-02T19:24:18.657Z,0.30
2023-05-02T19:26:46.932Z,0.40
2023-05-02T19:29:15.175Z,0.20
2023-05-02T19:31:45.204Z,0.20
2023-05-02T19:34:13.797Z,0.20
2023-05-02T19:36:41.928Z,0.13
2023-05-02T19:39:11.032Z,0.10
2023-05-02T19:41:40.326Z,0.10
2023-05-02T19:44:08.443Z,0.30
2023-05-02T19:46:36.815Z,0.10
2023-05-02T19:49:06.511Z,0.10
2023-05-02T19:51:35.573Z,0.10
2023-05-02T19:54:03.645Z,0.13
2023-05-02T19:56:31.826Z,0.10
2023-05-02T19:59:01.453Z,0.10
2023-05-02T20:01:31.496Z,0.20
2023-05-02T20:04:00.557Z,0.10
2023-05-02T20:06:31.796Z,0.10
2023-05-02T20:08:59.912Z,0.20
2023-05-02T20:11:28.445Z,0.30
2023-05-02T20:13:56.773Z,0.00
2023-05-02T20:16:24.936Z,0.10
2023-05-02T20:18:53.251Z,0.20
2023-05-02T20:21:21.687Z,0.10
2023-05-02T20:23:52.683Z,0.10
2023-05-02T20:26:23.380Z,0.10
2023-05-02T20:28:51.708Z,0.10
2023-05-02T20:31:20.166Z,0.20
2023-05-02T20:33:48.524Z,0.10
2023-05-02T20:36:19.196Z,0.10
2023-05-02T20:38:48.976Z,0.10
2023-05-02T20:41:24.796Z,0.10
2023-05-02T20:43:55.796Z,0.20
2023-05-02T20:46:24.386Z,0.10
2023-05-02T20:48:53.970Z,0.20
2023-05-02T20:51:22.890Z,0.17
2023-05-02T20:53:51.200Z,0.20
2023-05-02T20:56:21.472Z,0.45
2023-05-02T20:58:50.314Z,0.10
2023-05-02T21:01:18.932Z,0.20
2023-05-02T21:03:47.959Z,0.20
2023-05-02T21:06:16.441Z,0.25
2023-05-02T21:08:44.948Z,0.20
2023-05-02T21:11:14.727Z,0.17
2023-05-02T21:13:45.572Z,0.20
2023-05-02T21:16:19.128Z,0.20
2023-05-02T21:18:48.092Z,0.20
2023-05-02T21:21:16.366Z,0.30
2023-05-02T21:23:44.861Z,0.30
2023-05-02T21:26:13.346Z,0.30
2023-05-02T21:28:41.902Z,0.50
2023-05-02T21:31:11.905Z,0.30
2023-05-02T21:33:41.750Z,0.25
2023-05-02T21:36:11.134Z,0.30
2023-05-02T21:38:39.330Z,0.30
2023-05-02T21:41:07.919Z,0.40
2023-05-02T21:43:38.365Z,0.43
2023-05-02T21:46:07.190Z,0.45
2023-05-02T21:48:37.391Z,0.20
2023-05-02T21:51:08.063Z,0.30
2023-05-02T21:53:36.390Z,0.30
2023-05-02T21:56:05.497Z,0.28
2023-05-02T21:58:34.869Z,0.30
2023-05-02T22:01:04.831Z,0.20
2023-05-02T22:03:35.093Z,0.13
2023-05-02T22:06:09.025Z,0.22
2023-05-02T22:08:38.201Z,0.20
2023-05-02T22:11:08.764Z,0.35
2023-05-02T22:13:37.756Z,0.30
2023-05-02T22:16:10.934Z,0.25
2023-05-02T22:18:41.279Z,0.20
2023-05-02T22:21:14.283Z,0.30
2023-05-02T22:23:42.901Z,0.20
2023-05-02T22:26:11.488Z,0.22
2023-05-02T22:28:39.939Z,0.45
2023-05-02T22:31:09.394Z,0.10
2023-05-02T22:33:38.363Z,0.20
2023-05-02T22:36:07.451Z,0.20
2023-05-02T22:38:40.480Z,0.20
2023-05-02T22:41:10.075Z,0.20
2023-05-02T22:43:38.756Z,0.30
2023-05-02T22:46:07.483Z,0.20
2023-05-02T22:48:35.941Z,0.20
2023-05-02T22:51:04.338Z,0.20
2023-05-02T22:53:32.714Z,0.10
2023-05-02T22:56:02.335Z,0.10
2023-05-02T22:58:30.493Z,0.10
2023-05-02T23:00:59.764Z,0.28
2023-05-02T23:03:27.884Z,0.10
2023-05-02T23:05:56.361Z,0.10
2023-05-02T23:08:26.626Z,0.00
2023-05-02T23:10:54.923Z,0.00
2023-05-02T23:17:15.202Z,0.00
2023-05-02T23:19:43.132Z,0.00
2023-05-02T23:22:20.393Z,0.00
2023-05-02T23:24:49.164Z,0.00
2023-05-02T23:27:17.533Z,0.00
2023-05-02T23:29:49.356Z,0.00
2023-05-02T23:32:19.201Z,0.00
2023-05-02T23:34:46.997Z,0.00
2023-05-02T23:37:15.036Z,0.00
2023-05-02T23:39:42.915Z,0.00
2023-05-02T23:42:10.934Z,0.00
2023-05-02T23:44:38.931Z,0.00
2023-05-02T23:47:08.964Z,0.00
2023-05-02T23:49:41.103Z,0.00
2023-05-02T23:52:10.670Z,0.00
2023-05-02T23:54:41.023Z,0.10
2023-05-02T23:57:15.335Z,0.00
2023-05-02T23:59:44.831Z,0.00
