createdAt,value
2023-08-19T00:02:59.056Z,26.23
2023-08-19T00:08:05.490Z,21.50
2023-08-19T00:13:10.563Z,29.90
2023-08-19T00:18:15.892Z,21.13
2023-08-19T00:23:21.150Z,23.48
2023-08-19T00:33:31.146Z,23.48
2023-08-19T00:38:36.510Z,25.65
2023-08-19T00:48:46.372Z,21.02
2023-08-19T00:53:51.712Z,22.98
2023-08-19T01:04:02.526Z,20.45
2023-08-19T01:09:44.750Z,23.50
2023-08-19T01:15:16.617Z,20.85
2023-08-19T01:20:23.696Z,17.63
2023-08-19T01:25:32.299Z,16.05
2023-08-19T01:30:37.895Z,18.58
2023-08-19T01:35:49.150Z,17.80
2023-08-19T01:40:56.015Z,17.85
2023-08-19T01:46:01.314Z,17.13
2023-08-19T01:51:06.518Z,19.55
2023-08-19T02:01:16.955Z,21.08
2023-08-19T02:06:22.107Z,16.80
2023-08-19T02:11:27.175Z,19.67
2023-08-19T02:21:37.620Z,19.63
2023-08-19T02:26:44.555Z,21.60
2023-08-19T02:31:49.951Z,24.55
2023-08-19T02:36:55.879Z,21.67
2023-08-19T02:42:28.278Z,26.33
2023-08-19T02:47:33.863Z,32.00
2023-08-19T02:52:41.934Z,32.70
2023-08-19T02:57:48.006Z,19.45
2023-08-19T03:02:53.782Z,32.40
2023-08-19T03:07:59.159Z,27.88
2023-08-19T03:18:10.656Z,39.13
2023-08-19T03:23:16.073Z,32.88
2023-08-19T03:33:26.549Z,34.92
2023-08-19T03:38:32.756Z,42.40
2023-08-19T03:43:41.573Z,42.53
2023-08-19T03:48:46.736Z,53.80
2023-08-19T03:53:56.184Z,62.08
2023-08-19T03:59:01.444Z,48.53
2023-08-19T04:04:08.380Z,55.15
2023-08-19T04:09:15.096Z,48.42
2023-08-19T04:14:20.715Z,41.95
2023-08-19T04:24:34.756Z,48.65
2023-08-19T04:29:40.016Z,65.63
2023-08-19T04:40:25.465Z,52.00
2023-08-19T04:45:31.072Z,61.38
2023-08-19T04:55:41.404Z,54.50
2023-08-19T05:00:49.452Z,43.70
2023-08-19T05:06:06.094Z,58.08
2023-08-19T05:11:53.261Z,48.83
2023-08-19T05:17:08.579Z,63.75
2023-08-19T05:22:16.102Z,63.78
2023-08-19T05:32:29.049Z,55.08
2023-08-19T05:37:34.813Z,49.38
2023-08-19T05:42:40.046Z,69.53
2023-08-19T05:47:45.196Z,71.10
2023-08-19T05:52:52.902Z,51.85
2023-08-19T05:58:00.272Z,57.22
2023-08-19T06:03:05.427Z,63.13
2023-08-19T06:13:17.623Z,79.90
2023-08-19T06:18:23.006Z,58.92
2023-08-19T06:23:28.290Z,71.55
2023-08-19T06:33:42.337Z,72.57
2023-08-19T06:38:52.598Z,70.95
2023-08-19T06:50:00.840Z,75.35
2023-08-19T06:55:06.638Z,85.40
2023-08-19T07:00:14.780Z,67.25
2023-08-19T07:05:22.166Z,58.10
2023-08-19T07:10:27.706Z,67.35
2023-08-19T07:15:34.113Z,81.60
2023-08-19T07:20:40.718Z,70.22
2023-08-19T07:25:46.035Z,69.72
2023-08-19T07:35:56.406Z,67.80
2023-08-19T07:41:01.252Z,89.85
2023-08-19T07:46:11.404Z,76.72
2023-08-19T07:51:17.191Z,76.35
2023-08-19T08:01:27.064Z,78.43
2023-08-19T08:06:33.856Z,62.47
2023-08-19T08:11:39.696Z,84.40
2023-08-19T08:16:46.717Z,80.57
2023-08-19T08:26:56.117Z,83.38
2023-08-19T08:37:31.470Z,76.82
2023-08-19T08:42:37.579Z,72.25
2023-08-19T08:47:44.349Z,80.70
2023-08-19T08:52:53.681Z,69.32
2023-08-19T08:57:59.448Z,70.65
2023-08-19T09:03:09.270Z,91.30
2023-08-19T09:08:20.111Z,73.90
2023-08-19T09:13:28.481Z,64.80
2023-08-19T09:18:39.474Z,74.60
2023-08-19T09:23:44.516Z,87.20
2023-08-19T09:28:49.884Z,92.72
2023-08-19T09:39:00.756Z,85.93
2023-08-19T09:44:05.698Z,84.15
2023-08-19T09:49:10.971Z,78.03
2023-08-19T09:54:16.299Z,77.70
2023-08-19T09:59:21.874Z,84.13
2023-08-19T10:04:27.063Z,91.93
2023-08-19T10:14:38.223Z,91.18
2023-08-19T10:19:57.178Z,79.25
2023-08-19T10:25:05.711Z,85.75
2023-08-19T10:30:26.221Z,88.00
2023-08-19T10:35:31.112Z,82.53
2023-08-19T10:40:39.294Z,82.72
2023-08-19T10:45:44.409Z,91.20
2023-08-19T10:50:58.357Z,88.47
2023-08-19T10:56:15.926Z,93.20
2023-08-19T11:01:21.565Z,81.75
2023-08-19T11:06:35.441Z,78.13
2023-08-19T11:11:41.475Z,100.38
2023-08-19T11:16:57.161Z,82.07
2023-08-19T11:22:06.165Z,94.25
2023-08-19T11:27:11.342Z,102.30
2023-08-19T11:37:31.467Z,85.20
2023-08-19T11:42:39.644Z,102.13
2023-08-19T11:47:45.645Z,111.78
2023-08-19T11:52:55.389Z,87.43
2023-08-19T11:58:00.429Z,99.40
2023-08-19T12:08:10.745Z,95.28
2023-08-19T12:13:23.718Z,95.40
2023-08-19T12:18:31.977Z,92.70
2023-08-19T12:23:36.994Z,98.80
2023-08-19T12:28:42.042Z,76.43
2023-08-19T12:33:47.464Z,68.38
2023-08-19T12:38:52.573Z,76.60
2023-08-19T12:49:02.637Z,69.95
2023-08-19T12:59:14.472Z,71.50
2023-08-19T13:04:19.759Z,67.80
2023-08-19T13:09:25.288Z,66.90
2023-08-19T13:14:30.122Z,60.40
2023-08-19T13:19:36.030Z,57.63
2023-08-19T13:24:44.086Z,56.53
2023-08-19T13:29:52.431Z,53.85
2023-08-19T13:34:57.183Z,53.95
2023-08-19T13:40:03.333Z,58.03
2023-08-19T13:45:09.592Z,55.60
2023-08-19T13:50:15.256Z,53.08
2023-08-19T13:55:20.720Z,51.15
2023-08-19T14:05:43.428Z,47.65
2023-08-19T14:10:49.016Z,46.00
2023-08-19T14:15:54.195Z,49.95
2023-08-19T14:26:06.678Z,49.25
2023-08-19T14:31:13.122Z,43.92
2023-08-19T14:41:23.726Z,41.77
2023-08-19T14:46:29.199Z,50.22
2023-08-19T14:51:34.511Z,48.28
2023-08-19T15:01:53.734Z,39.75
2023-08-19T15:07:01.596Z,46.63
2023-08-19T15:12:06.817Z,46.30
2023-08-19T15:22:16.567Z,42.35
2023-08-19T15:27:21.672Z,40.10
2023-08-19T15:32:28.817Z,42.75
2023-08-19T15:37:34.347Z,42.35
2023-08-19T15:42:40.026Z,37.33
2023-08-19T15:47:45.378Z,42.58
2023-08-19T15:57:55.588Z,41.35
2023-08-19T16:03:00.891Z,51.75
2023-08-19T16:08:06.141Z,49.15
2023-08-19T16:13:11.136Z,43.42
2023-08-19T16:18:19.271Z,47.45
2023-08-19T16:23:24.570Z,49.70
2023-08-19T16:28:30.861Z,46.88
2023-08-19T16:33:38.134Z,44.47
2023-08-19T16:38:44.254Z,45.80
2023-08-19T16:43:52.662Z,40.60
2023-08-19T16:49:01.406Z,39.13
2023-08-19T16:54:06.813Z,46.67
2023-08-19T16:59:12.269Z,34.65
2023-08-19T17:04:19.434Z,39.92
2023-08-19T17:09:26.458Z,42.25
2023-08-19T17:14:31.765Z,34.92
2023-08-19T17:19:36.752Z,46.33
2023-08-19T17:24:41.641Z,42.40
2023-08-19T17:29:46.907Z,34.22
2023-08-19T17:34:54.766Z,44.30
2023-08-19T17:40:00.761Z,41.90
2023-08-19T17:45:06.343Z,38.10
2023-08-19T17:50:12.210Z,40.13
2023-08-19T17:55:17.220Z,38.65
2023-08-19T18:00:22.619Z,40.30
2023-08-19T18:10:34.287Z,33.17
2023-08-19T18:15:40.182Z,48.03
2023-08-19T18:20:45.202Z,45.13
2023-08-19T18:25:50.225Z,38.92
2023-08-19T18:31:10.462Z,43.33
2023-08-19T18:36:15.909Z,30.02
2023-08-19T18:46:25.246Z,41.80
2023-08-19T18:51:30.248Z,48.65
2023-08-19T18:56:35.298Z,42.83
2023-08-19T19:01:40.448Z,30.70
2023-08-19T19:06:46.001Z,31.23
2023-08-19T19:11:52.145Z,33.25
2023-08-19T19:16:59.156Z,34.35
2023-08-19T19:22:04.182Z,28.20
2023-08-19T19:27:09.315Z,43.80
2023-08-19T19:32:14.297Z,33.72
2023-08-19T19:37:21.796Z,40.22
2023-08-19T19:42:26.945Z,42.03
2023-08-19T19:47:32.186Z,34.78
2023-08-19T19:57:42.522Z,28.98
2023-08-19T20:02:47.646Z,34.70
2023-08-19T20:07:52.599Z,28.10
2023-08-19T20:12:57.856Z,22.63
2023-08-19T20:18:02.876Z,26.35
2023-08-19T20:23:08.537Z,24.88
2023-08-19T20:28:13.530Z,31.15
2023-08-19T20:33:18.432Z,29.43
2023-08-19T20:38:23.383Z,31.60
2023-08-19T20:43:28.612Z,30.25
2023-08-19T20:48:35.081Z,33.50
2023-08-19T20:53:40.188Z,28.20
2023-08-19T20:58:44.865Z,35.55
2023-08-19T21:03:49.905Z,36.63
2023-08-19T21:08:55.049Z,25.60
2023-08-19T21:19:05.747Z,35.20
2023-08-19T21:24:10.747Z,34.33
2023-08-19T21:29:15.429Z,41.20
2023-08-19T21:34:20.489Z,31.90
2023-08-19T21:39:25.378Z,44.30
2023-08-19T21:44:31.238Z,35.25
2023-08-19T21:49:36.725Z,37.65
2023-08-19T21:54:42.398Z,35.25
2023-08-19T21:59:47.084Z,47.85
2023-08-19T22:04:52.307Z,41.97
2023-08-19T22:09:57.304Z,43.42
2023-08-19T22:15:02.135Z,27.92
2023-08-19T22:20:08.446Z,37.57
2023-08-19T22:25:13.816Z,28.75
2023-08-19T22:35:23.969Z,27.90
2023-08-19T22:40:29.385Z,34.05
2023-08-19T22:45:34.426Z,34.92
2023-08-19T22:50:41.062Z,19.98
2023-08-19T22:55:46.277Z,21.77
2023-08-19T23:05:59.433Z,30.83
2023-08-19T23:11:04.216Z,29.02
2023-08-19T23:16:09.613Z,22.40
2023-08-19T23:21:14.563Z,51.38
2023-08-19T23:26:19.968Z,39.93
2023-08-19T23:31:25.400Z,45.35
2023-08-19T23:36:30.640Z,40.83
2023-08-19T23:41:39.109Z,67.28
2023-08-19T23:46:44.314Z,54.90
2023-08-19T23:56:56.252Z,37.47
