createdAt,value
2022-07-29T00:00:35.192Z,50.68
2022-07-29T00:01:35.223Z,50.48
2022-07-29T00:02:35.213Z,50.38
2022-07-29T00:03:35.208Z,50.18
2022-07-29T00:04:35.379Z,49.98
2022-07-29T00:05:35.138Z,49.88
2022-07-29T00:06:35.147Z,49.68
2022-07-29T00:07:35.119Z,49.18
2022-07-29T00:08:35.107Z,49.28
2022-07-29T00:09:42.997Z,49.68
2022-07-29T00:10:36.129Z,49.48
2022-07-29T00:11:35.096Z,49.28
2022-07-29T00:12:35.077Z,49.28
2022-07-29T00:13:35.058Z,49.28
2022-07-29T00:14:35.045Z,49.68
2022-07-29T00:15:35.034Z,49.88
2022-07-29T00:16:35.131Z,50.09
2022-07-29T00:17:35.016Z,49.78
2022-07-29T00:18:35.007Z,49.78
2022-07-29T00:19:35.006Z,50.09
2022-07-29T00:20:34.986Z,49.78
2022-07-29T00:21:34.989Z,49.68
2022-07-29T00:22:34.977Z,49.68
2022-07-29T00:23:36.834Z,49.68
2022-07-29T00:24:34.947Z,49.78
2022-07-29T00:25:34.939Z,49.48
2022-07-29T00:26:34.946Z,49.68
2022-07-29T00:27:34.911Z,49.98
2022-07-29T00:28:34.934Z,49.60
2022-07-29T00:29:35.441Z,49.60
2022-07-29T00:30:34.884Z,49.71
2022-07-29T00:31:34.937Z,49.51
2022-07-29T00:32:34.867Z,49.91
2022-07-29T00:33:34.856Z,49.80
2022-07-29T00:34:34.847Z,49.91
2022-07-29T00:35:34.840Z,49.60
2022-07-29T00:36:34.839Z,49.91
2022-07-29T00:37:34.810Z,49.80
2022-07-29T00:38:34.804Z,50.21
2022-07-29T00:39:34.793Z,49.40
2022-07-29T00:40:34.801Z,49.40
2022-07-29T00:41:34.788Z,49.30
2022-07-29T00:42:34.764Z,49.30
2022-07-29T00:43:34.750Z,49.48
2022-07-29T00:44:34.743Z,49.18
2022-07-29T00:45:34.729Z,49.38
2022-07-29T00:46:34.803Z,49.78
2022-07-29T00:47:34.712Z,49.48
2022-07-29T00:48:34.703Z,49.08
2022-07-29T00:49:34.702Z,49.38
2022-07-29T00:50:34.699Z,49.28
2022-07-29T00:51:34.697Z,49.68
2022-07-29T00:52:34.659Z,49.68
2022-07-29T00:53:35.332Z,49.98
2022-07-29T00:54:34.642Z,49.78
2022-07-29T00:55:34.625Z,50.18
2022-07-29T00:56:34.635Z,48.88
2022-07-29T00:57:34.608Z,49.08
2022-07-29T00:58:34.601Z,49.48
2022-07-29T00:59:35.514Z,49.68
2022-07-29T01:00:34.612Z,49.51
2022-07-29T01:01:34.629Z,49.71
2022-07-29T01:02:34.596Z,50.21
2022-07-29T01:03:34.557Z,49.40
2022-07-29T01:04:34.559Z,49.30
2022-07-29T01:05:49.814Z,49.21
2022-07-29T01:06:35.529Z,49.30
2022-07-29T01:07:34.500Z,49.71
2022-07-29T01:08:34.495Z,50.31
2022-07-29T01:09:43.199Z,49.71
2022-07-29T01:10:35.475Z,50.21
2022-07-29T01:11:34.513Z,49.91
2022-07-29T01:12:34.470Z,50.01
2022-07-29T01:13:34.463Z,50.01
2022-07-29T01:14:34.435Z,50.41
2022-07-29T01:15:34.425Z,50.71
2022-07-29T01:16:34.479Z,50.11
2022-07-29T01:17:34.398Z,50.31
2022-07-29T01:18:34.393Z,50.71
2022-07-29T01:19:34.380Z,50.41
2022-07-29T01:20:34.369Z,50.84
2022-07-29T01:21:34.399Z,50.73
2022-07-29T01:22:34.365Z,50.03
2022-07-29T01:23:34.342Z,50.53
2022-07-29T01:24:34.333Z,51.24
2022-07-29T01:25:34.316Z,51.14
2022-07-29T01:26:34.326Z,51.94
2022-07-29T01:27:34.303Z,51.74
2022-07-29T01:28:34.287Z,51.64
2022-07-29T01:29:35.930Z,51.94
2022-07-29T01:30:34.265Z,51.14
2022-07-29T01:31:36.629Z,50.73
2022-07-29T01:32:35.263Z,50.73
2022-07-29T01:33:34.255Z,50.93
2022-07-29T01:34:34.220Z,51.14
2022-07-29T01:35:34.222Z,51.54
2022-07-29T01:36:34.224Z,51.54
2022-07-29T01:37:34.195Z,52.55
2022-07-29T01:38:34.181Z,51.34
2022-07-29T01:39:34.177Z,51.54
2022-07-29T01:40:34.160Z,51.84
2022-07-29T01:41:34.169Z,52.26
2022-07-29T01:42:34.140Z,52.17
2022-07-29T01:43:34.131Z,52.47
2022-07-29T01:44:34.121Z,52.37
2022-07-29T01:45:34.125Z,52.47
2022-07-29T01:46:34.200Z,53.17
2022-07-29T01:47:35.697Z,52.77
2022-07-29T01:48:34.099Z,53.67
2022-07-29T01:49:34.080Z,52.97
2022-07-29T01:50:34.060Z,53.09
2022-07-29T01:51:34.086Z,53.90
2022-07-29T01:52:34.035Z,54.00
2022-07-29T01:53:34.850Z,54.71
2022-07-29T01:54:34.013Z,54.60
2022-07-29T01:55:34.009Z,54.91
2022-07-29T01:56:34.014Z,55.71
2022-07-29T01:57:33.997Z,56.11
2022-07-29T01:58:33.988Z,56.11
2022-07-29T01:59:33.966Z,56.11
2022-07-29T02:00:33.958Z,56.44
2022-07-29T02:01:34.092Z,56.04
2022-07-29T02:02:33.944Z,56.44
2022-07-29T02:03:33.943Z,57.15
2022-07-29T02:04:33.978Z,57.04
2022-07-29T02:05:33.901Z,56.64
2022-07-29T02:06:33.896Z,57.24
2022-07-29T02:07:33.893Z,56.74
2022-07-29T02:08:33.866Z,56.74
2022-07-29T02:09:33.866Z,57.24
2022-07-29T02:10:33.844Z,56.84
2022-07-29T02:11:33.842Z,57.45
2022-07-29T02:12:33.844Z,57.55
2022-07-29T02:13:33.819Z,57.24
2022-07-29T02:14:33.805Z,57.95
2022-07-29T02:15:33.802Z,57.55
2022-07-29T02:16:33.883Z,57.85
2022-07-29T02:17:33.794Z,58.25
2022-07-29T02:18:33.761Z,58.25
2022-07-29T02:19:33.753Z,57.98
2022-07-29T02:20:33.766Z,58.38
2022-07-29T02:21:33.730Z,58.58
2022-07-29T02:22:33.751Z,58.78
2022-07-29T02:23:50.750Z,58.48
2022-07-29T02:24:34.699Z,58.58
2022-07-29T02:25:37.517Z,58.68
2022-07-29T02:26:33.689Z,58.78
2022-07-29T02:27:33.698Z,59.28
2022-07-29T02:28:33.658Z,59.08
2022-07-29T02:29:33.647Z,59.28
2022-07-29T02:30:33.634Z,59.59
2022-07-29T02:31:33.785Z,59.48
2022-07-29T02:32:33.630Z,59.28
2022-07-29T02:33:33.605Z,59.99
2022-07-29T02:34:33.606Z,60.02
2022-07-29T02:35:34.646Z,60.22
2022-07-29T02:36:33.571Z,60.42
2022-07-29T02:37:33.604Z,60.42
2022-07-29T02:38:33.551Z,60.32
2022-07-29T02:39:33.559Z,60.72
2022-07-29T02:40:33.530Z,60.72
2022-07-29T02:41:33.526Z,60.72
2022-07-29T02:42:33.902Z,61.33
2022-07-29T02:43:33.582Z,61.33
2022-07-29T02:44:34.868Z,61.33
2022-07-29T02:45:33.482Z,61.43
2022-07-29T02:46:33.513Z,61.73
2022-07-29T02:47:41.382Z,61.63
2022-07-29T02:48:34.447Z,61.63
2022-07-29T02:49:33.434Z,61.66
2022-07-29T02:50:33.425Z,62.37
2022-07-29T02:51:43.370Z,62.77
2022-07-29T02:52:34.415Z,62.66
2022-07-29T02:53:33.395Z,62.97
2022-07-29T02:54:33.384Z,62.87
2022-07-29T02:55:33.375Z,62.77
2022-07-29T02:56:33.362Z,63.17
2022-07-29T02:57:33.516Z,62.87
2022-07-29T02:58:33.341Z,63.07
2022-07-29T02:59:33.332Z,63.07
2022-07-29T03:00:33.321Z,63.17
2022-07-29T03:01:33.372Z,63.17
2022-07-29T03:02:33.317Z,63.27
2022-07-29T03:03:33.294Z,63.27
2022-07-29T03:04:33.361Z,63.57
2022-07-29T03:05:33.270Z,63.67
2022-07-29T03:06:38.444Z,63.78
2022-07-29T03:07:34.273Z,63.90
2022-07-29T03:08:33.239Z,63.70
2022-07-29T03:09:33.229Z,63.70
2022-07-29T03:10:33.222Z,64.41
2022-07-29T03:11:45.895Z,64.51
2022-07-29T03:12:34.211Z,64.41
2022-07-29T03:13:33.189Z,64.51
2022-07-29T03:14:33.178Z,64.61
2022-07-29T03:15:33.181Z,65.12
2022-07-29T03:16:35.026Z,65.12
2022-07-29T03:17:33.170Z,65.32
2022-07-29T03:18:33.132Z,65.42
2022-07-29T03:19:33.121Z,65.55
2022-07-29T03:20:33.111Z,65.65
2022-07-29T03:21:33.103Z,65.65
2022-07-29T03:22:33.130Z,66.05
2022-07-29T03:23:35.191Z,65.95
2022-07-29T03:24:33.070Z,66.25
2022-07-29T03:25:33.085Z,66.25
2022-07-29T03:26:33.047Z,66.16
2022-07-29T03:27:33.087Z,66.69
2022-07-29T03:28:33.255Z,66.59
2022-07-29T03:29:34.384Z,66.99
2022-07-29T03:30:33.010Z,67.10
2022-07-29T03:31:33.489Z,67.10
2022-07-29T03:32:33.038Z,67.30
2022-07-29T03:33:32.979Z,67.30
2022-07-29T03:34:32.969Z,67.40
2022-07-29T03:35:32.959Z,67.19
2022-07-29T03:36:32.955Z,67.19
2022-07-29T03:37:32.961Z,67.50
2022-07-29T03:38:32.941Z,67.40
2022-07-29T03:39:32.922Z,67.30
2022-07-29T03:40:32.904Z,67.30
2022-07-29T03:41:32.897Z,67.30
2022-07-29T03:42:34.426Z,66.99
2022-07-29T03:43:32.877Z,66.89
2022-07-29T03:44:32.862Z,67.30
2022-07-29T03:45:32.854Z,67.30
2022-07-29T03:46:32.883Z,67.57
2022-07-29T03:47:36.825Z,67.36
2022-07-29T03:48:33.826Z,67.47
2022-07-29T03:49:32.817Z,67.36
2022-07-29T03:50:32.800Z,67.36
2022-07-29T03:51:34.091Z,67.36
2022-07-29T03:52:32.797Z,67.47
2022-07-29T03:53:32.784Z,67.47
2022-07-29T03:54:32.764Z,67.77
2022-07-29T03:55:32.754Z,67.87
2022-07-29T03:56:32.744Z,67.77
2022-07-29T03:57:32.746Z,68.17
2022-07-29T03:58:32.724Z,68.27
2022-07-29T03:59:32.713Z,68.48
2022-07-29T04:00:32.699Z,68.21
2022-07-29T04:01:32.759Z,68.21
2022-07-29T04:02:32.747Z,68.10
2022-07-29T04:03:32.750Z,68.21
2022-07-29T04:04:32.658Z,67.90
2022-07-29T04:05:32.665Z,67.70
2022-07-29T04:06:32.647Z,67.60
2022-07-29T04:07:32.647Z,68.10
2022-07-29T04:08:32.621Z,68.21
2022-07-29T04:09:32.609Z,67.70
2022-07-29T04:10:34.159Z,68.01
2022-07-29T04:11:32.609Z,68.01
2022-07-29T04:12:32.575Z,67.90
2022-07-29T04:13:32.616Z,67.70
2022-07-29T04:14:32.558Z,67.90
2022-07-29T04:15:32.693Z,67.80
2022-07-29T04:16:32.612Z,67.80
2022-07-29T04:17:32.555Z,67.90
2022-07-29T04:18:32.530Z,67.90
2022-07-29T04:19:32.519Z,68.30
2022-07-29T04:20:32.494Z,68.01
2022-07-29T04:21:32.489Z,68.10
2022-07-29T04:22:32.475Z,67.90
2022-07-29T04:23:32.489Z,67.90
2022-07-29T04:24:32.463Z,68.10
2022-07-29T04:25:32.445Z,68.10
2022-07-29T04:26:32.433Z,68.30
2022-07-29T04:27:32.426Z,68.10
2022-07-29T04:28:32.435Z,68.41
2022-07-29T04:29:32.414Z,68.30
2022-07-29T04:30:32.394Z,68.30
2022-07-29T04:31:32.462Z,68.51
2022-07-29T04:32:32.373Z,68.71
2022-07-29T04:33:32.379Z,69.01
2022-07-29T04:34:32.355Z,68.91
2022-07-29T04:35:38.041Z,68.81
2022-07-29T04:36:33.334Z,69.11
2022-07-29T04:37:32.323Z,68.81
2022-07-29T04:38:32.326Z,68.98
2022-07-29T04:39:32.302Z,68.98
2022-07-29T04:40:32.296Z,69.18
2022-07-29T04:41:32.866Z,69.18
2022-07-29T04:42:32.267Z,68.98
2022-07-29T04:43:36.681Z,69.59
2022-07-29T04:44:32.250Z,69.59
2022-07-29T04:45:32.242Z,69.48
2022-07-29T04:46:32.256Z,69.38
2022-07-29T04:47:32.229Z,69.89
2022-07-29T04:48:32.235Z,70.09
2022-07-29T04:49:32.250Z,69.79
2022-07-29T04:50:32.194Z,69.79
2022-07-29T04:51:32.189Z,69.99
2022-07-29T04:52:32.188Z,69.79
2022-07-29T04:53:32.173Z,69.79
2022-07-29T04:54:32.146Z,69.99
2022-07-29T04:55:32.138Z,69.89
2022-07-29T04:56:32.129Z,69.35
2022-07-29T04:57:32.116Z,69.45
2022-07-29T04:58:32.138Z,69.15
2022-07-29T04:59:32.096Z,68.65
2022-07-29T05:00:33.274Z,67.94
2022-07-29T05:01:32.154Z,68.14
2022-07-29T05:02:32.113Z,68.74
2022-07-29T05:03:32.055Z,68.44
2022-07-29T05:04:32.065Z,68.74
2022-07-29T05:05:32.034Z,67.13
2022-07-29T05:06:32.027Z,67.13
2022-07-29T05:07:32.013Z,66.33
2022-07-29T05:08:32.006Z,66.02
2022-07-29T05:09:32.014Z,66.30
2022-07-29T05:10:31.985Z,66.70
2022-07-29T05:11:31.973Z,67.00
2022-07-29T05:12:31.965Z,66.80
2022-07-29T05:13:46.121Z,66.60
2022-07-29T05:14:32.956Z,66.39
2022-07-29T05:15:32.015Z,66.19
2022-07-29T05:16:31.940Z,65.49
2022-07-29T05:17:31.912Z,65.19
2022-07-29T05:18:31.949Z,64.98
2022-07-29T05:19:31.893Z,64.58
2022-07-29T05:20:31.881Z,64.35
2022-07-29T05:21:31.871Z,63.65
2022-07-29T05:22:31.859Z,64.15
2022-07-29T05:23:31.903Z,64.35
2022-07-29T05:24:31.848Z,64.35
2022-07-29T05:25:43.488Z,64.86
2022-07-29T05:26:32.814Z,63.85
2022-07-29T05:27:31.852Z,64.55
2022-07-29T05:28:31.795Z,64.35
2022-07-29T05:29:43.888Z,63.54
2022-07-29T05:30:32.798Z,63.24
2022-07-29T05:31:31.870Z,63.75
2022-07-29T05:32:31.753Z,64.05
2022-07-29T05:33:35.487Z,63.65
2022-07-29T05:34:32.766Z,63.31
2022-07-29T05:35:31.724Z,61.90
2022-07-29T05:36:31.713Z,61.90
2022-07-29T05:37:31.707Z,61.60
2022-07-29T05:38:31.708Z,62.21
2022-07-29T05:39:47.096Z,62.61
2022-07-29T05:40:32.669Z,62.51
2022-07-29T05:41:32.282Z,62.81
2022-07-29T05:42:31.650Z,65.22
2022-07-29T05:43:31.686Z,62.01
2022-07-29T05:44:31.627Z,62.61
2022-07-29T05:45:31.615Z,62.01
2022-07-29T05:46:31.751Z,62.78
2022-07-29T05:47:31.603Z,62.78
2022-07-29T05:48:31.611Z,62.78
2022-07-29T05:49:31.632Z,62.38
2022-07-29T05:50:31.565Z,63.59
2022-07-29T05:51:31.554Z,64.09
2022-07-29T05:52:31.551Z,62.18
2022-07-29T05:53:31.555Z,61.67
2022-07-29T05:54:31.524Z,63.18
2022-07-29T05:55:31.513Z,63.45
2022-07-29T05:56:31.502Z,63.45
2022-07-29T05:57:31.499Z,63.65
2022-07-29T05:58:31.481Z,63.35
2022-07-29T05:59:31.519Z,63.25
2022-07-29T06:00:31.469Z,65.06
2022-07-29T06:01:31.487Z,67.18
2022-07-29T06:02:31.437Z,67.58
2022-07-29T06:03:31.433Z,67.18
2022-07-29T06:04:31.508Z,65.77
2022-07-29T06:05:31.410Z,64.66
2022-07-29T06:06:31.403Z,63.85
2022-07-29T06:07:31.389Z,63.45
2022-07-29T06:08:31.380Z,66.07
2022-07-29T06:09:31.378Z,63.85
2022-07-29T06:10:31.385Z,63.96
2022-07-29T06:11:31.343Z,63.15
2022-07-29T06:12:31.346Z,62.05
2022-07-29T06:13:31.328Z,63.15
2022-07-29T06:14:31.329Z,63.35
2022-07-29T06:15:31.312Z,61.14
2022-07-29T06:16:31.368Z,59.83
2022-07-29T06:17:31.281Z,59.94
2022-07-29T06:18:31.278Z,60.03
2022-07-29T06:19:31.282Z,59.74
2022-07-29T06:20:31.861Z,59.43
2022-07-29T06:21:31.242Z,59.63
2022-07-29T06:22:31.232Z,61.24
2022-07-29T06:23:31.233Z,58.53
2022-07-29T06:24:31.233Z,58.62
2022-07-29T06:25:31.208Z,58.70
2022-07-29T06:26:33.358Z,58.80
2022-07-29T06:27:32.177Z,59.00
2022-07-29T06:28:31.168Z,60.61
2022-07-29T06:29:31.174Z,60.00
2022-07-29T06:30:31.203Z,59.20
2022-07-29T06:31:31.135Z,59.30
2022-07-29T06:32:31.142Z,59.41
2022-07-29T06:33:31.114Z,58.60
2022-07-29T06:34:31.157Z,58.80
2022-07-29T06:35:40.956Z,58.87
2022-07-29T06:36:32.089Z,59.58
2022-07-29T06:37:31.089Z,60.28
2022-07-29T06:38:34.382Z,60.38
2022-07-29T06:39:32.100Z,61.69
2022-07-29T06:40:31.045Z,62.08
2022-07-29T06:41:31.031Z,62.59
2022-07-29T06:42:31.025Z,62.49
2022-07-29T06:43:31.013Z,61.49
2022-07-29T06:44:31.043Z,62.39
2022-07-29T06:45:30.999Z,61.18
2022-07-29T06:46:31.058Z,61.08
2022-07-29T06:47:30.974Z,61.88
2022-07-29T06:48:30.963Z,60.98
2022-07-29T06:49:31.080Z,62.08
2022-07-29T06:50:30.948Z,62.19
2022-07-29T06:51:30.936Z,62.08
2022-07-29T06:52:30.921Z,62.29
2022-07-29T06:53:30.908Z,62.29
2022-07-29T06:54:30.914Z,62.19
2022-07-29T06:55:30.896Z,61.88
2022-07-29T06:56:30.902Z,62.08
2022-07-29T06:57:31.457Z,62.69
2022-07-29T06:58:30.860Z,63.09
2022-07-29T06:59:35.436Z,62.99
2022-07-29T07:00:31.838Z,62.59
2022-07-29T07:01:30.914Z,63.02
2022-07-29T07:02:30.892Z,63.59
2022-07-29T07:03:30.805Z,63.93
2022-07-29T07:04:30.811Z,63.82
2022-07-29T07:05:30.785Z,64.13
2022-07-29T07:06:30.775Z,64.23
2022-07-29T07:07:30.768Z,64.43
2022-07-29T07:08:30.755Z,64.83
2022-07-29T07:09:40.065Z,65.23
2022-07-29T07:10:31.737Z,64.93
2022-07-29T07:11:30.727Z,65.23
2022-07-29T07:12:30.723Z,65.64
2022-07-29T07:13:30.710Z,64.43
2022-07-29T07:14:30.707Z,65.03
2022-07-29T07:15:39.497Z,64.83
2022-07-29T07:16:31.753Z,65.23
2022-07-29T07:17:30.661Z,65.84
2022-07-29T07:18:30.653Z,64.83
2022-07-29T07:19:30.655Z,65.33
2022-07-29T07:20:30.635Z,65.03
2022-07-29T07:21:31.213Z,64.83
2022-07-29T07:22:33.417Z,65.64
2022-07-29T07:23:31.603Z,66.24
2022-07-29T07:24:30.614Z,64.43
2022-07-29T07:25:30.581Z,65.44
2022-07-29T07:26:30.581Z,66.00
2022-07-29T07:27:30.558Z,65.70
2022-07-29T07:28:30.549Z,64.90
2022-07-29T07:29:30.663Z,64.70
2022-07-29T07:30:30.531Z,63.59
2022-07-29T07:31:30.599Z,64.50
2022-07-29T07:32:30.517Z,65.10
2022-07-29T07:33:30.495Z,66.00
2022-07-29T07:34:30.505Z,65.41
2022-07-29T07:35:30.477Z,65.30
2022-07-29T07:36:30.472Z,63.49
2022-07-29T07:37:30.686Z,63.59
2022-07-29T07:38:30.446Z,62.46
2022-07-29T07:39:30.446Z,62.56
2022-07-29T07:40:30.446Z,62.16
2022-07-29T07:41:32.533Z,62.96
2022-07-29T07:42:30.407Z,63.26
2022-07-29T07:43:30.392Z,63.17
2022-07-29T07:44:30.383Z,63.17
2022-07-29T07:45:30.447Z,63.56
2022-07-29T07:46:30.376Z,63.36
2022-07-29T07:47:30.350Z,62.73
2022-07-29T07:48:30.344Z,62.83
2022-07-29T07:49:30.426Z,61.72
2022-07-29T07:50:30.337Z,62.03
2022-07-29T07:51:30.311Z,62.50
2022-07-29T07:52:30.304Z,62.10
2022-07-29T07:53:31.134Z,62.70
2022-07-29T07:54:30.295Z,62.00
2022-07-29T07:55:53.223Z,61.07
2022-07-29T07:56:35.124Z,60.86
2022-07-29T07:57:30.352Z,61.87
2022-07-29T07:58:30.242Z,61.14
2022-07-29T07:59:30.231Z,60.03
2022-07-29T08:00:30.338Z,59.74
2022-07-29T08:01:30.280Z,59.91
2022-07-29T08:02:31.236Z,60.51
2022-07-29T08:03:30.188Z,60.31
2022-07-29T08:04:30.315Z,59.50
2022-07-29T08:05:30.183Z,59.00
2022-07-29T08:06:30.164Z,59.70
2022-07-29T08:07:30.151Z,59.31
2022-07-29T08:08:30.143Z,58.58
2022-07-29T08:09:30.785Z,59.58
2022-07-29T08:10:30.139Z,58.98
2022-07-29T08:11:30.106Z,59.38
2022-07-29T08:12:31.096Z,58.48
2022-07-29T08:13:30.083Z,57.57
2022-07-29T08:14:30.076Z,57.45
2022-07-29T08:15:30.075Z,57.15
2022-07-29T08:16:30.113Z,57.05
2022-07-29T08:17:30.041Z,57.85
2022-07-29T08:18:31.048Z,58.25
2022-07-29T08:19:30.042Z,58.25
2022-07-29T08:20:30.044Z,57.45
2022-07-29T08:21:30.005Z,57.12
2022-07-29T08:22:30.106Z,57.52
2022-07-29T08:23:46.439Z,57.82
2022-07-29T08:24:30.969Z,57.82
2022-07-29T08:25:29.970Z,57.62
2022-07-29T08:26:29.949Z,57.92
2022-07-29T08:27:44.759Z,58.00
2022-07-29T08:28:30.925Z,58.59
2022-07-29T08:29:29.916Z,59.49
2022-07-29T08:30:29.937Z,58.00
2022-07-29T08:31:29.968Z,58.29
2022-07-29T08:32:52.598Z,57.09
2022-07-29T08:33:30.878Z,57.79
2022-07-29T08:34:29.867Z,57.29
2022-07-29T08:35:34.779Z,57.69
2022-07-29T08:36:30.863Z,56.89
2022-07-29T08:37:29.834Z,56.99
2022-07-29T08:38:29.830Z,57.09
2022-07-29T08:39:29.818Z,57.59
2022-07-29T08:40:31.884Z,57.59
2022-07-29T08:41:29.809Z,58.80
2022-07-29T08:42:29.787Z,58.59
2022-07-29T08:43:29.770Z,56.70
2022-07-29T08:44:30.794Z,55.59
2022-07-29T08:45:29.877Z,56.20
2022-07-29T08:46:29.750Z,56.29
2022-07-29T08:47:29.734Z,56.72
2022-07-29T08:48:29.756Z,57.02
2022-07-29T08:49:29.714Z,56.52
2022-07-29T08:50:29.715Z,56.42
2022-07-29T08:51:29.691Z,56.32
2022-07-29T08:52:29.682Z,56.02
2022-07-29T08:53:29.672Z,56.22
2022-07-29T08:54:29.662Z,56.02
2022-07-29T08:55:29.665Z,56.12
2022-07-29T08:56:29.639Z,56.02
2022-07-29T08:57:29.633Z,56.32
2022-07-29T08:58:29.620Z,55.92
2022-07-29T08:59:29.624Z,56.42
2022-07-29T09:00:29.615Z,56.52
2022-07-29T09:01:35.788Z,56.12
2022-07-29T09:02:30.581Z,56.32
2022-07-29T09:03:29.628Z,55.92
2022-07-29T09:04:29.560Z,56.02
2022-07-29T09:05:29.547Z,56.32
2022-07-29T09:06:34.091Z,56.22
2022-07-29T09:07:32.989Z,55.82
2022-07-29T09:08:30.516Z,56.02
2022-07-29T09:09:29.524Z,55.52
2022-07-29T09:10:29.499Z,54.99
2022-07-29T09:11:29.513Z,57.39
2022-07-29T09:12:31.089Z,55.79
2022-07-29T09:13:29.469Z,56.20
2022-07-29T09:14:29.457Z,57.39
2022-07-29T09:15:29.568Z,57.39
2022-07-29T09:16:51.221Z,55.99
2022-07-29T09:17:30.467Z,55.09
2022-07-29T09:18:31.176Z,55.89
2022-07-29T09:19:29.404Z,55.87
2022-07-29T09:20:29.396Z,57.67
2022-07-29T09:21:29.434Z,57.17
2022-07-29T09:22:29.379Z,55.77
2022-07-29T09:23:29.379Z,55.57
2022-07-29T09:24:29.359Z,56.07
2022-07-29T09:25:29.357Z,55.04
2022-07-29T09:26:29.342Z,55.04
2022-07-29T09:27:29.325Z,55.44
2022-07-29T09:28:29.323Z,55.84
2022-07-29T09:29:32.144Z,56.44
2022-07-29T09:30:31.815Z,56.84
2022-07-29T09:31:29.372Z,55.81
2022-07-29T09:32:29.280Z,55.91
2022-07-29T09:33:29.262Z,55.51
2022-07-29T09:34:29.266Z,55.32
2022-07-29T09:35:29.278Z,54.82
2022-07-29T09:36:29.254Z,54.79
2022-07-29T09:37:29.224Z,54.49
2022-07-29T09:38:29.214Z,53.19
2022-07-29T09:39:29.202Z,53.19
2022-07-29T09:40:29.195Z,53.59
2022-07-29T09:41:29.195Z,53.49
2022-07-29T09:42:29.193Z,53.89
2022-07-29T09:43:29.160Z,54.69
2022-07-29T09:44:29.154Z,53.39
2022-07-29T09:45:29.143Z,54.69
2022-07-29T09:46:29.223Z,52.97
2022-07-29T09:47:29.146Z,52.57
2022-07-29T09:48:29.113Z,52.97
2022-07-29T09:49:29.276Z,52.87
2022-07-29T09:50:29.094Z,52.27
2022-07-29T09:51:38.064Z,54.66
2022-07-29T09:52:30.075Z,55.16
2022-07-29T09:53:29.063Z,52.74
2022-07-29T09:54:29.053Z,53.04
2022-07-29T09:55:29.051Z,53.64
2022-07-29T09:56:29.060Z,52.84
2022-07-29T09:57:31.049Z,52.25
2022-07-29T09:58:29.010Z,52.04
2022-07-29T09:59:29.005Z,51.75
2022-07-29T10:00:29.056Z,52.32
2022-07-29T10:01:29.071Z,52.42
2022-07-29T10:02:28.970Z,52.72
2022-07-29T10:03:29.058Z,53.22
2022-07-29T10:04:28.953Z,52.81
2022-07-29T10:05:36.180Z,53.41
2022-07-29T10:06:29.945Z,52.32
2022-07-29T10:07:28.920Z,53.02
2022-07-29T10:08:28.909Z,52.29
2022-07-29T10:09:28.908Z,51.89
2022-07-29T10:10:28.897Z,51.50
2022-07-29T10:11:37.797Z,52.59
2022-07-29T10:12:29.910Z,52.19
2022-07-29T10:13:28.864Z,53.09
2022-07-29T10:14:28.843Z,53.46
2022-07-29T10:15:28.834Z,53.16
2022-07-29T10:16:28.961Z,52.07
2022-07-29T10:17:28.818Z,52.54
2022-07-29T10:18:28.813Z,51.75
2022-07-29T10:19:28.813Z,51.35
2022-07-29T10:20:28.781Z,51.82
2022-07-29T10:21:35.189Z,51.52
2022-07-29T10:22:52.097Z,50.13
2022-07-29T10:23:29.766Z,49.33
2022-07-29T10:24:29.752Z,50.03
2022-07-29T10:25:28.735Z,51.82
2022-07-29T10:26:28.735Z,50.23
2022-07-29T10:27:28.717Z,50.13
2022-07-29T10:28:28.718Z,50.43
2022-07-29T10:29:28.693Z,50.03
2022-07-29T10:30:28.679Z,50.63
2022-07-29T10:31:28.709Z,49.63
2022-07-29T10:32:28.684Z,49.53
2022-07-29T10:33:28.664Z,50.73
2022-07-29T10:34:28.639Z,50.52
2022-07-29T10:35:28.632Z,50.82
2022-07-29T10:36:28.617Z,51.30
2022-07-29T10:37:28.623Z,51.00
2022-07-29T10:38:29.597Z,51.30
2022-07-29T10:39:41.841Z,51.00
2022-07-29T10:40:29.602Z,49.91
2022-07-29T10:41:29.027Z,49.98
2022-07-29T10:42:33.949Z,49.29
2022-07-29T10:43:29.948Z,49.19
2022-07-29T10:44:28.555Z,49.08
2022-07-29T10:45:28.533Z,48.69
2022-07-29T10:46:28.562Z,50.28
2022-07-29T10:47:28.526Z,50.38
2022-07-29T10:48:28.497Z,48.59
2022-07-29T10:49:30.706Z,49.68
2022-07-29T10:50:28.475Z,49.68
2022-07-29T10:51:28.465Z,48.79
2022-07-29T10:52:30.249Z,48.47
2022-07-29T10:53:33.917Z,47.97
2022-07-29T10:54:29.433Z,48.47
2022-07-29T10:55:28.439Z,47.57
2022-07-29T10:56:28.431Z,47.57
2022-07-29T10:57:53.324Z,47.85
2022-07-29T10:58:29.391Z,47.35
2022-07-29T10:59:36.114Z,48.35
2022-07-29T11:00:29.384Z,46.26
2022-07-29T11:01:37.690Z,47.53
2022-07-29T11:02:42.150Z,47.83
2022-07-29T11:03:29.371Z,47.63
2022-07-29T11:04:28.339Z,47.53
2022-07-29T11:05:31.911Z,47.71
2022-07-29T11:06:29.338Z,47.11
2022-07-29T11:07:42.609Z,46.42
2022-07-29T11:08:29.294Z,46.81
2022-07-29T11:09:37.570Z,45.62
2022-07-29T11:10:31.332Z,45.92
2022-07-29T11:11:29.659Z,46.61
2022-07-29T11:12:28.266Z,45.72
2022-07-29T11:13:28.241Z,46.91
2022-07-29T11:14:29.255Z,46.71
2022-07-29T11:15:28.632Z,45.52
2022-07-29T11:16:29.022Z,46.02
2022-07-29T11:17:28.251Z,48.10
2022-07-29T11:18:29.198Z,47.21
2022-07-29T11:19:30.413Z,47.68
2022-07-29T11:20:28.169Z,45.70
2022-07-29T11:21:28.163Z,45.60
2022-07-29T11:22:29.202Z,46.89
2022-07-29T11:23:28.138Z,47.66
2022-07-29T11:24:29.525Z,46.47
2022-07-29T11:26:29.105Z,47.16
2022-07-29T11:27:28.536Z,46.97
2022-07-29T11:28:28.101Z,46.77
2022-07-29T11:29:28.078Z,44.98
2022-07-29T11:30:28.076Z,45.68
2022-07-29T11:31:28.076Z,45.87
2022-07-29T11:33:54.043Z,45.38
2022-07-29T11:34:29.641Z,45.95
2022-07-29T11:35:37.976Z,44.27
2022-07-29T11:36:29.018Z,44.17
2022-07-29T11:37:28.943Z,44.37
2022-07-29T11:38:28.822Z,44.49
2022-07-29T11:39:36.795Z,44.78
2022-07-29T11:40:28.976Z,44.78
2022-07-29T11:41:28.099Z,44.51
2022-07-29T11:42:32.094Z,46.00
2022-07-29T11:43:28.953Z,46.89
2022-07-29T11:44:27.969Z,45.10
2022-07-29T11:45:42.847Z,45.40
2022-07-29T11:46:28.918Z,45.70
2022-07-29T11:47:27.961Z,45.60
2022-07-29T11:48:32.387Z,45.32
2022-07-29T11:49:32.353Z,46.71
2022-07-29T11:50:27.884Z,47.50
2022-07-29T11:51:32.855Z,48.40
2022-07-29T11:52:28.852Z,47.61
2022-07-29T11:53:28.959Z,46.51
2022-07-29T11:54:28.835Z,45.42
2022-07-29T11:55:32.505Z,46.02
2022-07-29T11:56:28.827Z,46.09
2022-07-29T11:57:36.416Z,47.28
2022-07-29T11:58:28.790Z,48.27
2022-07-29T11:59:33.563Z,46.79
2022-07-29T12:00:28.777Z,45.08
2022-07-29T12:01:27.775Z,45.48
2022-07-29T12:02:36.645Z,44.68
2022-07-29T12:03:34.949Z,44.98
2022-07-29T12:04:28.727Z,47.06
2022-07-29T12:06:28.707Z,45.45
2022-07-29T12:07:03.437Z,46.07
2022-07-29T12:07:03.639Z,46.47
2022-07-29T12:07:35.049Z,46.45
2022-07-29T12:08:28.700Z,46.25
2022-07-29T12:09:27.694Z,46.55
2022-07-29T12:10:30.468Z,46.12
2022-07-29T12:11:27.664Z,47.02
2022-07-29T12:12:27.651Z,46.30
2022-07-29T12:13:37.515Z,44.35
2022-07-29T12:14:28.655Z,44.94
2022-07-29T12:15:46.107Z,44.82
2022-07-29T12:16:29.681Z,45.01
2022-07-29T12:17:30.623Z,46.89
2022-07-29T12:18:27.637Z,45.21
2022-07-29T12:19:27.603Z,45.81
2022-07-29T12:20:27.577Z,44.62
2022-07-29T12:21:28.719Z,44.60
2022-07-29T12:22:27.550Z,44.40
2022-07-29T12:23:29.458Z,45.39
2022-07-29T12:24:28.541Z,44.70
2022-07-29T12:25:34.860Z,45.76
2022-07-29T12:26:28.550Z,43.59
2022-07-29T12:27:29.432Z,42.99
2022-07-29T12:28:28.170Z,44.40
2022-07-29T12:29:33.692Z,44.38
2022-07-29T12:30:28.473Z,44.31
2022-07-29T12:31:42.836Z,45.07
2022-07-29T12:32:28.498Z,45.47
2022-07-29T12:33:27.458Z,43.51
2022-07-29T12:34:27.434Z,44.10
2022-07-29T12:35:27.419Z,45.19
2022-07-29T12:36:27.408Z,45.41
2022-07-29T12:37:35.780Z,45.51
2022-07-29T12:38:28.427Z,44.74
2022-07-29T12:39:27.434Z,44.54
2022-07-29T12:40:27.369Z,45.26
2022-07-29T12:41:27.361Z,46.05
2022-07-29T12:42:27.373Z,45.45
2022-07-29T12:43:27.378Z,45.97
2022-07-29T12:44:27.335Z,45.87
2022-07-29T12:45:27.322Z,45.48
2022-07-29T12:46:27.484Z,45.57
2022-07-29T12:47:27.305Z,45.38
2022-07-29T12:48:27.308Z,46.47
2022-07-29T12:49:27.409Z,46.98
2022-07-29T12:50:27.269Z,46.49
2022-07-29T12:51:27.260Z,47.28
2022-07-29T12:52:27.260Z,47.68
2022-07-29T12:53:27.266Z,47.09