createdAt,value
2017-11-09T00:00:22.735Z,52.67
2017-11-09T00:02:51.893Z,48.35
2017-11-09T00:05:26.341Z,42.73
2017-11-09T00:07:54.624Z,42.30
2017-11-09T00:10:23.977Z,42.00
2017-11-09T00:12:52.280Z,38.67
2017-11-09T00:15:20.552Z,36.70
2017-11-09T00:17:49.610Z,43.00
2017-11-09T00:20:17.893Z,42.47
2017-11-09T00:22:46.206Z,34.93
2017-11-09T00:25:14.503Z,33.65
2017-11-09T00:27:43.769Z,37.60
2017-11-09T00:30:12.066Z,44.53
2017-11-09T00:32:40.350Z,39.90
2017-11-09T00:35:08.642Z,32.55
2017-11-09T00:37:36.927Z,32.67
2017-11-09T00:40:05.211Z,32.77
2017-11-09T00:42:33.498Z,36.10
2017-11-09T00:45:02.679Z,31.70
2017-11-09T00:47:30.978Z,31.00
2017-11-09T00:49:59.501Z,32.80
2017-11-09T00:52:27.817Z,34.37
2017-11-09T00:54:56.100Z,31.97
2017-11-09T00:57:24.377Z,32.57
2017-11-09T00:59:52.662Z,34.17
2017-11-09T01:02:20.985Z,26.58
2017-11-09T01:04:49.274Z,32.93
2017-11-09T01:07:17.570Z,32.95
2017-11-09T01:09:45.857Z,27.85
2017-11-09T01:12:14.157Z,33.90
2017-11-09T01:14:43.225Z,33.47
2017-11-09T01:17:12.397Z,32.10
2017-11-09T01:19:41.446Z,32.67
2017-11-09T01:22:10.525Z,32.30
2017-11-09T01:24:38.827Z,35.77
2017-11-09T01:27:07.886Z,35.00
2017-11-09T01:29:36.150Z,35.47
2017-11-09T01:32:04.432Z,34.30
2017-11-09T01:34:32.716Z,37.30
2017-11-09T01:37:01.010Z,36.13
2017-11-09T01:39:30.074Z,35.33
2017-11-09T01:41:58.357Z,34.17
2017-11-09T01:44:27.416Z,35.33
2017-11-09T01:46:55.715Z,34.67
2017-11-09T01:49:24.021Z,34.57
2017-11-09T01:51:52.316Z,37.77
2017-11-09T01:54:20.618Z,34.00
2017-11-09T01:56:48.910Z,31.70
2017-11-09T01:59:17.206Z,32.53
2017-11-09T02:01:45.489Z,33.53
2017-11-09T02:04:13.790Z,27.07
2017-11-09T02:06:42.841Z,26.37
2017-11-09T02:09:11.143Z,30.55
2017-11-09T02:11:39.460Z,24.20
2017-11-09T02:14:07.752Z,30.90
2017-11-09T02:16:36.042Z,29.17
2017-11-09T02:19:04.354Z,31.97
2017-11-09T02:21:32.656Z,28.13
2017-11-09T02:24:00.976Z,25.47
2017-11-09T02:26:29.456Z,25.75
2017-11-09T02:28:57.780Z,24.53
2017-11-09T02:31:26.102Z,28.37
2017-11-09T02:33:54.388Z,28.80
2017-11-09T02:36:23.467Z,22.93
2017-11-09T02:38:51.745Z,32.50
2017-11-09T02:41:20.029Z,30.30
2017-11-09T02:43:48.313Z,28.87
2017-11-09T02:46:17.383Z,26.00
2017-11-09T02:48:45.677Z,30.30
2017-11-09T02:51:13.980Z,31.60
2017-11-09T02:53:42.745Z,25.87
2017-11-09T02:56:11.034Z,25.17
2017-11-09T02:58:39.326Z,26.70
2017-11-09T03:01:07.870Z,29.40
2017-11-09T03:03:36.158Z,31.70
2017-11-09T03:06:04.445Z,28.43
2017-11-09T03:08:32.738Z,28.70
2017-11-09T03:11:01.041Z,25.87
2017-11-09T03:13:29.330Z,29.37
2017-11-09T03:15:57.625Z,25.57
2017-11-09T03:18:25.937Z,30.83
2017-11-09T03:20:54.228Z,25.77
2017-11-09T03:23:22.561Z,28.33
2017-11-09T03:25:50.842Z,30.27
2017-11-09T03:28:19.970Z,26.80
2017-11-09T03:30:48.259Z,28.63
2017-11-09T03:33:17.308Z,22.55
2017-11-09T03:35:45.590Z,32.27
2017-11-09T03:38:13.887Z,23.60
2017-11-09T03:40:42.170Z,27.17
2017-11-09T03:43:10.461Z,30.20
2017-11-09T03:45:39.514Z,24.50
2017-11-09T03:48:07.804Z,33.10
2017-11-09T03:50:36.093Z,28.37
2017-11-09T03:53:04.385Z,28.33
2017-11-09T03:55:32.685Z,28.87
2017-11-09T03:58:00.977Z,28.20
2017-11-09T04:00:29.290Z,28.87
2017-11-09T04:02:57.599Z,29.07
2017-11-09T04:05:25.889Z,33.15
2017-11-09T04:07:54.174Z,28.90
2017-11-09T04:10:22.525Z,31.57
2017-11-09T04:12:50.806Z,29.30
2017-11-09T04:15:19.144Z,33.55
2017-11-09T04:17:47.425Z,25.70
2017-11-09T04:20:15.719Z,28.37
2017-11-09T04:22:44.009Z,31.03
2017-11-09T04:25:12.921Z,22.97
2017-11-09T04:27:41.201Z,25.70
2017-11-09T04:30:09.486Z,23.47
2017-11-09T04:32:38.753Z,28.43
2017-11-09T04:35:07.812Z,27.90
2017-11-09T04:37:36.105Z,28.73
2017-11-09T04:40:04.385Z,26.57
2017-11-09T04:42:33.099Z,25.20
2017-11-09T04:45:02.136Z,27.80
2017-11-09T04:47:30.421Z,28.57
2017-11-09T04:49:58.718Z,27.40
2017-11-09T04:52:27.005Z,26.13
2017-11-09T04:54:55.293Z,25.53
2017-11-09T04:57:24.346Z,28.25
2017-11-09T04:59:52.626Z,27.50
2017-11-09T05:02:20.925Z,29.23
2017-11-09T05:04:50.065Z,28.15
2017-11-09T05:07:18.354Z,33.35
2017-11-09T05:09:46.641Z,26.73
2017-11-09T05:12:14.938Z,29.63
2017-11-09T05:14:43.247Z,29.50
2017-11-09T05:17:12.295Z,29.37
2017-11-09T05:19:40.587Z,35.80
2017-11-09T05:22:08.884Z,28.98
2017-11-09T05:24:37.185Z,28.03
2017-11-09T05:27:05.472Z,32.33
2017-11-09T05:29:33.766Z,28.17
2017-11-09T05:32:02.049Z,30.80
2017-11-09T05:34:30.347Z,31.83
2017-11-09T05:36:58.648Z,30.03
2017-11-09T05:39:27.744Z,29.30
2017-11-09T05:41:56.794Z,29.80
2017-11-09T05:44:25.085Z,29.50
2017-11-09T05:46:53.373Z,29.87
2017-11-09T05:49:21.663Z,35.83
2017-11-09T05:51:49.956Z,24.30
2017-11-09T05:54:19.875Z,31.17
2017-11-09T05:56:49.084Z,30.53
2017-11-09T05:59:17.369Z,31.03
2017-11-09T06:01:45.656Z,33.87
2017-11-09T06:04:13.950Z,30.90
2017-11-09T06:06:42.263Z,26.97
2017-11-09T06:09:12.026Z,34.00
2017-11-09T06:11:40.314Z,30.97
2017-11-09T06:14:09.159Z,29.50
2017-11-09T06:16:38.169Z,28.97
2017-11-09T06:19:06.454Z,32.03
2017-11-09T06:21:34.724Z,35.57
2017-11-09T06:24:03.005Z,30.00
2017-11-09T06:26:31.279Z,34.60
2017-11-09T06:28:59.565Z,33.03
2017-11-09T06:31:27.849Z,32.58
2017-11-09T06:33:56.121Z,31.77
2017-11-09T06:36:24.396Z,31.23
2017-11-09T06:38:52.680Z,39.63
2017-11-09T06:41:20.960Z,31.57
2017-11-09T06:43:49.243Z,38.70
2017-11-09T06:46:17.529Z,34.30
2017-11-09T06:48:46.582Z,39.07
2017-11-09T06:51:14.866Z,29.50
2017-11-09T06:53:43.169Z,33.60
2017-11-09T06:56:11.463Z,30.80
2017-11-09T06:58:40.515Z,28.63
2017-11-09T07:01:08.841Z,30.33
2017-11-09T07:03:37.140Z,30.53
2017-11-09T07:06:05.430Z,29.95
2017-11-09T07:08:33.721Z,30.00
2017-11-09T07:11:02.013Z,38.80
2017-11-09T07:13:30.285Z,30.12
2017-11-09T07:16:00.194Z,28.10
2017-11-09T07:18:28.472Z,25.33
2017-11-09T07:20:56.757Z,31.20
2017-11-09T07:23:25.157Z,31.67
2017-11-09T07:25:53.482Z,26.50
2017-11-09T07:28:21.771Z,26.80
2017-11-09T07:30:50.056Z,34.20
2017-11-09T07:33:18.398Z,31.83
2017-11-09T07:35:46.682Z,28.37
2017-11-09T07:38:14.965Z,38.60
2017-11-09T07:40:44.237Z,31.37
2017-11-09T07:43:12.521Z,23.50
2017-11-09T07:45:40.804Z,33.33
2017-11-09T07:48:09.093Z,45.70
2017-11-09T07:50:37.386Z,37.60
2017-11-09T07:53:05.665Z,37.80
2017-11-09T07:55:33.954Z,34.80
2017-11-09T07:58:02.247Z,33.10
2017-11-09T08:00:31.315Z,33.30
2017-11-09T08:02:59.599Z,32.30
2017-11-09T08:05:27.893Z,33.42
2017-11-09T08:07:56.189Z,35.07
2017-11-09T08:10:25.236Z,42.90
2017-11-09T08:12:53.508Z,39.53
2017-11-09T08:15:21.799Z,43.17
2017-11-09T08:17:50.103Z,34.77
2017-11-09T08:20:18.390Z,34.40
2017-11-09T08:22:46.680Z,32.90
2017-11-09T08:25:19.986Z,37.42
2017-11-09T08:27:50.646Z,39.73
2017-11-09T08:30:19.426Z,38.83
2017-11-09T08:32:51.864Z,37.83
2017-11-09T08:35:20.153Z,41.83
2017-11-09T08:37:48.435Z,41.33
2017-11-09T08:40:17.421Z,35.37
2017-11-09T08:42:45.719Z,37.67
2017-11-09T08:45:14.002Z,39.72
2017-11-09T08:47:42.287Z,39.65
2017-11-09T08:50:10.607Z,30.80
2017-11-09T08:52:38.982Z,35.50
2017-11-09T08:55:08.036Z,35.60
2017-11-09T08:57:37.224Z,30.65
2017-11-09T09:00:05.510Z,33.37
2017-11-09T09:02:33.789Z,37.70
2017-11-09T09:05:02.076Z,32.03
2017-11-09T09:07:30.349Z,40.67
2017-11-09T09:09:58.638Z,34.37
2017-11-09T09:12:27.703Z,29.73
2017-11-09T09:14:56.033Z,27.85
2017-11-09T09:17:25.102Z,31.00
2017-11-09T09:19:53.386Z,23.33
2017-11-09T09:25:27.587Z,32.20
2017-11-09T09:27:58.165Z,37.38
2017-11-09T09:30:29.397Z,29.13
2017-11-09T09:33:05.151Z,32.10
2017-11-09T09:35:42.837Z,25.75
2017-11-09T09:38:18.134Z,27.57
2017-11-09T09:40:47.073Z,30.57
2017-11-09T09:43:15.554Z,29.87
2017-11-09T09:45:43.853Z,26.33
2017-11-09T09:48:12.140Z,23.10
2017-11-09T09:50:40.432Z,23.73
2017-11-09T09:53:08.717Z,25.60
2017-11-09T09:55:37.029Z,22.33
2017-11-09T09:58:06.093Z,20.90
2017-11-09T10:00:34.385Z,19.50
2017-11-09T10:03:02.697Z,22.30
2017-11-09T10:05:30.993Z,22.67
2017-11-09T10:07:59.282Z,22.97
2017-11-09T10:10:27.566Z,21.57
2017-11-09T10:12:55.862Z,21.00
2017-11-09T10:15:24.170Z,21.90
2017-11-09T10:17:52.461Z,23.73
2017-11-09T10:20:20.761Z,23.27
2017-11-09T10:22:49.062Z,24.30
2017-11-09T10:25:17.365Z,22.67
2017-11-09T10:27:46.421Z,21.25
2017-11-09T10:30:14.706Z,33.17
2017-11-09T10:32:42.993Z,27.63
2017-11-09T10:35:12.060Z,27.93
2017-11-09T10:37:40.397Z,27.20
2017-11-09T10:40:08.687Z,30.70
2017-11-09T10:42:36.981Z,30.73
2017-11-09T10:45:05.286Z,29.80
2017-11-09T10:47:33.615Z,28.47
2017-11-09T10:50:02.698Z,34.55
2017-11-09T10:52:31.035Z,30.90
2017-11-09T10:54:59.337Z,30.50
2017-11-09T10:57:27.637Z,30.20
2017-11-09T10:59:55.954Z,30.30
2017-11-09T11:02:24.232Z,24.27
2017-11-09T11:04:52.521Z,29.27
2017-11-09T11:07:20.809Z,28.77
2017-11-09T11:09:49.122Z,26.90
2017-11-09T11:12:17.426Z,24.93
2017-11-09T11:14:45.740Z,26.10
2017-11-09T11:17:14.045Z,29.23
2017-11-09T11:19:42.578Z,28.23
2017-11-09T11:22:10.883Z,27.20
2017-11-09T11:24:39.194Z,29.53
2017-11-09T11:27:07.497Z,28.97
2017-11-09T11:29:35.825Z,25.50
2017-11-09T11:32:04.126Z,23.93
2017-11-09T11:34:32.422Z,27.77
2017-11-09T11:37:00.747Z,25.47
2017-11-09T11:39:29.049Z,25.17
2017-11-09T11:41:57.337Z,22.20
2017-11-09T11:44:25.649Z,23.57
2017-11-09T11:46:53.952Z,23.93
2017-11-09T11:49:22.742Z,22.53
2017-11-09T11:51:51.037Z,24.50
2017-11-09T11:54:20.581Z,24.47
2017-11-09T11:56:48.876Z,24.27
2017-11-09T11:59:17.177Z,23.00
2017-11-09T12:01:45.465Z,26.77
2017-11-09T12:04:14.526Z,25.73
2017-11-09T12:06:43.394Z,21.60
2017-11-09T12:09:11.712Z,27.17
2017-11-09T12:11:41.577Z,31.83
2017-11-09T12:14:09.879Z,30.80
2017-11-09T12:16:38.195Z,26.47
2017-11-09T12:19:07.278Z,27.90
2017-11-09T12:21:35.597Z,33.53
2017-11-09T12:24:03.923Z,30.93
2017-11-09T12:26:32.251Z,25.10
2017-11-09T12:29:02.073Z,24.57
2017-11-09T12:31:30.382Z,29.23
2017-11-09T12:33:58.697Z,27.17
2017-11-09T12:36:27.005Z,27.93
2017-11-09T12:38:55.406Z,30.73
2017-11-09T12:41:24.502Z,31.10
2017-11-09T12:43:53.607Z,27.62
2017-11-09T12:46:21.900Z,29.07
2017-11-09T12:48:50.195Z,26.70
2017-11-09T12:51:20.339Z,25.00
2017-11-09T12:53:48.647Z,29.73
2017-11-09T12:56:16.915Z,29.83
2017-11-09T12:58:45.195Z,33.43
2017-11-09T13:01:13.474Z,27.97
2017-11-09T13:03:41.845Z,31.57
2017-11-09T13:06:10.153Z,29.97
2017-11-09T13:08:39.249Z,25.93
2017-11-09T13:11:07.555Z,27.70
2017-11-09T13:13:35.858Z,30.47
2017-11-09T13:16:04.153Z,27.97
2017-11-09T13:18:32.451Z,30.10
2017-11-09T13:21:00.750Z,29.90
2017-11-09T13:23:29.062Z,31.00
2017-11-09T13:25:57.368Z,34.70
2017-11-09T13:28:25.685Z,28.93
2017-11-09T13:30:53.990Z,29.20
2017-11-09T13:33:22.279Z,31.30
2017-11-09T13:35:50.583Z,28.57
2017-11-09T13:38:19.845Z,29.85
2017-11-09T13:40:48.702Z,26.67
2017-11-09T13:43:17.001Z,26.95
2017-11-09T13:45:45.305Z,25.03
2017-11-09T13:48:13.593Z,26.67
2017-11-09T13:50:41.934Z,28.13
2017-11-09T13:53:10.246Z,29.53
2017-11-09T13:55:38.522Z,25.80
2017-11-09T13:58:06.811Z,30.23
2017-11-09T14:00:35.399Z,33.73
2017-11-09T14:03:03.950Z,26.13
2017-11-09T14:05:32.517Z,30.10
2017-11-09T14:08:01.029Z,30.67
2017-11-09T14:10:30.261Z,28.37
2017-11-09T14:12:59.379Z,24.20
2017-11-09T14:15:27.697Z,28.23
2017-11-09T14:17:56.160Z,36.33
2017-11-09T14:20:24.463Z,27.40
2017-11-09T14:22:52.763Z,34.07
2017-11-09T14:25:21.072Z,25.47
2017-11-09T14:27:49.365Z,27.37
2017-11-09T14:30:17.998Z,30.13
2017-11-09T14:32:47.298Z,32.00
2017-11-09T14:35:16.371Z,22.50
2017-11-09T14:37:45.228Z,31.13
2017-11-09T14:40:13.533Z,29.73
2017-11-09T14:42:41.834Z,28.00
2017-11-09T14:45:10.141Z,27.60
2017-11-09T14:47:38.442Z,27.40
2017-11-09T14:50:06.754Z,31.83
2017-11-09T14:52:35.036Z,33.67
2017-11-09T14:55:03.973Z,30.77
2017-11-09T14:57:32.325Z,26.83
2017-11-09T15:00:01.446Z,28.70
2017-11-09T15:02:29.733Z,28.53
2017-11-09T15:04:58.059Z,29.83
2017-11-09T15:07:27.118Z,27.33
2017-11-09T15:09:55.417Z,28.87
2017-11-09T15:12:23.710Z,30.83
2017-11-09T15:14:52.001Z,27.30
2017-11-09T15:17:20.289Z,25.80
2017-11-09T15:19:48.574Z,23.70
2017-11-09T15:22:16.862Z,22.30
2017-11-09T15:24:47.076Z,26.37
2017-11-09T15:27:15.366Z,20.27
2017-11-09T15:29:43.662Z,24.73
2017-11-09T15:32:12.556Z,24.27
2017-11-09T15:34:40.850Z,25.45
2017-11-09T15:37:09.155Z,20.50
2017-11-09T15:39:37.449Z,20.27
2017-11-09T15:42:05.885Z,24.40
2017-11-09T15:44:35.006Z,20.07
2017-11-09T15:47:03.341Z,22.43
2017-11-09T15:49:31.625Z,24.57
2017-11-09T15:51:59.908Z,23.13
2017-11-09T15:54:28.197Z,26.07
2017-11-09T15:56:56.502Z,20.47
2017-11-09T15:59:24.808Z,23.47
2017-11-09T16:01:53.093Z,24.00
2017-11-09T16:04:21.373Z,28.10
2017-11-09T16:06:49.661Z,27.40
2017-11-09T16:09:18.720Z,22.98
2017-11-09T16:11:47.011Z,27.33
2017-11-09T16:14:15.305Z,29.10
2017-11-09T16:16:43.598Z,22.30
2017-11-09T16:19:15.453Z,19.33
2017-11-09T16:21:43.754Z,21.23
2017-11-09T16:24:12.039Z,21.47
2017-11-09T16:26:40.734Z,25.03
2017-11-09T16:29:09.024Z,30.90
2017-11-09T16:31:38.234Z,26.07
2017-11-09T16:34:06.545Z,27.45
2017-11-09T16:36:34.845Z,26.02
2017-11-09T16:39:03.127Z,22.07
2017-11-09T16:41:31.410Z,24.00
2017-11-09T16:43:59.734Z,29.25
2017-11-09T16:46:28.016Z,30.30
2017-11-09T16:48:57.073Z,25.20
2017-11-09T16:51:25.375Z,30.03
2017-11-09T16:53:54.459Z,23.97
2017-11-09T16:56:25.529Z,26.63
2017-11-09T16:58:54.577Z,26.60
2017-11-09T17:01:22.868Z,22.20
2017-11-09T17:03:51.170Z,25.40
2017-11-09T17:06:19.960Z,34.37
2017-11-09T17:08:48.252Z,30.53
2017-11-09T17:11:19.081Z,28.73
2017-11-09T17:13:47.370Z,27.73
2017-11-09T17:16:16.422Z,22.20
2017-11-09T17:18:44.726Z,25.90
2017-11-09T17:21:13.018Z,25.73
2017-11-09T17:23:41.321Z,26.83
2017-11-09T17:26:09.610Z,25.87
2017-11-09T17:28:37.914Z,24.85
2017-11-09T17:31:06.203Z,29.50
2017-11-09T17:33:34.493Z,28.83
2017-11-09T17:36:02.777Z,26.77
2017-11-09T17:38:31.061Z,28.93
2017-11-09T17:40:59.341Z,27.00
2017-11-09T17:43:27.640Z,26.47
2017-11-09T17:45:55.977Z,24.85
2017-11-09T17:48:24.269Z,26.13
2017-11-09T17:50:52.561Z,26.27
2017-11-09T17:53:22.777Z,26.50
2017-11-09T17:55:51.041Z,26.40
2017-11-09T17:58:19.304Z,26.87
2017-11-09T18:00:47.613Z,26.10
2017-11-09T18:03:15.913Z,24.70
2017-11-09T18:05:44.213Z,26.47
2017-11-09T18:08:12.505Z,28.42
2017-11-09T18:10:41.558Z,31.73
2017-11-09T18:13:09.863Z,26.17
2017-11-09T18:15:38.793Z,29.20
2017-11-09T18:18:07.101Z,28.20
2017-11-09T18:20:35.393Z,26.37
2017-11-09T18:23:03.706Z,36.73
2017-11-09T18:25:32.816Z,34.00
2017-11-09T18:28:01.393Z,25.63
2017-11-09T18:30:29.808Z,30.33
2017-11-09T18:32:58.419Z,33.17
2017-11-09T18:35:27.497Z,28.90
2017-11-09T18:37:57.054Z,31.60
2017-11-09T18:40:25.350Z,35.47
2017-11-09T18:42:53.637Z,36.93
2017-11-09T18:45:21.925Z,39.67
2017-11-09T18:47:50.201Z,34.30
2017-11-09T18:50:19.424Z,33.90
2017-11-09T18:52:48.535Z,27.63
2017-11-09T18:55:18.870Z,32.67
2017-11-09T18:57:47.788Z,32.53
2017-11-09T19:00:16.247Z,30.17
2017-11-09T19:02:44.788Z,34.70
2017-11-09T19:05:14.238Z,30.37
2017-11-09T19:07:44.243Z,39.70
2017-11-09T19:10:13.165Z,40.72
2017-11-09T19:12:42.026Z,40.30
2017-11-09T19:15:12.219Z,38.73
2017-11-09T19:17:41.945Z,41.90
2017-11-09T19:20:10.885Z,37.28
2017-11-09T19:22:40.225Z,33.33
2017-11-09T19:25:09.887Z,31.93
2017-11-09T19:27:39.484Z,29.00
2017-11-09T19:30:08.691Z,42.30
2017-11-09T19:32:44.152Z,26.00
2017-11-09T19:35:14.184Z,33.17
2017-11-09T19:37:44.022Z,25.97
2017-11-09T19:40:14.085Z,30.70
2017-11-09T19:42:43.994Z,32.30
2017-11-09T19:45:14.513Z,24.83
2017-11-09T19:47:44.910Z,32.88
2017-11-09T19:50:14.969Z,32.78
2017-11-09T19:52:45.376Z,42.10
2017-11-09T19:55:15.457Z,29.57
2017-11-09T19:57:45.260Z,36.97
2017-11-09T20:00:15.192Z,34.83
2017-11-09T20:02:45.038Z,37.43
2017-11-09T20:05:15.704Z,27.43
2017-11-09T20:07:45.654Z,32.20
2017-11-09T20:10:15.460Z,33.45
2017-11-09T20:12:45.322Z,29.08
2017-11-09T20:15:15.310Z,32.30
2017-11-09T20:17:45.190Z,30.03
2017-11-09T20:20:15.185Z,37.88
2017-11-09T20:22:45.000Z,32.80
2017-11-09T20:25:14.836Z,35.73
2017-11-09T20:27:44.719Z,26.63
2017-11-09T20:30:14.542Z,33.22
2017-11-09T20:32:44.434Z,36.20
2017-11-09T20:35:14.358Z,30.90
2017-11-09T20:37:44.180Z,32.53
2017-11-09T20:40:14.279Z,29.77
2017-11-09T20:42:44.162Z,36.33
2017-11-09T20:45:14.158Z,28.30
2017-11-09T20:47:43.968Z,27.43
2017-11-09T20:50:16.739Z,36.03
2017-11-09T20:52:46.523Z,28.17
2017-11-09T20:55:16.409Z,27.42
2017-11-09T20:57:46.959Z,26.67
2017-11-09T21:00:17.668Z,28.73
2017-11-09T21:02:47.396Z,32.30
2017-11-09T21:05:17.916Z,25.90
2017-11-09T21:07:48.452Z,32.23
2017-11-09T21:10:18.274Z,25.63
2017-11-09T21:12:48.315Z,29.93
2017-11-09T21:15:18.078Z,30.07
2017-11-09T21:17:47.723Z,30.50
2017-11-09T21:20:17.394Z,28.60
2017-11-09T21:22:47.156Z,23.73
2017-11-09T21:25:16.706Z,31.27
2017-11-09T21:27:46.262Z,29.67
2017-11-09T21:30:15.841Z,26.25
2017-11-09T21:32:46.288Z,32.97
2017-11-09T21:35:15.667Z,30.03
2017-11-09T21:37:45.666Z,28.63
2017-11-09T21:40:14.326Z,28.75
2017-11-09T21:42:42.701Z,33.17
2017-11-09T21:45:11.073Z,25.47
2017-11-09T21:47:39.761Z,25.20
2017-11-09T21:50:10.404Z,26.57
2017-11-09T21:52:38.742Z,23.92
2017-11-09T21:55:07.035Z,30.33
2017-11-09T21:57:35.320Z,29.00
2017-11-09T22:00:04.973Z,30.97
2017-11-09T22:02:33.265Z,26.63
2017-11-09T22:05:01.569Z,33.07
2017-11-09T22:07:29.857Z,29.30
2017-11-09T22:09:58.722Z,30.93
2017-11-09T22:12:27.037Z,30.48
2017-11-09T22:14:55.338Z,29.90
2017-11-09T22:17:24.389Z,30.40
2017-11-09T22:19:52.677Z,30.37
2017-11-09T22:22:20.975Z,27.45
2017-11-09T22:24:49.261Z,26.80
2017-11-09T22:27:17.567Z,26.93
2017-11-09T22:29:45.842Z,25.73
2017-11-09T22:32:14.116Z,36.10
2017-11-09T22:34:42.402Z,25.30
2017-11-09T22:37:10.687Z,30.90
2017-11-09T22:39:38.970Z,26.48
2017-11-09T22:42:07.257Z,20.90
2017-11-09T22:44:35.541Z,24.93
2017-11-09T22:47:03.847Z,23.95
2017-11-09T22:49:32.133Z,26.60
2017-11-09T22:52:01.526Z,25.10
2017-11-09T22:54:29.866Z,25.23
2017-11-09T22:56:58.161Z,28.90
2017-11-09T22:59:26.444Z,28.50
2017-11-09T23:01:55.488Z,28.80
2017-11-09T23:04:23.790Z,27.25
2017-11-09T23:06:52.070Z,28.20
2017-11-09T23:09:20.340Z,25.40
2017-11-09T23:11:48.629Z,26.70
2017-11-09T23:14:16.917Z,27.73
2017-11-09T23:16:46.357Z,32.93
2017-11-09T23:19:14.638Z,27.90
2017-11-09T23:21:42.925Z,35.03
2017-11-09T23:24:11.208Z,28.07
2017-11-09T23:26:40.712Z,28.90
2017-11-09T23:29:09.030Z,28.60
2017-11-09T23:31:37.313Z,28.43
2017-11-09T23:34:06.829Z,34.07
2017-11-09T23:36:35.896Z,33.97
2017-11-09T23:39:04.188Z,27.50
2017-11-09T23:41:33.270Z,33.50
2017-11-09T23:44:01.557Z,29.37
2017-11-09T23:46:30.621Z,27.30
2017-11-09T23:48:58.904Z,31.00
2017-11-09T23:51:27.224Z,27.10
2017-11-09T23:53:55.511Z,28.80
2017-11-09T23:56:23.802Z,26.98
2017-11-09T23:58:52.092Z,25.67
