createdAt,value
2022-10-28T00:01:08.780Z,99.90
2022-10-28T00:03:39.881Z,99.90
2022-10-28T00:06:09.726Z,99.90
2022-10-28T00:08:36.711Z,99.90
2022-10-28T00:11:15.538Z,99.90
2022-10-28T00:13:43.363Z,99.90
2022-10-28T00:16:13.758Z,99.90
2022-10-28T00:18:41.685Z,99.90
2022-10-28T00:21:12.392Z,99.90
2022-10-28T00:23:40.282Z,99.90
2022-10-28T00:26:09.622Z,99.90
2022-10-28T00:28:41.386Z,99.90
2022-10-28T00:31:09.763Z,99.90
2022-10-28T00:33:36.839Z,99.90
2022-10-28T00:36:13.005Z,99.90
2022-10-28T00:38:41.063Z,99.90
2022-10-28T00:41:09.516Z,99.90
2022-10-28T00:43:48.049Z,99.90
2022-10-28T00:46:26.724Z,99.90
2022-10-28T00:49:24.959Z,99.90
2022-10-28T00:51:57.683Z,99.90
2022-10-28T00:54:24.777Z,99.90
2022-10-28T00:56:58.183Z,99.90
2022-10-28T00:59:32.900Z,99.90
2022-10-28T01:02:00.141Z,99.90
2022-10-28T01:04:28.146Z,99.90
2022-10-28T01:06:56.160Z,99.90
2022-10-28T01:09:23.021Z,99.90
2022-10-28T01:12:14.553Z,99.90
2022-10-28T01:15:07.775Z,99.90
2022-10-28T01:18:11.475Z,99.90
2022-10-28T01:20:50.745Z,99.90
2022-10-28T01:23:51.583Z,99.90
2022-10-28T01:26:29.548Z,99.90
2022-10-28T01:29:24.326Z,99.90
2022-10-28T01:31:59.167Z,99.90
2022-10-28T01:34:25.919Z,99.90
2022-10-28T01:37:17.283Z,99.90
2022-10-28T01:39:51.048Z,99.90
2022-10-28T01:42:20.687Z,99.90
2022-10-28T01:45:06.732Z,99.90
2022-10-28T01:51:47.512Z,99.90
2022-10-28T01:54:19.127Z,99.90
2022-10-28T01:56:48.130Z,99.90
2022-10-28T01:59:25.736Z,99.90
2022-10-28T02:01:53.568Z,99.90
2022-10-28T02:04:20.577Z,99.90
2022-10-28T02:11:10.844Z,99.90
2022-10-28T02:14:03.639Z,99.90
2022-10-28T02:16:56.483Z,99.90
2022-10-28T02:19:47.089Z,99.90
2022-10-28T02:22:22.690Z,99.90
2022-10-28T02:25:01.466Z,99.90
2022-10-28T02:27:37.273Z,99.90
2022-10-28T02:30:09.450Z,99.90
2022-10-28T02:32:42.576Z,99.90
2022-10-28T02:35:16.548Z,99.90
2022-10-28T02:37:46.142Z,99.90
2022-10-28T02:40:18.768Z,99.90
2022-10-28T02:42:50.560Z,99.90
2022-10-28T02:45:21.835Z,99.90
2022-10-28T02:47:56.904Z,99.90
2022-10-28T02:50:31.011Z,99.90
2022-10-28T02:53:00.491Z,99.90
2022-10-28T02:55:34.698Z,99.90
2022-10-28T02:58:01.884Z,99.90
2022-10-28T03:00:28.689Z,99.90
2022-10-28T03:02:55.486Z,99.90
2022-10-28T03:05:22.304Z,99.90
2022-10-28T03:07:49.136Z,99.90
2022-10-28T03:10:16.015Z,99.90
2022-10-28T03:12:42.798Z,99.90
2022-10-28T03:15:10.065Z,99.90
2022-10-28T03:17:36.833Z,99.90
2022-10-28T03:20:03.873Z,99.90
2022-10-28T03:22:30.741Z,99.90
2022-10-28T03:24:57.567Z,99.90
2022-10-28T03:27:24.404Z,99.90
2022-10-28T03:29:51.135Z,99.90
2022-10-28T03:32:17.992Z,99.90
2022-10-28T03:34:44.906Z,99.90
2022-10-28T03:37:11.739Z,99.90
2022-10-28T03:39:38.454Z,99.90
2022-10-28T03:42:05.420Z,99.90
2022-10-28T03:44:32.302Z,99.90
2022-10-28T03:46:59.089Z,99.90
2022-10-28T03:49:25.913Z,99.90
2022-10-28T03:51:52.733Z,99.90
2022-10-28T03:54:19.545Z,99.90
2022-10-28T03:56:46.370Z,99.90
2022-10-28T03:59:15.130Z,99.90
2022-10-28T04:01:44.707Z,99.90
2022-10-28T04:04:11.562Z,99.90
2022-10-28T04:06:38.350Z,99.90
2022-10-28T04:09:05.258Z,99.90
2022-10-28T04:11:32.149Z,99.90
2022-10-28T04:13:58.999Z,99.90
2022-10-28T04:16:25.926Z,99.90
2022-10-28T04:18:52.699Z,99.90
2022-10-28T04:21:19.545Z,99.90
2022-10-28T04:23:46.370Z,99.90
2022-10-28T04:26:14.259Z,99.90
2022-10-28T04:28:41.173Z,99.90
2022-10-28T04:31:08.124Z,99.90
2022-10-28T04:33:34.929Z,99.90
2022-10-28T04:36:01.733Z,99.90
2022-10-28T04:38:28.511Z,99.90
2022-10-28T04:40:55.449Z,99.90
2022-10-28T04:43:22.341Z,99.90
2022-10-28T04:45:49.168Z,99.90
2022-10-28T04:48:16.025Z,99.90
2022-10-28T04:50:43.306Z,99.90
2022-10-28T04:53:10.375Z,99.90
2022-10-28T04:55:37.261Z,99.90
2022-10-28T04:58:04.860Z,99.90
2022-10-28T05:00:31.997Z,99.90
2022-10-28T05:03:02.596Z,99.90
2022-10-28T05:05:29.610Z,99.90
2022-10-28T05:07:56.575Z,99.90
2022-10-28T05:10:23.955Z,99.90
2022-10-28T05:12:50.828Z,99.90
2022-10-28T05:15:17.862Z,99.90
2022-10-28T05:17:46.520Z,99.90
2022-10-28T05:20:15.713Z,99.90
2022-10-28T05:22:50.674Z,99.90
2022-10-28T05:28:09.521Z,99.90
2022-10-28T05:30:37.961Z,99.90
2022-10-28T05:33:04.920Z,99.90
2022-10-28T05:35:31.927Z,99.90
2022-10-28T05:37:59.096Z,99.90
2022-10-28T05:40:25.988Z,99.90
2022-10-28T05:42:53.111Z,99.90
2022-10-28T05:47:55.765Z,99.90
2022-10-28T05:50:23.094Z,99.90
2022-10-28T05:52:54.787Z,99.90
2022-10-28T05:55:23.663Z,99.90
2022-10-28T05:57:52.127Z,99.90
2022-10-28T06:00:21.297Z,99.90
2022-10-28T06:02:48.264Z,99.90
2022-10-28T06:05:15.564Z,99.90
2022-10-28T06:07:42.755Z,99.90
2022-10-28T06:10:11.083Z,99.90
2022-10-28T06:12:36.496Z,99.90
2022-10-28T06:15:03.807Z,99.90
2022-10-28T06:17:30.596Z,99.90
2022-10-28T06:19:57.402Z,99.90
2022-10-28T06:22:24.188Z,99.90
2022-10-28T06:24:51.015Z,99.90
2022-10-28T06:27:17.859Z,99.90
2022-10-28T06:29:44.635Z,99.90
2022-10-28T06:32:11.406Z,99.90
2022-10-28T06:34:38.179Z,99.90
2022-10-28T06:37:05.737Z,99.90
2022-10-28T06:39:33.000Z,99.90
2022-10-28T06:41:59.914Z,99.90
2022-10-28T06:44:26.727Z,99.90
2022-10-28T06:46:55.928Z,99.90
2022-10-28T06:49:22.756Z,99.90
2022-10-28T06:51:50.066Z,99.90
2022-10-28T06:54:16.878Z,99.90
2022-10-28T06:56:45.599Z,99.90
2022-10-28T06:59:12.538Z,99.90
2022-10-28T07:01:39.411Z,99.90
2022-10-28T07:04:07.020Z,99.90
2022-10-28T07:06:33.822Z,99.90
2022-10-28T07:09:00.618Z,99.90
2022-10-28T07:11:28.168Z,99.90
2022-10-28T07:13:54.966Z,99.90
2022-10-28T07:16:23.710Z,99.90
2022-10-28T07:18:50.569Z,99.90
2022-10-28T07:21:18.416Z,99.90
2022-10-28T07:23:47.204Z,99.90
2022-10-28T07:26:13.988Z,99.90
2022-10-28T07:28:42.918Z,99.90
2022-10-28T07:33:36.642Z,99.90
2022-10-28T07:36:05.339Z,99.90
2022-10-28T07:38:32.488Z,99.90
2022-10-28T07:41:04.590Z,99.90
2022-10-28T07:43:31.391Z,99.90
2022-10-28T07:45:58.484Z,99.70
2022-10-28T07:48:25.599Z,99.90
2022-10-28T07:50:52.416Z,99.90
2022-10-28T07:53:19.847Z,99.90
2022-10-28T07:56:02.325Z,99.90
2022-10-28T07:58:29.227Z,99.90
2022-10-28T08:00:56.151Z,99.90
2022-10-28T08:03:31.172Z,99.90
2022-10-28T08:06:06.487Z,99.90
2022-10-28T08:08:33.605Z,99.40
2022-10-28T08:11:08.157Z,98.70
2022-10-28T08:13:37.932Z,97.50
2022-10-28T08:16:06.752Z,97.50
2022-10-28T08:18:34.008Z,97.90
2022-10-28T08:21:02.215Z,99.30
2022-10-28T08:23:29.466Z,99.90
2022-10-28T08:25:56.622Z,99.90
2022-10-28T08:28:24.181Z,99.90
2022-10-28T08:31:04.048Z,99.90
2022-10-28T08:33:53.239Z,99.90
2022-10-28T08:36:20.068Z,99.10
2022-10-28T08:38:47.229Z,97.20
2022-10-28T08:41:40.117Z,97.60
2022-10-28T08:44:37.589Z,97.70
2022-10-28T08:47:46.657Z,97.00
2022-10-28T08:50:20.480Z,96.90
2022-10-28T08:52:59.283Z,96.80
2022-10-28T08:55:34.853Z,97.80
2022-10-28T08:58:26.449Z,98.30
2022-10-28T09:00:56.420Z,97.80
2022-10-28T09:03:28.410Z,98.40
2022-10-28T09:06:06.977Z,99.20
2022-10-28T09:08:41.251Z,99.90
2022-10-28T09:11:10.968Z,99.90
2022-10-28T09:14:14.658Z,99.90
2022-10-28T09:17:01.276Z,99.90
2022-10-28T09:19:43.531Z,99.90
2022-10-28T09:22:20.900Z,99.90
2022-10-28T09:24:52.696Z,99.90
2022-10-28T09:27:22.619Z,99.90
2022-10-28T09:30:22.199Z,99.90
2022-10-28T09:32:52.359Z,99.90
2022-10-28T09:35:23.333Z,99.00
2022-10-28T09:37:57.216Z,98.00
2022-10-28T09:40:27.624Z,97.70
2022-10-28T09:43:20.298Z,97.60
2022-10-28T09:45:49.610Z,97.80
2022-10-28T09:48:23.110Z,97.00
2022-10-28T09:50:53.021Z,95.70
2022-10-28T09:53:48.350Z,95.90
2022-10-28T09:56:15.585Z,96.60
2022-10-28T09:58:46.792Z,97.80
2022-10-28T10:01:14.972Z,98.40
2022-10-28T10:03:41.914Z,96.80
2022-10-28T10:06:42.787Z,95.70
2022-10-28T10:09:18.434Z,95.70
2022-10-28T10:11:48.013Z,96.20
2022-10-28T10:14:36.980Z,97.80
2022-10-28T10:17:10.098Z,98.30
2022-10-28T10:20:17.530Z,99.40
2022-10-28T10:22:48.032Z,99.90
2022-10-28T10:25:17.898Z,99.90
2022-10-28T10:27:55.331Z,99.90
2022-10-28T10:30:29.209Z,99.90
2022-10-28T10:32:57.066Z,99.90
2022-10-28T10:35:29.661Z,99.90
2022-10-28T10:38:02.111Z,99.90
2022-10-28T10:40:33.600Z,99.90
2022-10-28T10:43:19.000Z,99.90
2022-10-28T10:46:00.818Z,99.90
2022-10-28T10:48:29.662Z,99.90
2022-10-28T10:50:56.983Z,98.70
2022-10-28T10:53:30.499Z,96.70
2022-10-28T10:56:01.451Z,95.90
2022-10-28T10:58:49.834Z,95.20
2022-10-28T11:01:20.641Z,94.60
2022-10-28T11:06:31.084Z,94.00
2022-10-28T11:09:06.982Z,92.50
2022-10-28T11:11:37.534Z,93.00
2022-10-28T11:14:10.394Z,93.20
2022-10-28T11:17:01.261Z,92.90
2022-10-28T11:19:35.674Z,91.60
2022-10-28T11:22:21.066Z,92.00
2022-10-28T11:25:22.939Z,93.10
2022-10-28T11:28:43.761Z,92.60
2022-10-28T11:31:10.561Z,93.50
2022-10-28T11:33:56.249Z,93.10
2022-10-28T11:36:31.128Z,92.20
2022-10-28T11:39:15.959Z,91.50
2022-10-28T11:42:16.192Z,91.40
2022-10-28T11:44:59.027Z,90.40
2022-10-28T11:47:48.870Z,90.70
2022-10-28T11:50:42.950Z,90.50
2022-10-28T11:53:21.885Z,91.70
2022-10-28T11:56:10.933Z,91.40
2022-10-28T11:59:12.118Z,91.40
2022-10-28T12:02:00.792Z,91.50
2022-10-28T12:04:42.684Z,91.90
2022-10-28T12:07:17.211Z,92.30
2022-10-28T12:09:53.022Z,92.10
2022-10-28T12:12:30.293Z,91.50
2022-10-28T12:15:26.736Z,92.00
2022-10-28T12:18:06.193Z,91.40
2022-10-28T12:20:45.301Z,92.50
2022-10-28T12:23:16.344Z,92.70
2022-10-28T12:25:47.661Z,93.30
2022-10-28T12:28:27.278Z,93.80
2022-10-28T12:30:58.314Z,93.60
2022-10-28T12:33:33.412Z,94.60
2022-10-28T12:36:09.982Z,95.50
2022-10-28T12:38:49.217Z,96.40
2022-10-28T12:41:54.350Z,96.30
2022-10-28T12:44:23.447Z,96.70
2022-10-28T12:46:55.351Z,97.00
2022-10-28T12:49:34.224Z,96.70
2022-10-28T12:52:15.823Z,97.50
2022-10-28T12:55:10.182Z,96.40
2022-10-28T12:57:40.985Z,96.80
2022-10-28T13:00:13.902Z,96.90
2022-10-28T13:03:02.388Z,96.50
2022-10-28T13:05:46.745Z,97.00
2022-10-28T13:08:34.551Z,96.80
2022-10-28T13:11:19.624Z,96.60
2022-10-28T13:14:12.947Z,96.80
2022-10-28T13:16:58.069Z,95.80
2022-10-28T13:19:41.241Z,95.80
2022-10-28T13:25:03.247Z,95.90
2022-10-28T13:27:30.272Z,97.20
2022-10-28T13:29:59.032Z,98.20
2022-10-28T13:32:39.042Z,98.70
2022-10-28T13:35:22.323Z,98.70
2022-10-28T13:37:51.766Z,98.30
2022-10-28T13:40:47.346Z,98.50
2022-10-28T13:43:41.409Z,98.50
2022-10-28T13:46:08.228Z,98.30
2022-10-28T13:48:46.554Z,97.90
2022-10-28T13:51:13.232Z,97.40
2022-10-28T13:53:47.271Z,97.10
2022-10-28T13:56:35.768Z,97.10
2022-10-28T13:59:23.185Z,96.90
2022-10-28T14:02:07.962Z,97.20
2022-10-28T14:04:42.749Z,97.10
2022-10-28T14:07:12.752Z,97.70
2022-10-28T14:09:41.799Z,97.50
2022-10-28T14:12:23.790Z,97.60
2022-10-28T14:15:13.665Z,97.40
2022-10-28T14:17:43.169Z,97.40
2022-10-28T14:20:27.272Z,97.60
2022-10-28T14:22:54.419Z,98.30
2022-10-28T14:25:43.798Z,98.40
2022-10-28T14:28:31.950Z,98.60
2022-10-28T14:31:14.558Z,98.90
2022-10-28T14:33:49.435Z,99.40
2022-10-28T14:36:25.388Z,99.50
2022-10-28T14:39:03.969Z,99.70
2022-10-28T14:41:57.793Z,99.90
2022-10-28T14:44:57.698Z,99.80
2022-10-28T14:48:15.482Z,99.60
2022-10-28T14:50:47.855Z,99.10
2022-10-28T14:53:29.303Z,99.30
2022-10-28T14:56:01.334Z,99.30
2022-10-28T14:58:31.462Z,99.60
2022-10-28T15:01:20.109Z,99.60
2022-10-28T15:04:17.757Z,99.80
2022-10-28T15:06:46.866Z,99.90
2022-10-28T15:09:25.468Z,99.90
2022-10-28T15:12:02.583Z,99.90
2022-10-28T15:14:37.569Z,99.90
2022-10-28T15:17:16.023Z,99.90
2022-10-28T15:19:43.679Z,99.90
2022-10-28T15:22:21.164Z,99.90
2022-10-28T15:24:58.435Z,99.90
2022-10-28T15:27:28.438Z,99.90
2022-10-28T15:29:55.952Z,99.90
2022-10-28T15:32:22.810Z,99.90
2022-10-28T15:34:50.096Z,99.90
2022-10-28T15:37:18.583Z,99.90
2022-10-28T15:39:46.571Z,99.90
2022-10-28T15:42:57.164Z,99.90
2022-10-28T15:45:30.231Z,99.90
2022-10-28T15:47:58.934Z,99.90
2022-10-28T15:50:33.766Z,99.90
2022-10-28T15:53:32.037Z,99.90
2022-10-28T15:56:14.226Z,99.90
2022-10-28T15:58:43.229Z,99.90
2022-10-28T16:01:38.197Z,99.90
2022-10-28T16:04:25.462Z,99.90
2022-10-28T16:06:57.772Z,99.90
2022-10-28T16:09:36.722Z,99.90
2022-10-28T16:12:15.391Z,99.90
2022-10-28T16:14:45.451Z,99.90
2022-10-28T16:17:20.007Z,99.90
2022-10-28T16:19:52.969Z,99.90
2022-10-28T16:22:21.297Z,99.90
2022-10-28T16:24:49.760Z,99.90
2022-10-28T16:27:22.039Z,99.90
2022-10-28T16:29:49.235Z,99.90
2022-10-28T16:32:18.058Z,99.90
2022-10-28T16:34:44.919Z,99.90
2022-10-28T16:37:33.396Z,99.90
2022-10-28T16:40:00.245Z,99.90
2022-10-28T16:42:27.446Z,99.90
2022-10-28T16:44:54.387Z,99.90
2022-10-28T16:47:22.476Z,99.90
2022-10-28T16:49:52.634Z,99.90
2022-10-28T16:52:28.718Z,99.90
2022-10-28T16:54:56.176Z,99.90
2022-10-28T16:59:55.486Z,99.90
2022-10-28T17:02:29.393Z,99.90
2022-10-28T17:04:57.084Z,99.90
2022-10-28T17:07:24.119Z,99.90
2022-10-28T17:09:52.088Z,99.90
2022-10-28T17:12:24.625Z,99.90
2022-10-28T17:14:54.718Z,99.90
2022-10-28T17:17:21.546Z,99.90
2022-10-28T17:19:48.444Z,99.90
2022-10-28T17:22:15.309Z,99.90
2022-10-28T17:24:42.196Z,99.90
2022-10-28T17:27:13.015Z,99.90
2022-10-28T17:29:39.879Z,99.90
2022-10-28T17:32:08.674Z,99.90
2022-10-28T17:34:36.269Z,99.90
2022-10-28T17:37:03.269Z,99.90
2022-10-28T17:39:30.301Z,99.90
2022-10-28T17:41:57.104Z,99.90
2022-10-28T17:44:24.368Z,99.90
2022-10-28T17:46:52.161Z,99.90
2022-10-28T17:49:19.582Z,99.90
2022-10-28T17:51:46.449Z,99.90
2022-10-28T17:54:13.308Z,99.90
2022-10-28T17:56:42.190Z,99.90
2022-10-28T17:59:09.597Z,99.90
2022-10-28T18:01:37.008Z,99.90
2022-10-28T18:04:04.702Z,99.90
2022-10-28T18:06:32.136Z,99.90
2022-10-28T18:08:59.090Z,99.90
2022-10-28T18:11:27.562Z,99.90
2022-10-28T18:13:56.379Z,99.90
2022-10-28T18:16:25.399Z,99.90
2022-10-28T18:18:53.772Z,99.90
2022-10-28T18:21:21.507Z,99.90
2022-10-28T18:23:52.873Z,99.90
2022-10-28T18:26:20.208Z,99.90
2022-10-28T18:28:47.290Z,99.90
2022-10-28T18:31:16.628Z,99.90
2022-10-28T18:33:44.450Z,99.90
2022-10-28T18:36:13.910Z,99.90
2022-10-28T18:38:40.895Z,99.90
2022-10-28T18:41:16.546Z,99.90
2022-10-28T18:43:43.534Z,99.90
2022-10-28T18:46:10.704Z,99.90
2022-10-28T18:48:40.873Z,99.90
2022-10-28T18:51:11.376Z,99.90
2022-10-28T18:53:40.370Z,99.90
2022-10-28T18:56:09.787Z,99.90
2022-10-28T18:58:36.675Z,99.90
2022-10-28T19:01:24.352Z,99.90
2022-10-28T19:04:02.199Z,99.90
2022-10-28T19:06:32.549Z,99.90
2022-10-28T19:09:04.773Z,99.90
2022-10-28T19:11:33.152Z,99.90
2022-10-28T19:14:02.503Z,99.90
2022-10-28T19:16:31.409Z,99.90
2022-10-28T19:18:59.509Z,99.90
2022-10-28T19:21:27.621Z,99.90
2022-10-28T19:23:55.335Z,99.90
2022-10-28T19:26:23.089Z,99.90
2022-10-28T19:28:50.530Z,99.90
2022-10-28T19:31:19.715Z,99.90
2022-10-28T19:33:46.830Z,99.90
2022-10-28T19:36:34.044Z,99.90
2022-10-28T19:39:00.964Z,99.90
2022-10-28T19:41:29.790Z,99.90
2022-10-28T19:44:01.636Z,99.90
2022-10-28T19:46:30.887Z,99.90
2022-10-28T19:49:00.542Z,99.90
2022-10-28T19:51:32.609Z,99.90
2022-10-28T19:54:01.813Z,99.90
2022-10-28T19:56:30.220Z,99.90
2022-10-28T19:58:59.004Z,99.90
2022-10-28T20:01:28.242Z,99.90
2022-10-28T20:03:55.991Z,99.90
2022-10-28T20:06:25.399Z,99.90
2022-10-28T20:08:52.879Z,99.90
2022-10-28T20:11:27.011Z,99.90
2022-10-28T20:13:56.019Z,99.90
2022-10-28T20:16:23.994Z,99.90
2022-10-28T20:18:50.909Z,99.90
2022-10-28T20:21:20.211Z,99.90
2022-10-28T20:23:55.363Z,99.90
2022-10-28T20:26:27.839Z,99.90
2022-10-28T20:28:54.863Z,99.90
2022-10-28T20:31:24.207Z,99.90
2022-10-28T20:33:59.758Z,99.90
2022-10-28T20:36:29.302Z,99.90
2022-10-28T20:38:59.483Z,99.90
2022-10-28T20:41:28.930Z,99.90
2022-10-28T20:43:56.092Z,99.90
2022-10-28T20:46:24.218Z,99.90
2022-10-28T20:48:54.427Z,99.90
2022-10-28T20:51:22.420Z,99.90
2022-10-28T20:53:49.591Z,99.90
2022-10-28T20:56:23.877Z,99.90
2022-10-28T20:58:51.553Z,99.90
2022-10-28T21:01:24.297Z,99.90
2022-10-28T21:03:54.993Z,99.90
2022-10-28T21:06:21.911Z,99.90
2022-10-28T21:08:48.751Z,99.90
2022-10-28T21:11:16.953Z,99.90
2022-10-28T21:13:45.539Z,99.90
2022-10-28T21:16:13.138Z,99.90
2022-10-28T21:18:40.407Z,99.90
2022-10-28T21:21:07.398Z,99.90
2022-10-28T21:23:34.216Z,99.90
2022-10-28T21:26:03.536Z,99.90
2022-10-28T21:28:32.119Z,99.90
2022-10-28T21:31:07.908Z,99.90
2022-10-28T21:33:36.304Z,99.90
2022-10-28T21:36:06.747Z,99.90
2022-10-28T21:38:34.161Z,99.90
2022-10-28T21:41:02.110Z,99.90
2022-10-28T21:43:31.044Z,99.90
2022-10-28T21:45:58.447Z,99.90
2022-10-28T21:48:26.360Z,99.90
2022-10-28T21:50:55.145Z,99.90
2022-10-28T21:53:24.768Z,99.90
2022-10-28T21:55:53.023Z,99.90
2022-10-28T21:58:20.687Z,99.90
2022-10-28T22:00:47.570Z,99.90
2022-10-28T22:03:14.454Z,99.90
2022-10-28T22:05:49.688Z,99.90
2022-10-28T22:08:17.773Z,99.90
2022-10-28T22:10:44.633Z,99.90
2022-10-28T22:13:11.507Z,99.90
2022-10-28T22:15:38.421Z,99.90
2022-10-28T22:18:05.284Z,99.90
2022-10-28T22:20:32.184Z,99.90
2022-10-28T22:22:59.042Z,99.90
2022-10-28T22:25:25.853Z,99.90
2022-10-28T22:27:52.633Z,99.90
2022-10-28T22:30:19.469Z,99.90
2022-10-28T22:32:46.274Z,99.90
2022-10-28T22:35:13.113Z,99.90
2022-10-28T22:37:39.926Z,99.90
2022-10-28T22:40:07.392Z,99.90
2022-10-28T22:42:34.209Z,99.90
2022-10-28T22:45:01.058Z,99.90
2022-10-28T22:47:27.839Z,99.90
2022-10-28T22:49:54.615Z,99.90
2022-10-28T22:52:21.428Z,99.90
2022-10-28T22:54:48.238Z,99.90
2022-10-28T22:57:15.004Z,99.90
2022-10-28T22:59:41.842Z,99.90
2022-10-28T23:02:08.848Z,99.90
2022-10-28T23:04:35.738Z,99.90
2022-10-28T23:07:02.513Z,99.90
2022-10-28T23:09:29.366Z,99.90
2022-10-28T23:11:56.194Z,99.90
2022-10-28T23:14:23.021Z,99.90
2022-10-28T23:16:49.810Z,99.90
2022-10-28T23:19:16.564Z,99.90
2022-10-28T23:21:43.349Z,99.90
2022-10-28T23:24:10.380Z,99.90
2022-10-28T23:26:37.176Z,99.90
2022-10-28T23:29:03.982Z,99.90
2022-10-28T23:31:30.843Z,99.90
2022-10-28T23:33:59.213Z,99.90
2022-10-28T23:36:26.068Z,99.90
2022-10-28T23:38:53.918Z,99.90
2022-10-28T23:41:21.173Z,99.90
2022-10-28T23:43:49.322Z,99.90
2022-10-28T23:46:16.489Z,99.90
2022-10-28T23:48:43.445Z,99.90
2022-10-28T23:51:10.256Z,99.90
2022-10-28T23:53:37.246Z,99.90
2022-10-28T23:56:04.475Z,99.90
2022-10-28T23:58:31.207Z,99.90
