createdAt,value
2019-05-12T00:01:13.009Z,12.25
2019-05-12T00:03:43.609Z,12.65
2019-05-12T00:06:14.195Z,12.30
2019-05-12T00:08:44.738Z,11.93
2019-05-12T00:11:15.379Z,12.82
2019-05-12T00:13:47.817Z,12.60
2019-05-12T00:16:18.075Z,13.10
2019-05-12T00:18:48.615Z,13.40
2019-05-12T00:21:19.120Z,13.83
2019-05-12T00:24:08.020Z,13.40
2019-05-12T00:26:38.568Z,12.85
2019-05-12T00:29:10.281Z,12.50
2019-05-12T00:31:40.827Z,13.30
2019-05-12T00:34:11.434Z,11.95
2019-05-12T00:36:42.014Z,10.53
2019-05-12T00:39:12.557Z,10.43
2019-05-12T00:41:44.570Z,10.00
2019-05-12T00:44:15.359Z,10.10
2019-05-12T00:46:45.873Z,10.03
2019-05-12T00:49:18.472Z,10.35
2019-05-12T00:51:48.649Z,9.33
2019-05-12T00:54:19.165Z,9.68
2019-05-12T00:56:49.709Z,9.83
2019-05-12T00:59:20.300Z,10.05
2019-05-12T01:01:51.381Z,10.72
2019-05-12T01:04:21.912Z,9.90
2019-05-12T01:06:52.386Z,10.98
2019-05-12T01:09:23.078Z,10.98
2019-05-12T01:11:53.579Z,11.08
2019-05-12T01:14:24.104Z,10.65
2019-05-12T01:16:55.016Z,10.18
2019-05-12T01:19:25.541Z,10.38
2019-05-12T01:21:58.539Z,9.85
2019-05-12T01:24:28.481Z,9.83
2019-05-12T01:27:00.181Z,10.10
2019-05-12T01:29:30.766Z,9.88
2019-05-12T01:32:08.035Z,9.75
2019-05-12T01:34:38.517Z,9.68
2019-05-12T01:37:24.471Z,9.78
2019-05-12T01:39:59.770Z,9.90
2019-05-12T01:42:28.626Z,9.55
2019-05-12T01:44:59.376Z,10.48
2019-05-12T01:47:29.873Z,9.10
2019-05-12T01:50:00.413Z,8.18
2019-05-12T01:52:30.946Z,7.87
2019-05-12T01:55:01.482Z,7.55
2019-05-12T01:57:32.022Z,7.40
2019-05-12T02:00:02.578Z,7.40
2019-05-12T02:02:34.531Z,8.58
2019-05-12T02:05:11.446Z,8.83
2019-05-12T02:07:50.703Z,8.75
2019-05-12T02:10:22.104Z,8.18
2019-05-12T02:12:53.541Z,8.80
2019-05-12T02:15:24.264Z,8.83
2019-05-12T02:17:54.731Z,8.30
2019-05-12T02:20:25.241Z,8.35
2019-05-12T02:22:58.121Z,7.67
2019-05-12T02:25:28.630Z,7.67
2019-05-12T02:27:59.624Z,7.70
2019-05-12T02:30:30.912Z,7.92
2019-05-12T02:33:01.537Z,7.72
2019-05-12T02:35:35.221Z,7.83
2019-05-12T02:38:05.039Z,8.28
2019-05-12T02:40:35.710Z,7.67
2019-05-12T02:43:06.202Z,8.38
2019-05-12T02:45:36.713Z,7.83
2019-05-12T02:48:07.467Z,8.15
2019-05-12T02:50:38.358Z,8.60
2019-05-12T02:53:09.247Z,8.33
2019-05-12T02:55:44.786Z,8.68
2019-05-12T02:58:16.277Z,8.63
2019-05-12T03:00:46.913Z,8.85
2019-05-12T03:03:19.747Z,8.50
2019-05-12T03:05:54.889Z,8.05
2019-05-12T03:08:25.822Z,8.55
2019-05-12T03:10:58.916Z,7.45
2019-05-12T03:13:29.422Z,7.42
2019-05-12T03:15:59.908Z,8.38
2019-05-12T03:18:34.544Z,7.60
2019-05-12T03:21:05.526Z,8.40
2019-05-12T03:23:36.460Z,7.95
2019-05-12T03:26:06.986Z,7.37
2019-05-12T03:28:37.591Z,8.48
2019-05-12T03:31:08.654Z,8.63
2019-05-12T03:33:43.531Z,8.78
2019-05-12T03:36:17.198Z,9.40
2019-05-12T03:38:45.050Z,8.03
2019-05-12T03:41:16.819Z,8.70
2019-05-12T03:43:47.322Z,8.48
2019-05-12T03:46:17.803Z,7.65
2019-05-12T03:48:48.334Z,8.15
2019-05-12T03:51:18.868Z,8.58
2019-05-12T03:53:49.347Z,8.83
2019-05-12T03:56:19.891Z,8.60
2019-05-12T03:58:50.323Z,8.33
2019-05-12T04:01:20.814Z,8.58
2019-05-12T04:03:54.068Z,7.60
2019-05-12T04:06:24.905Z,8.25
2019-05-12T04:08:59.789Z,8.13
2019-05-12T04:11:27.542Z,8.38
2019-05-12T04:13:58.043Z,8.35
2019-05-12T04:16:28.542Z,8.63
2019-05-12T04:19:16.354Z,8.73
2019-05-12T04:24:16.331Z,8.28
2019-05-12T04:26:46.889Z,8.60
2019-05-12T04:29:17.367Z,7.50
2019-05-12T04:31:47.919Z,7.45
2019-05-12T04:34:19.324Z,7.58
2019-05-12T04:36:50.079Z,8.33
2019-05-12T04:39:20.572Z,7.08
2019-05-12T04:41:51.030Z,8.08
2019-05-12T04:44:24.891Z,7.92
2019-05-12T04:46:55.488Z,7.50
2019-05-12T04:49:27.332Z,7.78
2019-05-12T04:51:58.000Z,7.80
2019-05-12T04:54:28.611Z,8.65
2019-05-12T04:56:59.305Z,7.95
2019-05-12T04:59:29.884Z,8.33
2019-05-12T05:02:00.557Z,8.25
2019-05-12T05:04:31.183Z,8.28
2019-05-12T05:07:04.334Z,7.85
2019-05-12T05:09:34.995Z,8.70
2019-05-12T05:12:05.722Z,8.13
2019-05-12T05:14:36.167Z,8.03
2019-05-12T05:17:07.002Z,8.50
2019-05-12T05:19:37.453Z,7.80
2019-05-12T05:22:07.941Z,7.97
2019-05-12T05:24:38.557Z,7.67
2019-05-12T05:27:09.376Z,8.30
2019-05-12T05:29:40.026Z,8.30
2019-05-12T05:32:13.945Z,7.70
2019-05-12T05:34:46.239Z,7.85
2019-05-12T05:37:17.039Z,7.80
2019-05-12T05:39:49.694Z,7.67
2019-05-12T05:42:22.040Z,7.78
2019-05-12T05:44:51.406Z,7.53
2019-05-12T05:47:27.102Z,7.78
2019-05-12T05:49:54.560Z,8.38
2019-05-12T05:52:33.086Z,7.25
2019-05-12T05:54:56.958Z,8.30
2019-05-12T05:57:29.779Z,7.55
2019-05-12T06:00:00.147Z,7.30
2019-05-12T06:02:39.637Z,7.15
2019-05-12T06:05:04.584Z,6.90
2019-05-12T06:07:39.110Z,7.12
2019-05-12T06:10:10.025Z,6.72
2019-05-12T06:12:45.550Z,7.60
2019-05-12T06:15:13.588Z,6.80
2019-05-12T06:17:44.715Z,6.60
2019-05-12T06:20:15.468Z,7.03
2019-05-12T06:22:48.541Z,5.92
2019-05-12T06:25:18.509Z,6.05
2019-05-12T06:30:18.749Z,6.25
2019-05-12T06:32:51.813Z,5.87
2019-05-12T06:35:23.936Z,5.97
2019-05-12T06:38:00.108Z,5.50
2019-05-12T06:40:25.490Z,5.97
2019-05-12T06:42:57.208Z,5.80
2019-05-12T06:45:28.372Z,5.55
2019-05-12T06:48:00.244Z,5.72
2019-05-12T06:50:37.034Z,6.00
2019-05-12T06:53:05.239Z,5.22
2019-05-12T06:55:38.972Z,5.33
2019-05-12T06:58:08.049Z,5.53
2019-05-12T07:00:38.680Z,5.72
2019-05-12T07:03:09.521Z,5.03
2019-05-12T07:05:42.649Z,4.95
2019-05-12T07:08:17.859Z,4.92
2019-05-12T07:10:46.880Z,5.28
2019-05-12T07:13:23.207Z,5.47
2019-05-12T07:15:48.788Z,5.50
2019-05-12T07:18:26.135Z,5.75
2019-05-12T07:20:53.784Z,5.10
2019-05-12T07:23:25.779Z,4.78
2019-05-12T07:25:56.574Z,5.40
2019-05-12T07:28:30.401Z,5.10
2019-05-12T07:33:35.265Z,4.45
2019-05-12T07:38:31.423Z,4.58
2019-05-12T07:41:06.735Z,4.45
2019-05-12T07:43:35.539Z,5.12
2019-05-12T07:46:07.295Z,4.22
2019-05-12T07:48:40.315Z,4.37
2019-05-12T07:51:09.998Z,4.10
2019-05-12T07:53:40.441Z,3.83
2019-05-12T07:56:10.960Z,4.22
2019-05-12T07:58:47.031Z,4.22
2019-05-12T08:01:14.591Z,3.80
2019-05-12T08:03:45.228Z,3.95
2019-05-12T08:06:15.799Z,3.30
2019-05-12T08:08:50.955Z,3.52
2019-05-12T08:11:18.353Z,3.30
2019-05-12T08:13:49.901Z,3.20
2019-05-12T08:16:25.668Z,3.80
2019-05-12T08:18:53.475Z,3.90
2019-05-12T08:21:24.307Z,3.27
2019-05-12T08:23:54.753Z,3.40
2019-05-12T08:26:25.261Z,2.85
2019-05-12T08:28:55.704Z,3.62
2019-05-12T08:31:33.138Z,3.02
2019-05-12T08:33:59.336Z,2.70
2019-05-12T08:36:29.795Z,3.22
2019-05-12T08:39:03.028Z,3.40
2019-05-12T08:41:34.179Z,3.40
2019-05-12T08:44:04.815Z,3.00
2019-05-12T08:46:35.563Z,2.90
2019-05-12T08:49:06.079Z,3.10
2019-05-12T08:51:36.574Z,3.05
2019-05-12T08:54:08.046Z,3.30
2019-05-12T08:56:38.702Z,3.35
2019-05-12T08:59:09.697Z,3.45
2019-05-12T09:01:43.717Z,3.27
2019-05-12T09:04:18.077Z,3.25
2019-05-12T09:06:50.100Z,3.83
2019-05-12T09:09:17.929Z,3.77
2019-05-12T09:11:48.414Z,3.83
2019-05-12T09:14:18.933Z,4.00
2019-05-12T09:16:53.764Z,4.50
2019-05-12T09:19:26.424Z,4.33
2019-05-12T09:21:54.223Z,5.17
2019-05-12T09:24:27.320Z,4.60
2019-05-12T09:26:59.028Z,4.55
2019-05-12T09:29:29.300Z,4.42
2019-05-12T09:32:05.318Z,5.40
2019-05-12T09:34:33.526Z,4.80
2019-05-12T09:37:04.235Z,4.80
2019-05-12T09:39:43.520Z,5.05
2019-05-12T09:42:06.896Z,4.87
2019-05-12T09:44:37.352Z,4.50
2019-05-12T09:47:13.186Z,4.70
2019-05-12T09:49:39.881Z,4.30
2019-05-12T09:52:14.055Z,4.40
2019-05-12T09:54:44.434Z,4.72
2019-05-12T09:57:14.580Z,4.87
2019-05-12T09:59:45.887Z,4.92
2019-05-12T10:02:20.599Z,5.00
2019-05-12T10:04:50.240Z,5.10
2019-05-12T10:07:21.567Z,4.55
2019-05-12T10:09:55.088Z,4.58
2019-05-12T10:12:24.107Z,4.10
2019-05-12T10:14:54.636Z,4.25
2019-05-12T10:17:28.415Z,4.90
2019-05-12T10:19:58.258Z,4.42
2019-05-12T10:22:39.992Z,4.33
2019-05-12T10:25:10.426Z,4.28
2019-05-12T10:27:40.959Z,4.55
2019-05-12T10:30:16.390Z,4.25
2019-05-12T10:32:44.356Z,4.58
2019-05-12T10:35:21.095Z,3.92
2019-05-12T10:37:47.654Z,4.33
2019-05-12T10:40:19.861Z,4.47
2019-05-12T10:42:50.386Z,4.42
2019-05-12T10:47:51.345Z,4.15
2019-05-12T10:50:23.439Z,3.70
2019-05-12T10:52:53.979Z,3.98
2019-05-12T10:55:24.541Z,3.83
2019-05-12T10:58:01.457Z,3.95
2019-05-12T11:00:27.406Z,4.42
2019-05-12T11:03:01.659Z,4.10
2019-05-12T11:05:30.339Z,4.40
2019-05-12T11:08:08.592Z,4.47
2019-05-12T11:10:33.441Z,4.12
2019-05-12T11:13:08.683Z,3.87
2019-05-12T11:15:39.696Z,3.67
2019-05-12T11:20:45.069Z,3.80
2019-05-12T11:23:15.592Z,4.08
2019-05-12T11:25:46.555Z,3.60
2019-05-12T11:28:17.173Z,3.10
2019-05-12T11:30:47.635Z,3.60
2019-05-12T11:33:18.256Z,3.30
2019-05-12T11:35:50.451Z,3.50
2019-05-12T11:38:21.022Z,3.33
2019-05-12T11:40:53.648Z,3.40
2019-05-12T11:43:35.184Z,3.10
2019-05-12T11:46:05.726Z,3.58
2019-05-12T11:48:40.234Z,3.65
2019-05-12T11:51:08.540Z,3.05
2019-05-12T11:53:40.224Z,3.10
2019-05-12T11:56:13.735Z,3.27
2019-05-12T12:01:14.571Z,3.10
2019-05-12T12:03:45.521Z,2.67
2019-05-12T12:06:16.164Z,2.80
2019-05-12T12:08:46.765Z,2.70
2019-05-12T12:11:24.284Z,2.95
2019-05-12T12:13:53.400Z,3.15
2019-05-12T12:16:23.899Z,2.80
2019-05-12T12:19:02.324Z,2.67
2019-05-12T12:21:27.003Z,2.62
2019-05-12T12:23:57.754Z,3.15
2019-05-12T12:26:30.626Z,2.80
2019-05-12T12:29:03.317Z,3.27
2019-05-12T12:31:52.027Z,2.75
2019-05-12T12:34:25.340Z,2.42
2019-05-12T12:36:55.133Z,3.20
2019-05-12T12:39:26.091Z,2.85
2019-05-12T12:42:00.565Z,3.10
2019-05-12T12:44:29.583Z,3.05
2019-05-12T12:47:01.837Z,2.90
2019-05-12T12:49:33.960Z,3.10
2019-05-12T12:52:04.683Z,2.90
2019-05-12T12:54:36.113Z,2.83
2019-05-12T12:57:09.931Z,3.10
2019-05-12T12:59:45.366Z,3.10
2019-05-12T13:02:11.052Z,2.67
2019-05-12T13:04:46.050Z,3.15
2019-05-12T13:07:13.910Z,2.80
2019-05-12T13:09:45.501Z,3.17
2019-05-12T13:12:19.410Z,2.98
2019-05-12T13:14:48.819Z,3.15
2019-05-12T13:17:19.459Z,3.12
2019-05-12T13:19:56.712Z,3.10
2019-05-12T13:22:24.116Z,2.92
2019-05-12T13:24:58.338Z,3.25
2019-05-12T13:27:29.103Z,3.20
2019-05-12T13:30:01.740Z,2.90
2019-05-12T13:32:37.637Z,3.35
2019-05-12T13:35:04.176Z,3.17
2019-05-12T13:37:34.904Z,3.47
2019-05-12T13:40:06.064Z,3.15
2019-05-12T13:42:37.475Z,3.37
2019-05-12T13:45:08.793Z,2.90
2019-05-12T13:47:39.975Z,2.52
2019-05-12T13:50:15.552Z,2.98
2019-05-12T13:52:42.359Z,2.95
2019-05-12T13:55:13.455Z,2.75
2019-05-12T13:57:56.086Z,3.02
2019-05-12T14:00:16.707Z,2.75
2019-05-12T14:02:49.026Z,2.83
2019-05-12T14:05:19.652Z,3.10
2019-05-12T14:07:55.646Z,2.90
2019-05-12T14:10:24.541Z,2.92
2019-05-12T14:12:55.278Z,3.58
2019-05-12T14:15:25.779Z,3.30
2019-05-12T14:17:56.317Z,2.85
2019-05-12T14:20:26.843Z,2.85
2019-05-12T14:22:57.464Z,3.45
2019-05-12T14:25:32.135Z,2.95
2019-05-12T14:28:05.512Z,3.10
2019-05-12T14:30:33.654Z,3.10
2019-05-12T14:33:05.043Z,2.45
2019-05-12T14:35:40.771Z,3.33
2019-05-12T14:38:07.833Z,4.35
2019-05-12T14:40:38.363Z,3.60
2019-05-12T14:43:15.136Z,3.10
2019-05-12T14:45:44.021Z,2.17
2019-05-12T14:48:14.554Z,2.20
2019-05-12T14:50:45.119Z,2.40
2019-05-12T14:53:16.742Z,2.33
2019-05-12T14:55:47.303Z,2.15
2019-05-12T14:58:20.486Z,2.65
2019-05-12T15:00:51.006Z,3.12
2019-05-12T15:03:24.225Z,2.70
2019-05-12T15:05:54.755Z,2.75
2019-05-12T15:08:35.575Z,2.30
2019-05-12T15:10:57.484Z,2.58
2019-05-12T15:13:27.982Z,2.40
2019-05-12T15:16:00.079Z,2.65
2019-05-12T15:18:30.658Z,2.75
2019-05-12T15:21:03.430Z,2.27
2019-05-12T15:23:37.328Z,2.30
2019-05-12T15:26:09.667Z,2.55
2019-05-12T15:28:38.620Z,3.10
2019-05-12T15:31:09.212Z,2.92
2019-05-12T15:33:39.875Z,4.62
2019-05-12T15:36:10.375Z,2.35
2019-05-12T15:38:40.885Z,2.47
2019-05-12T15:41:16.834Z,2.50
2019-05-12T15:43:48.680Z,2.50
2019-05-12T15:46:16.527Z,2.90
2019-05-12T15:48:47.125Z,2.55
2019-05-12T15:51:17.630Z,3.05
2019-05-12T15:53:48.200Z,3.25
2019-05-12T15:56:23.003Z,3.20
2019-05-12T15:58:55.695Z,3.20
2019-05-12T16:01:24.393Z,2.60
2019-05-12T16:03:56.221Z,3.20
2019-05-12T16:06:26.741Z,3.45
2019-05-12T16:08:57.337Z,7.85
2019-05-12T16:11:27.835Z,2.87
2019-05-12T16:13:59.517Z,3.72
2019-05-12T16:16:36.376Z,3.05
2019-05-12T16:19:08.746Z,2.70
2019-05-12T16:21:39.260Z,2.50
2019-05-12T16:24:11.395Z,2.52
2019-05-12T16:26:42.999Z,2.30
2019-05-12T16:29:14.146Z,2.17
2019-05-12T16:31:49.517Z,2.33
2019-05-12T16:34:16.914Z,2.10
2019-05-12T16:36:51.888Z,2.50
2019-05-12T16:39:19.643Z,2.30
2019-05-12T16:41:50.264Z,2.50
2019-05-12T16:44:23.052Z,2.70
2019-05-12T16:46:53.429Z,2.52
2019-05-12T16:49:24.973Z,2.55
2019-05-12T16:51:56.336Z,2.27
2019-05-12T16:54:26.961Z,2.40
2019-05-12T16:57:00.258Z,2.35
2019-05-12T16:59:29.681Z,2.20
2019-05-12T17:02:05.601Z,2.20
2019-05-12T17:04:33.345Z,1.70
2019-05-12T17:07:09.853Z,2.02
2019-05-12T17:09:37.392Z,1.85
2019-05-12T17:12:08.092Z,2.10
2019-05-12T17:14:45.609Z,2.00
2019-05-12T17:17:11.621Z,2.58
2019-05-12T17:19:43.387Z,2.35
2019-05-12T17:22:17.391Z,2.47
2019-05-12T17:24:46.586Z,2.60
2019-05-12T17:27:23.902Z,2.00
2019-05-12T17:29:49.230Z,2.00
2019-05-12T17:32:19.806Z,2.15
2019-05-12T17:34:49.736Z,2.50
2019-05-12T17:37:20.150Z,2.45
2019-05-12T17:39:50.748Z,2.00
2019-05-12T17:42:23.808Z,2.27
2019-05-12T17:44:54.487Z,2.20
2019-05-12T17:47:26.407Z,2.12
2019-05-12T17:50:00.388Z,2.40
2019-05-12T17:52:29.299Z,2.50
2019-05-12T17:55:08.885Z,2.33
2019-05-12T17:57:33.643Z,2.70
2019-05-12T18:00:09.164Z,2.22
2019-05-12T18:02:38.615Z,2.60
2019-05-12T18:05:12.176Z,2.40
2019-05-12T18:07:41.323Z,3.00
2019-05-12T18:10:13.535Z,2.20
2019-05-12T18:12:45.419Z,2.37
2019-05-12T18:15:16.882Z,2.47
2019-05-12T18:17:49.893Z,2.20
2019-05-12T18:20:19.598Z,2.40
2019-05-12T18:22:47.369Z,2.65
2019-05-12T18:25:22.025Z,2.77
2019-05-12T18:27:50.937Z,2.42
2019-05-12T18:30:23.626Z,3.20
2019-05-12T18:33:03.789Z,2.50
2019-05-12T18:35:25.851Z,2.62
2019-05-12T18:37:56.460Z,2.80
2019-05-12T18:40:28.174Z,3.10
2019-05-12T18:42:59.898Z,2.90
2019-05-12T18:45:30.948Z,3.37
2019-05-12T18:48:10.124Z,3.15
2019-05-12T18:50:34.312Z,2.37
2019-05-12T18:53:05.038Z,3.40
2019-05-12T18:55:40.105Z,2.98
2019-05-12T18:58:07.816Z,3.02
2019-05-12T19:00:38.276Z,2.80
2019-05-12T19:03:10.156Z,3.42
2019-05-12T19:05:40.751Z,2.60
2019-05-12T19:08:11.376Z,2.33
2019-05-12T19:10:51.141Z,2.70
2019-05-12T19:13:20.196Z,2.15
2019-05-12T19:15:52.662Z,2.67
2019-05-12T19:18:24.481Z,2.80
2019-05-12T19:20:55.357Z,7.95
2019-05-12T19:23:34.475Z,7.33
2019-05-12T19:25:58.081Z,3.90
2019-05-12T19:28:28.937Z,3.33
2019-05-12T19:31:01.051Z,6.17
2019-05-12T19:33:43.918Z,3.10
2019-05-12T19:36:09.089Z,4.55
2019-05-12T19:38:39.660Z,4.70
2019-05-12T19:41:10.185Z,5.83
2019-05-12T19:43:45.401Z,3.83
2019-05-12T19:46:13.590Z,3.70
2019-05-12T19:48:49.635Z,3.15
2019-05-12T19:51:24.507Z,3.08
2019-05-12T19:53:49.717Z,2.75
2019-05-12T19:56:23.618Z,3.33
2019-05-12T19:58:54.090Z,3.02
2019-05-12T20:01:32.377Z,2.90
2019-05-12T20:06:24.316Z,2.45
2019-05-12T20:09:06.057Z,5.10
2019-05-12T20:11:31.311Z,3.10
2019-05-12T20:13:59.448Z,3.45
2019-05-12T20:16:30.609Z,4.65
2019-05-12T20:19:01.413Z,3.20
2019-05-12T20:21:33.854Z,3.58
2019-05-12T20:24:03.790Z,3.70
2019-05-12T20:26:38.301Z,3.80
2019-05-12T20:29:05.255Z,4.00
2019-05-12T20:31:43.464Z,4.60
2019-05-12T20:34:10.896Z,3.10
2019-05-12T20:36:39.385Z,2.85
2019-05-12T20:39:15.837Z,3.10
2019-05-12T20:41:42.129Z,2.98
2019-05-12T20:44:17.142Z,3.17
2019-05-12T20:46:44.866Z,2.95
2019-05-12T20:49:15.398Z,3.12
2019-05-12T20:51:48.197Z,2.85
2019-05-12T20:54:18.345Z,2.62
2019-05-12T20:56:53.045Z,2.80
2019-05-12T20:59:23.844Z,3.10
2019-05-12T21:01:53.363Z,2.65
2019-05-12T21:04:31.148Z,3.08
2019-05-12T21:06:56.047Z,2.70
2019-05-12T21:09:26.653Z,2.70
2019-05-12T21:11:57.138Z,3.22
2019-05-12T21:14:27.673Z,2.45
2019-05-12T21:17:02.993Z,3.15
2019-05-12T21:19:35.695Z,2.33
2019-05-12T21:22:04.049Z,2.72
2019-05-12T21:24:39.438Z,2.50
2019-05-12T21:27:15.871Z,2.60
2019-05-12T21:29:43.744Z,3.05
2019-05-12T21:32:16.939Z,3.20
2019-05-12T21:34:46.926Z,3.60
2019-05-12T21:37:17.665Z,3.33
2019-05-12T21:39:50.952Z,3.87
2019-05-12T21:42:20.497Z,4.12
2019-05-12T21:44:53.145Z,3.15
2019-05-12T21:47:24.292Z,3.30
2019-05-12T21:49:57.981Z,3.05
2019-05-12T21:52:37.244Z,3.20
2019-05-12T21:55:06.393Z,3.80
2019-05-12T21:57:38.421Z,3.35
2019-05-12T22:00:20.006Z,3.20
2019-05-12T22:02:51.007Z,3.50
2019-05-12T22:05:30.018Z,3.60
2019-05-12T22:07:54.773Z,3.75
2019-05-12T22:10:30.128Z,3.27
2019-05-12T22:13:00.433Z,3.40
2019-05-12T22:15:30.161Z,3.65
2019-05-12T22:18:04.139Z,3.40
2019-05-12T22:20:34.427Z,3.02
2019-05-12T22:23:11.578Z,2.75
2019-05-12T22:25:37.611Z,2.65
2019-05-12T22:28:10.283Z,2.83
2019-05-12T22:30:40.376Z,2.83
2019-05-12T22:33:11.582Z,2.17
2019-05-12T22:35:44.278Z,2.25
2019-05-12T22:38:19.670Z,2.45
2019-05-12T22:40:49.204Z,2.50
2019-05-12T22:43:19.459Z,2.50
2019-05-12T22:45:49.961Z,2.30
2019-05-12T22:48:21.683Z,2.40
2019-05-12T22:50:52.232Z,2.02
2019-05-12T22:53:25.703Z,2.10
2019-05-12T22:55:54.933Z,2.20
2019-05-12T22:58:25.671Z,2.50
2019-05-12T23:01:00.888Z,2.60
2019-05-12T23:03:28.502Z,1.92
2019-05-12T23:06:01.487Z,2.40
2019-05-12T23:08:33.381Z,2.52
2019-05-12T23:11:03.915Z,2.20
2019-05-12T23:13:41.048Z,2.40
2019-05-12T23:16:06.970Z,2.30
2019-05-12T23:18:37.564Z,2.12
2019-05-12T23:21:14.851Z,2.70
2019-05-12T23:23:41.557Z,2.35
2019-05-12T23:26:13.859Z,2.33
2019-05-12T23:28:46.803Z,1.90
2019-05-12T23:31:19.484Z,1.82
2019-05-12T23:33:49.205Z,2.30
2019-05-12T23:36:19.848Z,2.10
2019-05-12T23:38:51.955Z,2.30
2019-05-12T23:41:23.766Z,2.25
2019-05-12T23:43:54.345Z,2.35
2019-05-12T23:46:24.850Z,2.67
2019-05-12T23:48:55.496Z,2.15
2019-05-12T23:51:25.965Z,2.47
2019-05-12T23:53:56.776Z,2.40
2019-05-12T23:56:27.301Z,2.20
2019-05-12T23:58:57.802Z,2.30
