createdAt,value
2023-03-02T00:01:10.768Z,4.98
2023-03-02T00:03:40.998Z,4.86
2023-03-02T00:06:09.221Z,4.67
2023-03-02T00:08:38.083Z,4.63
2023-03-02T00:11:04.866Z,4.60
2023-03-02T00:13:51.395Z,4.72
2023-03-02T00:16:18.088Z,4.64
2023-03-02T00:18:44.922Z,4.96
2023-03-02T00:21:11.485Z,4.79
2023-03-02T00:23:38.237Z,4.72
2023-03-02T00:26:06.156Z,4.70
2023-03-02T00:28:33.988Z,4.92
2023-03-02T00:31:04.548Z,4.94
2023-03-02T00:33:32.325Z,5.09
2023-03-02T00:35:58.878Z,4.92
2023-03-02T00:38:25.392Z,4.64
2023-03-02T00:40:51.874Z,4.85
2023-03-02T00:43:18.343Z,4.47
2023-03-02T00:45:45.145Z,4.39
2023-03-02T00:48:11.633Z,4.41
2023-03-02T00:50:38.279Z,4.19
2023-03-02T00:53:04.916Z,4.17
2023-03-02T00:55:31.422Z,4.38
2023-03-02T00:57:57.898Z,4.50
2023-03-02T01:00:24.672Z,4.77
2023-03-02T01:02:51.211Z,4.71
2023-03-02T01:05:17.885Z,4.67
2023-03-02T01:07:44.432Z,4.73
2023-03-02T01:10:11.613Z,4.79
2023-03-02T01:12:38.355Z,4.78
2023-03-02T01:15:06.449Z,4.86
2023-03-02T01:21:20.365Z,4.37
2023-03-02T01:23:46.885Z,4.27
2023-03-02T01:26:13.524Z,4.39
2023-03-02T01:28:40.056Z,4.38
2023-03-02T01:31:06.600Z,4.80
2023-03-02T01:33:33.138Z,4.99
2023-03-02T01:35:59.801Z,5.21
2023-03-02T01:38:26.583Z,5.30
2023-03-02T01:40:53.152Z,4.86
2023-03-02T01:43:19.821Z,5.01
2023-03-02T01:46:06.956Z,4.72
2023-03-02T01:48:42.702Z,4.63
2023-03-02T01:51:16.197Z,5.00
2023-03-02T01:53:47.986Z,4.73
2023-03-02T01:56:21.463Z,4.95
2023-03-02T01:58:54.072Z,5.10
2023-03-02T02:01:21.890Z,5.30
2023-03-02T02:03:51.072Z,5.33
2023-03-02T02:06:24.105Z,5.47
2023-03-02T02:08:54.407Z,5.70
2023-03-02T02:11:20.959Z,5.77
2023-03-02T02:13:47.954Z,5.87
2023-03-02T02:16:14.534Z,5.76
2023-03-02T02:18:44.295Z,5.61
2023-03-02T02:21:11.622Z,5.47
2023-03-02T02:24:23.037Z,5.71
2023-03-02T02:26:52.911Z,5.75
2023-03-02T02:29:32.215Z,5.96
2023-03-02T02:32:15.775Z,6.05
2023-03-02T02:34:47.358Z,5.87
2023-03-02T02:37:25.854Z,5.77
2023-03-02T02:39:52.536Z,5.73
2023-03-02T02:42:34.026Z,5.99
2023-03-02T02:45:06.696Z,5.94
2023-03-02T02:47:34.094Z,5.84
2023-03-02T02:50:01.147Z,5.79
2023-03-02T02:52:29.383Z,5.60
2023-03-02T02:54:58.308Z,5.71
2023-03-02T02:57:29.754Z,5.76
2023-03-02T03:00:00.233Z,5.76
2023-03-02T03:02:32.973Z,5.64
2023-03-02T03:04:59.506Z,5.83
2023-03-02T03:07:26.106Z,5.76
2023-03-02T03:10:24.544Z,5.67
2023-03-02T03:12:51.639Z,5.58
2023-03-02T03:15:18.836Z,5.65
2023-03-02T03:17:54.178Z,5.77
2023-03-02T03:20:22.643Z,5.57
2023-03-02T03:22:49.140Z,5.69
2023-03-02T03:25:15.728Z,5.87
2023-03-02T03:27:42.986Z,5.89
2023-03-02T03:30:14.700Z,5.81
2023-03-02T03:32:41.524Z,5.59
2023-03-02T03:35:08.897Z,5.72
2023-03-02T03:37:36.478Z,5.68
2023-03-02T03:40:03.313Z,5.57
2023-03-02T03:42:29.808Z,5.69
2023-03-02T03:44:56.354Z,5.90
2023-03-02T03:47:22.894Z,5.77
2023-03-02T03:49:49.395Z,5.84
2023-03-02T03:52:15.909Z,5.94
2023-03-02T03:54:42.413Z,6.11
2023-03-02T03:57:08.892Z,6.10
2023-03-02T03:59:35.358Z,6.35
2023-03-02T04:02:02.443Z,6.43
2023-03-02T04:04:33.917Z,6.63
2023-03-02T04:07:00.773Z,6.66
2023-03-02T04:09:27.539Z,6.68
2023-03-02T04:11:56.983Z,6.62
2023-03-02T04:14:24.799Z,6.63
2023-03-02T04:16:52.106Z,6.65
2023-03-02T04:19:18.944Z,6.65
2023-03-02T04:21:49.106Z,6.60
2023-03-02T04:24:17.484Z,6.20
2023-03-02T04:26:45.684Z,6.31
2023-03-02T04:29:13.756Z,6.37
2023-03-02T04:31:40.916Z,6.36
2023-03-02T04:34:08.638Z,6.52
2023-03-02T04:36:39.073Z,6.62
2023-03-02T04:39:07.085Z,6.66
2023-03-02T04:41:34.150Z,6.67
2023-03-02T04:44:00.645Z,6.80
2023-03-02T04:46:28.185Z,6.59
2023-03-02T04:48:55.305Z,6.46
2023-03-02T04:51:29.528Z,6.54
2023-03-02T04:53:59.741Z,6.72
2023-03-02T04:56:26.891Z,6.31
2023-03-02T04:58:53.444Z,6.00
2023-03-02T05:01:20.900Z,5.98
2023-03-02T05:03:48.337Z,5.52
2023-03-02T05:06:15.604Z,5.44
2023-03-02T05:08:42.936Z,4.81
2023-03-02T05:11:12.936Z,4.57
2023-03-02T05:13:39.423Z,4.18
2023-03-02T05:16:06.155Z,4.29
2023-03-02T05:18:32.733Z,4.66
2023-03-02T05:20:59.203Z,4.42
2023-03-02T05:23:26.053Z,4.35
2023-03-02T05:25:56.194Z,3.97
2023-03-02T05:28:25.288Z,3.93
2023-03-02T05:30:52.670Z,3.44
2023-03-02T05:33:20.189Z,3.53
2023-03-02T05:35:47.336Z,4.00
2023-03-02T05:38:14.778Z,4.18
2023-03-02T05:40:41.549Z,3.70
2023-03-02T05:43:08.833Z,4.05
2023-03-02T05:45:38.272Z,4.54
2023-03-02T05:48:05.750Z,4.62
2023-03-02T05:50:32.285Z,4.25
2023-03-02T05:52:59.177Z,3.95
2023-03-02T05:55:26.503Z,4.33
2023-03-02T05:57:52.983Z,4.43
2023-03-02T06:00:20.702Z,4.22
2023-03-02T06:02:47.784Z,4.33
2023-03-02T06:05:17.878Z,4.57
2023-03-02T06:07:45.032Z,4.38
2023-03-02T06:10:12.942Z,4.81
2023-03-02T06:12:40.092Z,5.14
2023-03-02T06:15:07.824Z,5.40
2023-03-02T06:17:34.686Z,5.32
2023-03-02T06:20:01.286Z,5.08
2023-03-02T06:22:27.863Z,4.79
2023-03-02T06:24:54.524Z,5.21
2023-03-02T06:27:21.370Z,5.16
2023-03-02T06:29:47.859Z,5.21
2023-03-02T06:32:14.455Z,5.18
2023-03-02T06:34:41.052Z,5.00
2023-03-02T06:37:07.567Z,5.43
2023-03-02T06:39:34.102Z,5.52
2023-03-02T06:42:03.504Z,5.88
2023-03-02T06:45:08.953Z,6.03
2023-03-02T06:47:39.152Z,5.57
2023-03-02T06:50:06.316Z,5.90
2023-03-02T06:52:33.268Z,5.84
2023-03-02T06:55:03.018Z,5.93
2023-03-02T06:57:29.641Z,5.67
2023-03-02T06:59:56.110Z,5.83
2023-03-02T07:02:22.606Z,6.09
2023-03-02T07:04:49.124Z,6.14
2023-03-02T07:07:15.615Z,6.13
2023-03-02T07:09:42.258Z,6.05
2023-03-02T07:12:08.781Z,6.15
2023-03-02T07:14:35.849Z,6.12
2023-03-02T07:17:05.171Z,6.15
2023-03-02T07:19:31.694Z,6.22
2023-03-02T07:21:58.168Z,6.22
2023-03-02T07:24:24.682Z,6.19
2023-03-02T07:26:51.260Z,6.30
2023-03-02T07:29:17.723Z,6.48
2023-03-02T07:31:44.249Z,6.29
2023-03-02T07:34:10.760Z,5.96
2023-03-02T07:36:37.242Z,6.11
2023-03-02T07:39:04.227Z,6.35
2023-03-02T07:41:31.150Z,6.52
2023-03-02T07:43:57.909Z,6.70
2023-03-02T07:46:24.463Z,6.75
2023-03-02T07:48:51.017Z,6.90
2023-03-02T07:51:17.532Z,7.04
2023-03-02T07:53:44.179Z,7.03
2023-03-02T07:56:11.660Z,6.94
2023-03-02T07:58:38.407Z,6.61
2023-03-02T08:01:05.110Z,5.96
2023-03-02T08:03:31.630Z,6.29
2023-03-02T08:05:58.128Z,6.65
2023-03-02T08:08:24.758Z,6.10
2023-03-02T08:10:51.377Z,6.36
2023-03-02T08:13:17.871Z,6.66
2023-03-02T08:15:44.410Z,6.07
2023-03-02T08:18:10.898Z,6.35
2023-03-02T08:20:37.513Z,6.18
2023-03-02T08:23:04.060Z,6.25
2023-03-02T08:25:30.573Z,6.51
2023-03-02T08:27:57.045Z,6.43
2023-03-02T08:30:23.605Z,6.75
2023-03-02T08:32:50.176Z,6.85
2023-03-02T08:35:16.740Z,6.96
2023-03-02T08:37:43.258Z,7.12
2023-03-02T08:40:10.353Z,7.22
2023-03-02T08:42:36.926Z,7.29
2023-03-02T08:45:03.675Z,7.17
2023-03-02T08:47:30.160Z,7.16
2023-03-02T08:49:56.641Z,7.12
2023-03-02T08:52:23.128Z,7.35
2023-03-02T08:54:49.648Z,7.03
2023-03-02T08:57:16.229Z,7.16
2023-03-02T08:59:42.928Z,7.34
2023-03-02T09:02:11.844Z,7.28
2023-03-02T09:04:38.481Z,7.08
2023-03-02T09:07:05.044Z,7.20
2023-03-02T09:09:31.580Z,7.39
2023-03-02T09:11:58.106Z,6.94
2023-03-02T09:14:24.617Z,7.03
2023-03-02T09:16:51.178Z,7.14
2023-03-02T09:19:17.944Z,7.17
2023-03-02T09:21:44.705Z,6.72
2023-03-02T09:24:11.366Z,6.76
2023-03-02T09:26:37.842Z,6.96
2023-03-02T09:29:04.892Z,7.12
2023-03-02T09:31:31.484Z,7.21
2023-03-02T09:33:58.165Z,7.21
2023-03-02T09:36:26.404Z,7.28
2023-03-02T09:38:53.480Z,7.33
2023-03-02T09:41:19.983Z,7.56
2023-03-02T09:44:08.307Z,7.79
2023-03-02T09:46:47.633Z,7.85
2023-03-02T09:49:45.101Z,7.94
2023-03-02T09:52:30.958Z,8.04
2023-03-02T09:55:11.176Z,8.23
2023-03-02T09:57:39.091Z,8.39
2023-03-02T10:00:24.416Z,8.41
2023-03-02T10:02:53.943Z,7.95
2023-03-02T10:05:24.933Z,7.61
2023-03-02T10:07:51.620Z,7.70
2023-03-02T10:10:18.066Z,7.26
2023-03-02T10:13:08.815Z,7.09
2023-03-02T10:15:48.020Z,7.18
2023-03-02T10:18:23.934Z,7.59
2023-03-02T10:21:01.827Z,7.81
2023-03-02T10:23:51.313Z,7.86
2023-03-02T10:26:34.513Z,7.73
2023-03-02T10:29:30.183Z,8.02
2023-03-02T10:32:24.236Z,8.12
2023-03-02T10:34:53.079Z,7.99
2023-03-02T10:37:28.212Z,7.91
2023-03-02T10:39:55.806Z,8.23
2023-03-02T10:42:29.772Z,8.33
2023-03-02T10:45:21.805Z,8.31
2023-03-02T10:47:48.338Z,8.07
2023-03-02T10:50:22.376Z,8.32
2023-03-02T10:52:59.533Z,8.75
2023-03-02T10:55:27.203Z,8.46
2023-03-02T10:58:02.362Z,8.27
2023-03-02T11:00:31.462Z,8.80
2023-03-02T11:03:19.443Z,8.62
2023-03-02T11:05:45.921Z,8.47
2023-03-02T11:08:27.832Z,8.78
2023-03-02T11:11:03.818Z,8.87
2023-03-02T11:13:36.218Z,8.70
2023-03-02T11:16:06.645Z,8.78
2023-03-02T11:19:05.061Z,8.86
2023-03-02T11:21:38.977Z,8.72
2023-03-02T11:24:20.487Z,8.36
2023-03-02T11:26:52.707Z,8.66
2023-03-02T11:29:25.001Z,8.83
2023-03-02T11:31:58.737Z,8.81
2023-03-02T11:34:48.905Z,8.75
2023-03-02T11:37:21.238Z,8.65
2023-03-02T11:39:55.161Z,8.66
2023-03-02T11:42:31.005Z,8.44
2023-03-02T11:45:02.823Z,8.21
2023-03-02T11:47:32.301Z,8.39
2023-03-02T11:50:04.440Z,8.66
2023-03-02T11:52:37.656Z,8.57
2023-03-02T11:55:13.203Z,8.34
2023-03-02T11:57:48.779Z,8.46
2023-03-02T12:00:26.201Z,8.08
2023-03-02T12:03:07.309Z,8.02
2023-03-02T12:05:38.643Z,8.21
2023-03-02T12:08:20.372Z,8.38
2023-03-02T12:10:58.929Z,8.25
2023-03-02T12:13:57.442Z,8.25
2023-03-02T12:16:43.550Z,8.54
2023-03-02T12:19:12.681Z,8.36
2023-03-02T12:21:41.755Z,8.62
2023-03-02T12:24:25.303Z,8.93
2023-03-02T12:27:10.225Z,8.70
2023-03-02T12:29:45.869Z,8.61
2023-03-02T12:32:18.274Z,8.61
2023-03-02T12:35:02.794Z,8.64
2023-03-02T12:37:49.621Z,8.45
2023-03-02T12:40:39.109Z,8.89
2023-03-02T12:43:27.242Z,8.61
2023-03-02T12:46:10.405Z,8.83
2023-03-02T12:48:47.522Z,9.17
2023-03-02T12:51:21.566Z,9.49
2023-03-02T12:53:48.989Z,9.80
2023-03-02T12:56:26.466Z,9.69
2023-03-02T12:58:54.286Z,9.71
2023-03-02T13:01:23.845Z,9.57
2023-03-02T13:03:51.265Z,9.69
2023-03-02T13:06:20.273Z,10.06
2023-03-02T13:08:52.557Z,10.27
2023-03-02T13:11:33.030Z,10.05
2023-03-02T13:14:01.619Z,10.19
2023-03-02T13:16:31.905Z,10.18
2023-03-02T13:19:02.201Z,10.18
2023-03-02T13:21:36.290Z,10.30
2023-03-02T13:24:02.885Z,10.63
2023-03-02T13:26:37.182Z,10.44
2023-03-02T13:29:06.927Z,10.53
2023-03-02T13:31:34.813Z,10.96
2023-03-02T13:34:01.512Z,11.04
2023-03-02T13:36:36.019Z,11.34
2023-03-02T13:39:07.024Z,11.39
2023-03-02T13:41:36.214Z,11.62
2023-03-02T13:44:19.532Z,12.01
2023-03-02T13:46:47.369Z,11.71
2023-03-02T13:49:24.638Z,11.97
2023-03-02T13:52:01.201Z,12.12
2023-03-02T13:54:32.869Z,12.12
2023-03-02T13:57:03.030Z,12.23
2023-03-02T13:59:30.234Z,12.43
2023-03-02T14:01:56.767Z,12.65
2023-03-02T14:04:23.934Z,12.78
2023-03-02T14:06:52.873Z,12.92
2023-03-02T14:09:20.699Z,13.23
2023-03-02T14:11:52.557Z,13.24
2023-03-02T14:14:23.027Z,13.47
2023-03-02T14:16:50.815Z,13.58
2023-03-02T14:19:18.009Z,13.46
2023-03-02T14:21:45.806Z,13.63
2023-03-02T14:24:12.296Z,13.64
2023-03-02T14:26:44.849Z,13.56
2023-03-02T14:29:29.753Z,13.93
2023-03-02T14:31:59.227Z,13.95
2023-03-02T14:34:26.327Z,14.11
2023-03-02T14:36:58.846Z,14.39
2023-03-02T14:39:40.690Z,14.64
2023-03-02T14:42:17.022Z,14.76
2023-03-02T14:44:45.401Z,15.03
2023-03-02T14:47:12.518Z,15.31
2023-03-02T14:49:39.404Z,15.25
2023-03-02T14:52:46.690Z,15.34
2023-03-02T14:55:24.402Z,15.82
2023-03-02T14:58:05.020Z,16.19
2023-03-02T15:00:31.798Z,16.32
2023-03-02T15:02:58.787Z,16.54
2023-03-02T15:05:25.408Z,16.57
2023-03-02T15:07:51.929Z,16.44
2023-03-02T15:10:21.023Z,16.51
2023-03-02T15:12:47.640Z,16.24
2023-03-02T15:15:14.150Z,15.93
2023-03-02T15:17:41.272Z,15.59
2023-03-02T15:20:13.147Z,15.48
2023-03-02T15:22:39.626Z,15.35
2023-03-02T15:25:06.404Z,15.37
2023-03-02T15:27:32.969Z,15.59
2023-03-02T15:29:59.569Z,15.62
2023-03-02T15:32:26.161Z,15.37
2023-03-02T15:34:52.625Z,15.40
2023-03-02T15:37:19.221Z,15.47
2023-03-02T15:39:52.880Z,15.55
2023-03-02T15:42:19.654Z,15.64
2023-03-02T15:44:48.744Z,15.67
2023-03-02T15:47:15.299Z,15.86
2023-03-02T15:49:41.765Z,15.82
2023-03-02T15:52:09.774Z,15.61
2023-03-02T15:54:36.260Z,15.64
2023-03-02T15:57:02.842Z,15.93
2023-03-02T15:59:31.263Z,16.00
2023-03-02T16:01:58.499Z,15.78
2023-03-02T16:04:26.633Z,16.07
2023-03-02T16:06:53.164Z,16.12
2023-03-02T16:09:19.696Z,16.27
2023-03-02T16:11:48.878Z,16.10
2023-03-02T16:14:15.409Z,16.04
2023-03-02T16:16:43.464Z,15.98
2023-03-02T16:19:12.869Z,16.01
2023-03-02T16:21:39.488Z,15.49
2023-03-02T16:24:07.234Z,15.38
2023-03-02T16:26:36.706Z,15.31
2023-03-02T16:29:05.777Z,15.12
2023-03-02T16:31:32.355Z,14.80
2023-03-02T16:33:59.209Z,14.38
2023-03-02T16:36:27.403Z,14.25
2023-03-02T16:38:53.877Z,13.71
2023-03-02T16:41:23.285Z,13.53
2023-03-02T16:43:58.850Z,13.27
2023-03-02T16:46:28.686Z,13.17
2023-03-02T16:48:56.412Z,13.10
2023-03-02T16:51:22.909Z,12.77
2023-03-02T16:53:50.166Z,12.66
2023-03-02T16:56:16.710Z,12.62
2023-03-02T16:58:43.616Z,12.49
2023-03-02T17:01:13.677Z,12.40
2023-03-02T17:03:41.021Z,12.27
2023-03-02T17:06:10.913Z,12.14
2023-03-02T17:08:37.838Z,12.09
2023-03-02T17:11:04.515Z,12.06
2023-03-02T17:13:31.027Z,11.96
2023-03-02T17:15:58.498Z,11.89
2023-03-02T17:18:26.328Z,11.81
2023-03-02T17:20:55.027Z,11.47
2023-03-02T17:23:22.034Z,11.40
2023-03-02T17:25:48.599Z,11.17
2023-03-02T17:28:15.494Z,11.20
2023-03-02T17:30:43.260Z,11.18
2023-03-02T17:33:10.364Z,11.16
2023-03-02T17:35:37.473Z,11.11
2023-03-02T17:38:04.751Z,11.03
2023-03-02T17:40:32.193Z,10.91
2023-03-02T17:42:58.735Z,10.87
2023-03-02T17:45:27.543Z,10.89
2023-03-02T17:47:55.160Z,10.88
2023-03-02T17:50:23.187Z,10.86
2023-03-02T17:52:49.772Z,10.82
2023-03-02T17:55:16.555Z,10.75
2023-03-02T17:57:43.086Z,10.76
2023-03-02T18:00:14.918Z,10.76
2023-03-02T18:02:41.416Z,10.75
2023-03-02T18:05:08.649Z,10.74
2023-03-02T18:07:38.707Z,10.51
2023-03-02T18:10:06.646Z,10.53
2023-03-02T18:12:34.071Z,10.58
2023-03-02T18:15:00.554Z,10.57
2023-03-02T18:17:27.077Z,10.52
2023-03-02T18:19:53.563Z,10.33
2023-03-02T18:22:20.050Z,10.50
2023-03-02T18:24:46.525Z,10.47
2023-03-02T18:27:13.143Z,10.40
2023-03-02T18:29:39.649Z,10.39
2023-03-02T18:32:06.267Z,10.30
2023-03-02T18:34:32.794Z,10.27
2023-03-02T18:36:59.416Z,10.22
2023-03-02T18:39:25.948Z,10.15
2023-03-02T18:41:52.455Z,10.02
2023-03-02T18:44:19.297Z,9.59
2023-03-02T18:46:46.080Z,9.70
2023-03-02T18:49:12.726Z,9.69
2023-03-02T18:51:40.098Z,9.65
2023-03-02T18:54:06.589Z,9.57
2023-03-02T18:56:33.117Z,9.39
2023-03-02T18:58:59.605Z,9.15
2023-03-02T19:01:31.390Z,9.15
2023-03-02T19:03:57.990Z,8.96
2023-03-02T19:06:24.961Z,9.01
2023-03-02T19:08:51.570Z,9.07
2023-03-02T19:11:18.084Z,9.14
2023-03-02T19:13:44.655Z,9.16
2023-03-02T19:16:11.178Z,9.25
2023-03-02T19:18:37.810Z,9.25
2023-03-02T19:21:05.185Z,9.19
2023-03-02T19:23:32.500Z,9.30
2023-03-02T19:26:00.278Z,9.31
2023-03-02T19:28:26.932Z,9.36
2023-03-02T19:30:53.468Z,9.24
2023-03-02T19:33:20.017Z,9.27
2023-03-02T19:35:46.632Z,9.11
2023-03-02T19:38:13.140Z,9.14
2023-03-02T19:40:40.129Z,9.14
2023-03-02T19:43:06.702Z,9.17
2023-03-02T19:45:33.880Z,9.13
2023-03-02T19:48:00.711Z,9.03
2023-03-02T19:50:28.141Z,9.07
2023-03-02T19:52:56.049Z,9.05
2023-03-02T19:55:24.013Z,9.07
2023-03-02T19:57:51.770Z,9.12
2023-03-02T20:00:18.925Z,9.12
2023-03-02T20:02:47.028Z,9.08
2023-03-02T20:05:14.727Z,8.80
2023-03-02T20:07:42.023Z,8.89
2023-03-02T20:10:10.375Z,8.88
2023-03-02T20:12:37.313Z,8.90
2023-03-02T20:15:05.914Z,8.84
2023-03-02T20:17:32.624Z,8.88
2023-03-02T20:19:59.134Z,8.97
2023-03-02T20:22:25.622Z,8.86
2023-03-02T20:24:52.250Z,8.82
2023-03-02T20:27:18.833Z,8.86
2023-03-02T20:29:45.684Z,8.80
2023-03-02T20:32:13.180Z,8.66
2023-03-02T20:34:41.428Z,8.70
2023-03-02T20:37:08.152Z,8.74
2023-03-02T20:39:38.724Z,8.79
2023-03-02T20:42:06.888Z,8.76
2023-03-02T20:44:34.882Z,8.75
2023-03-02T20:47:06.356Z,8.69
2023-03-02T20:49:33.117Z,8.74
2023-03-02T20:52:00.838Z,8.76
2023-03-02T20:54:31.722Z,8.75
2023-03-02T20:56:58.997Z,8.75
2023-03-02T20:59:26.936Z,8.67
2023-03-02T21:01:53.575Z,8.65
2023-03-02T21:04:22.009Z,8.68
2023-03-02T21:06:48.699Z,8.62
2023-03-02T21:09:15.963Z,8.39
2023-03-02T21:11:42.471Z,8.46
2023-03-02T21:14:09.094Z,8.45
2023-03-02T21:16:38.837Z,8.40
2023-03-02T21:19:09.456Z,8.40
2023-03-02T21:21:41.725Z,8.44
2023-03-02T21:24:11.227Z,8.39
2023-03-02T21:26:38.091Z,8.40
2023-03-02T21:29:05.374Z,8.26
2023-03-02T21:31:32.185Z,8.30
2023-03-02T21:33:58.766Z,8.23
2023-03-02T21:36:25.707Z,8.04
2023-03-02T21:38:52.661Z,8.00
2023-03-02T21:41:19.386Z,8.05
2023-03-02T21:43:46.074Z,8.13
2023-03-02T21:46:15.065Z,8.05
2023-03-02T21:48:41.965Z,8.19
2023-03-02T21:51:11.260Z,8.18
2023-03-02T21:53:37.812Z,8.03
2023-03-02T21:56:04.639Z,8.08
2023-03-02T21:58:31.141Z,8.08
2023-03-02T22:00:57.648Z,8.15
2023-03-02T22:03:33.263Z,8.08
2023-03-02T22:05:59.728Z,8.14
2023-03-02T22:08:26.219Z,8.19
2023-03-02T22:10:52.685Z,8.29
2023-03-02T22:13:29.983Z,8.26
2023-03-02T22:16:10.864Z,8.34
2023-03-02T22:18:37.493Z,8.31
2023-03-02T22:21:26.356Z,8.09
2023-03-02T22:24:08.088Z,8.13
2023-03-02T22:26:42.182Z,8.12
2023-03-02T22:29:25.314Z,8.10
2023-03-02T22:31:55.256Z,8.10
2023-03-02T22:34:28.280Z,8.07
2023-03-02T22:36:58.751Z,8.06
2023-03-02T22:39:32.481Z,7.90
2023-03-02T22:42:06.437Z,7.78
2023-03-02T22:44:32.956Z,7.86
2023-03-02T22:47:00.367Z,7.88
2023-03-02T22:49:28.080Z,7.77
2023-03-02T22:51:57.651Z,7.70
2023-03-02T22:54:36.387Z,7.64
2023-03-02T22:57:03.532Z,7.61
2023-03-02T22:59:36.528Z,7.60
2023-03-02T23:02:15.168Z,7.51
2023-03-02T23:04:47.580Z,7.55
2023-03-02T23:07:18.823Z,7.32
2023-03-02T23:09:46.170Z,7.30
2023-03-02T23:12:27.971Z,7.31
2023-03-02T23:14:57.044Z,7.30
2023-03-02T23:17:37.831Z,7.31
2023-03-02T23:20:12.513Z,7.29
2023-03-02T23:22:39.683Z,7.18
2023-03-02T23:25:07.478Z,7.40
2023-03-02T23:27:33.978Z,7.34
2023-03-02T23:30:00.565Z,7.29
2023-03-02T23:32:27.145Z,7.18
2023-03-02T23:34:53.678Z,7.32
2023-03-02T23:37:20.147Z,6.83
2023-03-02T23:39:46.669Z,6.46
2023-03-02T23:42:13.278Z,6.14
2023-03-02T23:44:39.747Z,5.74
2023-03-02T23:47:06.258Z,5.83
2023-03-02T23:49:32.729Z,6.12
2023-03-02T23:51:59.236Z,6.22
2023-03-02T23:54:25.792Z,6.31
2023-03-02T23:56:52.256Z,6.36
2023-03-02T23:59:18.854Z,6.46
