createdAt,value
2024-02-01T00:00:31.080Z,6.97
2024-02-01T00:02:57.514Z,3.80
2024-02-01T00:05:24.167Z,3.80
2024-02-01T00:07:50.659Z,3.85
2024-02-01T00:10:17.324Z,6.05
2024-02-01T00:12:43.884Z,4.07
2024-02-01T00:15:10.941Z,7.40
2024-02-01T00:17:37.610Z,4.40
2024-02-01T00:20:04.530Z,6.82
2024-02-01T00:22:34.228Z,7.85
2024-02-01T00:25:01.855Z,7.50
2024-02-01T00:27:28.822Z,6.28
2024-02-01T00:29:55.517Z,5.95
2024-02-01T00:32:22.622Z,4.63
2024-02-01T00:34:49.347Z,4.32
2024-02-01T00:37:15.930Z,4.53
2024-02-01T00:39:42.364Z,7.25
2024-02-01T00:42:08.838Z,8.15
2024-02-01T00:44:35.342Z,4.93
2024-02-01T00:47:01.910Z,6.25
2024-02-01T00:49:28.688Z,6.10
2024-02-01T00:51:55.286Z,6.72
2024-02-01T00:54:21.671Z,7.82
2024-02-01T00:56:48.088Z,5.65
2024-02-01T00:59:14.508Z,5.70
2024-02-01T01:01:40.953Z,6.22
2024-02-01T01:04:07.685Z,6.93
2024-02-01T01:06:34.138Z,7.38
2024-02-01T01:09:00.753Z,6.68
2024-02-01T01:11:27.213Z,5.30
2024-02-01T01:13:54.696Z,8.63
2024-02-01T01:16:21.176Z,6.25
2024-02-01T01:18:47.673Z,6.85
2024-02-01T01:21:14.552Z,6.43
2024-02-01T01:23:41.086Z,8.88
2024-02-01T01:26:07.570Z,6.90
2024-02-01T01:28:33.915Z,8.45
2024-02-01T01:31:00.293Z,4.80
2024-02-01T01:33:28.335Z,9.15
2024-02-01T01:35:54.870Z,9.10
2024-02-01T01:38:21.270Z,7.03
2024-02-01T01:40:47.719Z,9.00
2024-02-01T01:43:14.077Z,5.68
2024-02-01T01:45:40.556Z,8.65
2024-02-01T01:48:07.915Z,8.68
2024-02-01T01:50:34.473Z,8.43
2024-02-01T01:53:01.624Z,8.20
2024-02-01T01:55:29.968Z,6.35
2024-02-01T01:57:57.535Z,7.65
2024-02-01T02:00:32.834Z,8.43
2024-02-01T02:03:00.492Z,3.35
2024-02-01T02:05:27.250Z,4.97
2024-02-01T02:07:53.613Z,9.20
2024-02-01T02:10:20.043Z,7.50
2024-02-01T02:12:46.429Z,7.95
2024-02-01T02:15:15.131Z,8.88
2024-02-01T02:17:41.737Z,6.88
2024-02-01T02:20:18.114Z,6.97
2024-02-01T02:22:52.684Z,6.55
2024-02-01T02:25:19.074Z,5.57
2024-02-01T02:27:45.873Z,7.00
2024-02-01T02:30:15.485Z,6.22
2024-02-01T02:32:42.495Z,7.53
2024-02-01T02:35:15.939Z,7.40
2024-02-01T02:37:46.564Z,7.72
2024-02-01T02:40:17.751Z,5.35
2024-02-01T02:42:44.164Z,6.47
2024-02-01T02:45:11.534Z,8.75
2024-02-01T02:47:38.765Z,3.55
2024-02-01T02:50:07.268Z,5.88
2024-02-01T02:52:33.958Z,7.72
2024-02-01T02:55:00.405Z,6.80
2024-02-01T02:57:26.767Z,4.75
2024-02-01T02:59:53.150Z,7.80
2024-02-01T03:02:19.655Z,5.07
2024-02-01T03:04:46.036Z,3.97
2024-02-01T03:07:12.510Z,6.75
2024-02-01T03:09:39.026Z,7.22
2024-02-01T03:12:08.092Z,5.63
2024-02-01T03:14:38.795Z,4.60
2024-02-01T03:17:11.889Z,9.90
2024-02-01T03:19:40.166Z,10.27
2024-02-01T03:22:07.596Z,10.52
2024-02-01T03:24:33.967Z,9.27
2024-02-01T03:27:00.917Z,7.78
2024-02-01T03:29:29.391Z,7.88
2024-02-01T03:31:56.163Z,5.97
2024-02-01T03:34:22.864Z,7.80
2024-02-01T03:36:51.293Z,5.15
2024-02-01T03:39:24.278Z,7.53
2024-02-01T03:41:55.624Z,6.25
2024-02-01T03:44:23.794Z,8.30
2024-02-01T03:46:55.156Z,4.80
2024-02-01T03:49:21.756Z,6.32
2024-02-01T03:51:48.364Z,7.60
2024-02-01T03:54:15.844Z,8.02
2024-02-01T03:56:43.253Z,7.82
2024-02-01T03:59:10.589Z,6.45
2024-02-01T04:01:37.925Z,5.97
2024-02-01T04:04:06.628Z,4.80
2024-02-01T04:06:37.865Z,3.40
2024-02-01T04:09:07.964Z,1.88
2024-02-01T04:11:34.595Z,2.80
2024-02-01T04:14:01.247Z,2.63
2024-02-01T04:16:30.667Z,2.65
2024-02-01T04:18:57.266Z,3.03
2024-02-01T04:21:23.965Z,3.67
2024-02-01T04:23:50.421Z,2.83
2024-02-01T04:26:17.431Z,1.55
2024-02-01T04:28:44.166Z,1.10
2024-02-01T04:31:11.595Z,1.50
2024-02-01T04:33:42.197Z,0.82
2024-02-01T04:36:09.709Z,1.65
2024-02-01T04:38:37.607Z,1.75
2024-02-01T04:41:06.531Z,1.38
2024-02-01T04:43:33.502Z,1.60
2024-02-01T04:45:59.902Z,1.15
2024-02-01T04:48:26.568Z,1.48
2024-02-01T04:50:53.081Z,1.67
2024-02-01T04:53:19.584Z,1.10
2024-02-01T04:55:45.956Z,0.80
2024-02-01T04:58:13.066Z,1.10
2024-02-01T05:00:39.463Z,1.60
2024-02-01T05:03:06.016Z,1.40
2024-02-01T05:05:32.541Z,1.25
2024-02-01T05:08:00.238Z,0.90
2024-02-01T05:10:26.939Z,1.85
2024-02-01T05:12:55.087Z,1.17
2024-02-01T05:15:21.652Z,1.70
2024-02-01T05:17:48.141Z,1.58
2024-02-01T05:20:14.618Z,1.80
2024-02-01T05:22:42.441Z,1.27
2024-02-01T05:25:20.224Z,1.42
2024-02-01T05:27:52.180Z,2.05
2024-02-01T05:30:21.719Z,1.73
2024-02-01T05:32:53.048Z,2.40
2024-02-01T05:35:30.672Z,1.42
2024-02-01T05:38:00.806Z,1.40
2024-02-01T05:40:28.044Z,1.60
2024-02-01T05:42:55.116Z,1.52
2024-02-01T05:45:22.219Z,1.92
2024-02-01T05:47:52.356Z,2.70
2024-02-01T05:50:19.043Z,2.10
2024-02-01T05:52:45.917Z,2.63
2024-02-01T05:55:14.456Z,1.50
2024-02-01T05:57:44.142Z,1.73
2024-02-01T06:00:11.389Z,1.95
2024-02-01T06:02:38.106Z,1.50
2024-02-01T06:05:06.094Z,1.80
2024-02-01T06:07:32.548Z,1.90
2024-02-01T06:10:00.731Z,1.25
2024-02-01T06:12:32.025Z,1.70
2024-02-01T06:15:00.876Z,1.33
2024-02-01T06:17:27.804Z,1.42
2024-02-01T06:19:54.395Z,3.08
2024-02-01T06:22:20.883Z,1.58
2024-02-01T06:24:47.382Z,1.63
2024-02-01T06:27:13.795Z,1.55
2024-02-01T06:29:41.085Z,1.80
2024-02-01T06:32:14.390Z,1.50
2024-02-01T06:34:40.885Z,1.75
2024-02-01T06:37:09.959Z,1.52
2024-02-01T06:39:36.391Z,1.83
2024-02-01T06:42:15.004Z,1.80
2024-02-01T06:44:49.432Z,1.70
2024-02-01T06:47:25.345Z,1.35
2024-02-01T06:50:02.308Z,1.92
2024-02-01T06:52:44.163Z,1.30
2024-02-01T06:55:11.287Z,1.65
2024-02-01T06:57:48.219Z,1.80
2024-02-01T07:00:41.967Z,2.80
2024-02-01T07:03:22.866Z,1.75
2024-02-01T07:05:49.615Z,1.88
2024-02-01T07:08:36.197Z,1.75
2024-02-01T07:11:15.410Z,1.77
2024-02-01T07:13:58.976Z,1.95
2024-02-01T07:16:37.327Z,3.35
2024-02-01T07:19:23.652Z,2.05
2024-02-01T07:22:03.831Z,2.75
2024-02-01T07:24:47.733Z,2.15
2024-02-01T07:27:33.468Z,2.17
2024-02-01T07:30:19.246Z,2.08
2024-02-01T07:33:04.489Z,2.65
2024-02-01T07:35:49.894Z,2.35
2024-02-01T07:38:34.530Z,3.10
2024-02-01T07:41:19.276Z,2.33
2024-02-01T07:44:04.160Z,1.98
2024-02-01T07:46:49.461Z,2.80
2024-02-01T07:49:34.605Z,3.05
2024-02-01T07:52:19.687Z,2.50
2024-02-01T07:55:04.949Z,4.50
2024-02-01T07:57:37.424Z,2.95
2024-02-01T08:00:05.692Z,2.38
2024-02-01T08:02:51.174Z,1.77
2024-02-01T08:05:36.997Z,2.15
2024-02-01T08:08:04.276Z,2.53
2024-02-01T08:10:30.871Z,1.98
2024-02-01T08:13:05.960Z,2.45
2024-02-01T08:15:33.136Z,2.00
2024-02-01T08:17:59.690Z,1.15
2024-02-01T08:20:26.305Z,2.22
2024-02-01T08:22:53.164Z,1.80
2024-02-01T08:25:19.596Z,1.95
2024-02-01T08:27:53.992Z,2.00
2024-02-01T08:30:21.927Z,2.85
2024-02-01T08:32:51.361Z,1.95
2024-02-01T08:35:18.023Z,2.38
2024-02-01T08:37:44.970Z,2.30
2024-02-01T08:40:20.383Z,2.65
2024-02-01T08:42:59.541Z,1.70
2024-02-01T08:45:30.206Z,2.08
2024-02-01T08:48:01.959Z,2.13
2024-02-01T08:50:37.574Z,1.48
2024-02-01T08:53:09.303Z,1.65
2024-02-01T08:55:35.766Z,1.98
2024-02-01T08:58:09.582Z,2.58
2024-02-01T09:00:37.499Z,1.73
2024-02-01T09:03:06.744Z,2.58
2024-02-01T09:05:41.287Z,2.10
2024-02-01T09:08:16.379Z,1.52
2024-02-01T09:10:59.467Z,2.00
2024-02-01T09:13:28.502Z,1.85
2024-02-01T09:15:56.772Z,1.98
2024-02-01T09:18:24.545Z,2.20
2024-02-01T09:20:51.062Z,2.50
2024-02-01T09:23:17.553Z,1.58
2024-02-01T09:25:44.140Z,1.55
2024-02-01T09:28:16.000Z,2.25
2024-02-01T09:30:46.934Z,1.70
2024-02-01T09:35:48.476Z,1.20
2024-02-01T09:38:15.198Z,1.23
2024-02-01T09:40:44.937Z,1.90
2024-02-01T09:43:25.976Z,2.05
2024-02-01T09:45:55.607Z,1.73
2024-02-01T09:48:25.924Z,1.70
2024-02-01T09:50:57.066Z,2.20
2024-02-01T09:53:26.170Z,1.67
2024-02-01T09:56:00.801Z,3.33
2024-02-01T09:58:28.725Z,1.20
2024-02-01T10:01:48.204Z,1.42
2024-02-01T10:04:15.131Z,1.13
2024-02-01T10:06:42.296Z,2.22
2024-02-01T10:09:22.220Z,2.08
2024-02-01T10:11:49.307Z,1.42
2024-02-01T10:14:16.073Z,2.72
2024-02-01T10:17:04.405Z,2.85
2024-02-01T10:19:39.466Z,1.83
2024-02-01T10:22:10.193Z,2.38
2024-02-01T10:24:46.995Z,2.05
2024-02-01T10:27:17.088Z,1.63
2024-02-01T10:29:45.506Z,1.67
2024-02-01T10:32:14.909Z,1.40
2024-02-01T10:34:54.300Z,2.33
2024-02-01T10:37:23.094Z,1.85
2024-02-01T10:42:32.585Z,2.30
2024-02-01T10:45:07.153Z,1.75
2024-02-01T10:47:35.605Z,2.50
2024-02-01T10:50:03.361Z,1.25
2024-02-01T10:52:30.671Z,1.83
2024-02-01T10:54:57.314Z,1.70
2024-02-01T10:57:24.866Z,1.73
2024-02-01T10:59:52.921Z,1.45
2024-02-01T11:02:21.281Z,1.90
2024-02-01T11:04:48.859Z,2.33
2024-02-01T11:07:21.056Z,1.95
2024-02-01T11:09:49.857Z,0.90
2024-02-01T11:12:23.775Z,1.83
2024-02-01T11:14:51.622Z,2.75
2024-02-01T11:17:27.862Z,2.17
2024-02-01T11:19:56.517Z,1.25
2024-02-01T11:22:23.068Z,1.65
2024-02-01T11:24:49.508Z,2.58
2024-02-01T11:27:20.519Z,1.90
2024-02-01T11:29:49.490Z,3.55
2024-02-01T11:32:21.723Z,1.38
2024-02-01T11:34:56.370Z,1.60
2024-02-01T11:37:29.007Z,2.17
2024-02-01T11:39:56.809Z,1.48
2024-02-01T11:42:31.513Z,2.05
2024-02-01T11:45:00.966Z,2.17
2024-02-01T11:47:28.795Z,1.55
2024-02-01T11:49:55.608Z,4.43
2024-02-01T11:52:48.314Z,1.98
2024-02-01T11:55:16.507Z,1.45
2024-02-01T11:57:48.862Z,1.80
2024-02-01T12:00:18.589Z,2.25
2024-02-01T12:02:47.722Z,1.50
2024-02-01T12:05:18.464Z,2.13
2024-02-01T12:07:45.539Z,1.92
2024-02-01T12:10:12.358Z,2.38
2024-02-01T12:12:41.605Z,2.47
2024-02-01T12:15:08.703Z,2.20
2024-02-01T12:17:46.305Z,1.20
2024-02-01T12:20:13.899Z,1.15
2024-02-01T12:22:44.594Z,1.98
2024-02-01T12:25:13.300Z,1.77
2024-02-01T12:27:46.844Z,2.53
2024-02-01T12:30:15.450Z,1.70
2024-02-01T12:32:45.292Z,1.13
2024-02-01T12:35:13.322Z,2.20
2024-02-01T12:37:41.827Z,1.38
2024-02-01T12:40:12.923Z,1.90
2024-02-01T12:42:40.683Z,1.60
2024-02-01T12:45:08.538Z,1.70
2024-02-01T12:47:38.902Z,1.10
2024-02-01T12:50:08.596Z,1.92
2024-02-01T12:52:35.181Z,2.00
2024-02-01T12:55:01.795Z,1.92
2024-02-01T12:57:28.888Z,1.40
2024-02-01T12:59:59.215Z,2.88
2024-02-01T13:02:28.984Z,1.55
2024-02-01T13:04:55.365Z,2.40
2024-02-01T13:07:22.441Z,1.40
2024-02-01T13:09:48.949Z,2.28
2024-02-01T13:12:24.508Z,1.00
2024-02-01T13:15:06.425Z,1.60
2024-02-01T13:17:36.967Z,2.17
2024-02-01T13:20:19.661Z,2.05
2024-02-01T13:22:50.339Z,2.05
2024-02-01T13:25:20.677Z,2.03
2024-02-01T13:27:48.974Z,1.75
2024-02-01T13:30:17.300Z,3.35
2024-02-01T13:35:12.296Z,1.70
2024-02-01T13:37:39.403Z,1.77
2024-02-01T13:40:07.102Z,1.42
2024-02-01T13:42:34.313Z,1.10
2024-02-01T13:45:06.501Z,1.60
2024-02-01T13:47:33.151Z,2.22
2024-02-01T13:49:59.660Z,1.55
2024-02-01T13:52:26.451Z,2.28
2024-02-01T13:54:52.837Z,1.42
2024-02-01T13:57:19.249Z,1.60
2024-02-01T13:59:45.753Z,1.58
2024-02-01T14:02:14.244Z,1.75
2024-02-01T14:04:41.153Z,1.73
2024-02-01T14:07:07.717Z,1.55
2024-02-01T14:09:36.186Z,1.75
2024-02-01T14:12:02.772Z,1.77
2024-02-01T14:14:32.474Z,1.80
2024-02-01T14:16:58.843Z,1.77
2024-02-01T14:19:25.547Z,1.75
2024-02-01T14:21:52.374Z,1.80
2024-02-01T14:24:18.913Z,1.67
2024-02-01T14:26:45.409Z,2.17
2024-02-01T14:29:12.092Z,2.60
2024-02-01T14:31:38.615Z,2.20
2024-02-01T14:34:05.058Z,2.50
2024-02-01T14:36:31.555Z,2.03
2024-02-01T14:38:58.027Z,2.20
2024-02-01T14:41:25.665Z,2.35
2024-02-01T14:43:52.989Z,2.22
2024-02-01T14:46:19.483Z,2.38
2024-02-01T14:48:45.954Z,2.30
2024-02-01T14:51:12.667Z,2.10
2024-02-01T14:53:39.017Z,1.95
2024-02-01T14:56:05.994Z,2.25
2024-02-01T14:58:32.340Z,2.28
2024-02-01T15:01:01.736Z,2.17
2024-02-01T15:03:28.277Z,2.47
2024-02-01T15:05:54.730Z,1.70
2024-02-01T15:08:21.811Z,2.33
2024-02-01T15:10:50.945Z,2.50
2024-02-01T15:13:17.286Z,3.17
2024-02-01T15:15:43.772Z,1.98
2024-02-01T15:18:29.424Z,1.92
2024-02-01T15:20:57.173Z,1.80
2024-02-01T15:23:23.920Z,2.70
2024-02-01T15:25:50.461Z,2.35
2024-02-01T15:28:18.825Z,2.05
2024-02-01T15:30:51.410Z,1.83
2024-02-01T15:33:21.741Z,2.25
2024-02-01T15:35:49.634Z,2.28
2024-02-01T15:38:16.100Z,2.40
2024-02-01T15:40:42.638Z,2.17
2024-02-01T15:43:09.023Z,2.20
2024-02-01T15:45:35.505Z,2.30
2024-02-01T15:48:01.999Z,1.90
2024-02-01T15:50:29.436Z,2.72
2024-02-01T15:52:56.162Z,1.50
2024-02-01T15:55:24.321Z,1.92
2024-02-01T15:57:56.881Z,2.33
2024-02-01T16:00:24.000Z,1.65
2024-02-01T16:02:51.078Z,1.70
2024-02-01T16:05:17.561Z,2.95
2024-02-01T16:07:43.944Z,1.45
2024-02-01T16:10:15.178Z,1.58
2024-02-01T16:12:43.930Z,2.95
2024-02-01T16:15:18.356Z,2.22
2024-02-01T16:17:45.502Z,2.35
2024-02-01T16:20:40.110Z,1.85
2024-02-01T16:23:07.369Z,1.77
2024-02-01T16:25:35.512Z,1.23
2024-02-01T16:28:04.496Z,1.88
2024-02-01T16:30:48.940Z,1.65
2024-02-01T16:33:22.135Z,2.00
2024-02-01T16:35:54.146Z,2.05
2024-02-01T16:38:24.230Z,2.17
2024-02-01T16:40:51.924Z,2.25
2024-02-01T16:43:31.945Z,1.60
2024-02-01T16:45:58.400Z,2.85
2024-02-01T16:48:25.303Z,2.00
2024-02-01T16:50:52.292Z,2.10
2024-02-01T16:53:30.548Z,2.83
2024-02-01T16:55:57.564Z,4.05
2024-02-01T16:58:32.810Z,3.80
2024-02-01T17:00:59.452Z,4.20
2024-02-01T17:03:28.127Z,4.00
2024-02-01T17:05:57.733Z,3.47
2024-02-01T17:08:46.815Z,2.55
2024-02-01T17:11:25.222Z,2.30
2024-02-01T17:13:53.070Z,2.63
2024-02-01T17:16:52.959Z,2.20
2024-02-01T17:19:20.245Z,2.35
2024-02-01T17:21:49.149Z,2.60
2024-02-01T17:24:20.191Z,3.03
2024-02-01T17:26:47.144Z,3.38
2024-02-01T17:29:18.622Z,2.53
2024-02-01T17:31:51.236Z,2.67
2024-02-01T17:34:38.806Z,2.80
2024-02-01T17:37:38.873Z,2.75
2024-02-01T17:40:16.728Z,3.22
2024-02-01T17:42:48.733Z,3.10
2024-02-01T17:45:18.344Z,2.38
2024-02-01T17:48:20.512Z,2.78
2024-02-01T17:50:47.584Z,2.92
2024-02-01T17:53:16.541Z,2.92
2024-02-01T17:55:53.428Z,3.00
2024-02-01T17:58:41.865Z,2.67
2024-02-01T18:01:24.177Z,2.80
2024-02-01T18:03:57.155Z,2.97
2024-02-01T18:06:43.272Z,3.97
2024-02-01T18:09:22.304Z,2.80
2024-02-01T18:11:50.201Z,4.40
2024-02-01T18:14:16.952Z,3.38
2024-02-01T18:16:44.443Z,3.10
2024-02-01T18:19:20.187Z,4.00
2024-02-01T18:21:47.037Z,4.28
2024-02-01T18:24:30.981Z,4.00
2024-02-01T18:26:57.958Z,3.65
2024-02-01T18:29:48.758Z,3.47
2024-02-01T18:32:18.266Z,3.47
2024-02-01T18:34:45.228Z,3.47
2024-02-01T18:37:17.330Z,3.50
2024-02-01T18:39:47.683Z,3.70
2024-02-01T18:42:34.675Z,3.45
2024-02-01T18:45:07.371Z,3.88
2024-02-01T18:47:41.300Z,4.10
2024-02-01T18:50:12.834Z,3.15
2024-02-01T18:52:39.209Z,3.50
2024-02-01T18:55:06.191Z,4.35
2024-02-01T18:57:35.582Z,3.50
2024-02-01T19:00:10.540Z,4.63
2024-02-01T19:02:46.285Z,3.75
2024-02-01T19:05:12.897Z,3.17
2024-02-01T19:07:44.975Z,3.22
2024-02-01T19:10:30.434Z,2.80
2024-02-01T19:12:56.846Z,3.35
2024-02-01T19:15:50.592Z,3.03
2024-02-01T19:18:20.659Z,4.00
2024-02-01T19:20:48.014Z,4.13
2024-02-01T19:23:22.062Z,4.82
2024-02-01T19:25:50.783Z,3.55
2024-02-01T19:28:39.988Z,3.08
2024-02-01T19:31:06.365Z,2.30
2024-02-01T19:33:32.938Z,2.50
2024-02-01T19:35:59.398Z,2.88
2024-02-01T19:38:25.963Z,2.60
2024-02-01T19:40:54.478Z,2.95
2024-02-01T19:43:21.173Z,2.30
2024-02-01T19:45:48.261Z,3.00
2024-02-01T19:48:15.970Z,3.83
2024-02-01T19:50:42.851Z,2.67
2024-02-01T19:53:09.910Z,3.20
2024-02-01T19:55:36.310Z,3.47
2024-02-01T19:58:03.593Z,4.75
2024-02-01T20:00:30.138Z,4.07
2024-02-01T20:02:57.249Z,4.50
2024-02-01T20:05:23.810Z,5.38
2024-02-01T20:07:50.213Z,4.20
2024-02-01T20:10:16.890Z,3.10
2024-02-01T20:12:43.650Z,3.53
2024-02-01T20:15:10.255Z,4.95
2024-02-01T20:17:36.690Z,4.05
2024-02-01T20:20:08.785Z,4.38
2024-02-01T20:22:35.260Z,4.07
2024-02-01T20:25:01.752Z,4.70
2024-02-01T20:27:36.396Z,3.85
2024-02-01T20:30:10.140Z,2.22
2024-02-01T20:32:36.814Z,4.20
2024-02-01T20:35:03.949Z,4.93
2024-02-01T20:37:30.452Z,4.95
2024-02-01T20:39:57.596Z,5.03
2024-02-01T20:42:25.256Z,5.63
2024-02-01T20:44:54.288Z,5.03
2024-02-01T20:47:26.535Z,4.78
2024-02-01T20:49:53.837Z,4.00
2024-02-01T20:52:28.869Z,4.13
2024-02-01T20:55:09.318Z,4.43
2024-02-01T20:57:43.187Z,4.93
2024-02-01T21:00:24.386Z,4.85
2024-02-01T21:03:01.391Z,4.75
2024-02-01T21:05:43.622Z,4.70
2024-02-01T21:08:52.022Z,4.47
2024-02-01T21:11:48.535Z,4.65
2024-02-01T21:14:53.887Z,4.88
2024-02-01T21:17:23.281Z,3.70
2024-02-01T21:19:51.356Z,5.07
2024-02-01T21:22:17.870Z,3.83
2024-02-01T21:24:45.016Z,4.28
2024-02-01T21:27:16.126Z,4.05
2024-02-01T21:29:43.478Z,3.88
2024-02-01T21:32:12.678Z,3.53
2024-02-01T21:34:52.902Z,3.17
2024-02-01T21:37:21.365Z,3.30
2024-02-01T21:39:59.367Z,4.93
2024-02-01T21:42:28.894Z,2.90
2024-02-01T21:44:59.643Z,2.55
2024-02-01T21:47:26.397Z,3.80
2024-02-01T21:49:52.947Z,3.85
2024-02-01T21:52:19.745Z,3.28
2024-02-01T21:54:46.341Z,3.38
2024-02-01T21:57:12.851Z,3.42
2024-02-01T21:59:39.392Z,2.60
2024-02-01T22:02:06.788Z,2.60
2024-02-01T22:04:37.278Z,2.58
2024-02-01T22:07:04.329Z,3.30
2024-02-01T22:09:32.306Z,3.38
2024-02-01T22:11:59.051Z,3.15
2024-02-01T22:14:25.616Z,3.72
2024-02-01T22:16:52.076Z,3.25
2024-02-01T22:19:18.655Z,3.40
2024-02-01T22:21:46.378Z,3.72
2024-02-01T22:24:12.851Z,4.63
2024-02-01T22:26:39.358Z,2.83
2024-02-01T22:29:05.884Z,2.47
2024-02-01T22:31:32.532Z,3.58
2024-02-01T22:33:59.240Z,2.90
2024-02-01T22:36:25.871Z,3.10
2024-02-01T22:38:52.337Z,3.97
2024-02-01T22:41:19.596Z,3.00
2024-02-01T22:43:46.147Z,2.80
2024-02-01T22:46:12.600Z,2.90
2024-02-01T22:48:40.393Z,2.95
2024-02-01T22:51:07.183Z,3.03
2024-02-01T22:53:33.668Z,2.92
2024-02-01T22:56:00.143Z,2.80
2024-02-01T22:58:26.593Z,3.33
2024-02-01T23:00:53.134Z,3.88
2024-02-01T23:03:19.678Z,2.85
2024-02-01T23:05:46.239Z,3.53
2024-02-01T23:08:12.724Z,3.30
2024-02-01T23:10:39.219Z,2.78
2024-02-01T23:13:05.614Z,3.13
2024-02-01T23:15:32.125Z,3.33
2024-02-01T23:17:58.732Z,3.65
2024-02-01T23:20:25.688Z,2.95
2024-02-01T23:22:52.607Z,3.75
2024-02-01T23:25:19.300Z,3.28
2024-02-01T23:27:45.744Z,2.53
2024-02-01T23:30:13.211Z,2.95
