createdAt,value
2018-12-16T00:02:24.110Z,34.90
2018-12-16T00:04:54.106Z,34.00
2018-12-16T00:07:24.950Z,32.00
2018-12-16T00:09:55.647Z,32.47
2018-12-16T00:12:26.433Z,32.67
2018-12-16T00:14:57.219Z,44.50
2018-12-16T00:17:27.852Z,47.97
2018-12-16T00:19:58.750Z,53.93
2018-12-16T00:22:30.060Z,50.83
2018-12-16T00:25:00.837Z,51.80
2018-12-16T00:27:31.921Z,45.93
2018-12-16T00:30:02.514Z,32.40
2018-12-16T00:32:33.346Z,43.03
2018-12-16T00:35:04.185Z,63.60
2018-12-16T00:37:34.126Z,53.50
2018-12-16T00:40:04.817Z,39.30
2018-12-16T00:42:35.614Z,39.00
2018-12-16T00:45:06.491Z,60.63
2018-12-16T00:47:37.430Z,62.73
2018-12-16T00:50:08.655Z,59.33
2018-12-16T00:52:38.578Z,65.40
2018-12-16T00:55:09.353Z,71.33
2018-12-16T00:57:40.280Z,66.17
2018-12-16T01:00:15.016Z,67.63
2018-12-16T01:02:45.753Z,76.70
2018-12-16T01:05:16.666Z,68.97
2018-12-16T01:07:47.490Z,65.97
2018-12-16T01:10:18.541Z,57.90
2018-12-16T01:12:49.255Z,67.50
2018-12-16T01:15:20.023Z,67.40
2018-12-16T01:17:51.038Z,64.47
2018-12-16T01:20:21.963Z,81.37
2018-12-16T01:22:52.611Z,69.93
2018-12-16T01:25:23.444Z,55.70
2018-12-16T01:27:54.200Z,84.17
2018-12-16T01:30:25.143Z,71.33
2018-12-16T01:32:57.077Z,69.77
2018-12-16T01:35:27.815Z,74.03
2018-12-16T01:37:58.685Z,56.67
2018-12-16T01:40:29.096Z,47.50
2018-12-16T01:42:59.372Z,87.37
2018-12-16T01:45:29.925Z,60.57
2018-12-16T01:48:00.502Z,48.87
2018-12-16T01:50:31.397Z,58.03
2018-12-16T01:53:02.107Z,51.83
2018-12-16T01:55:33.064Z,48.30
2018-12-16T01:58:03.841Z,45.90
2018-12-16T02:00:34.756Z,45.03
2018-12-16T02:03:05.618Z,45.03
2018-12-16T02:05:36.666Z,46.37
2018-12-16T02:08:06.883Z,45.53
2018-12-16T02:10:37.414Z,50.50
2018-12-16T02:13:08.522Z,49.97
2018-12-16T02:15:39.288Z,52.07
2018-12-16T02:18:09.268Z,46.87
2018-12-16T02:20:40.270Z,47.43
2018-12-16T02:23:10.950Z,64.70
2018-12-16T02:25:41.614Z,62.57
2018-12-16T02:28:12.279Z,62.63
2018-12-16T02:30:43.582Z,69.03
2018-12-16T02:33:14.478Z,64.07
2018-12-16T02:35:45.346Z,76.13
2018-12-16T02:38:15.976Z,64.50
2018-12-16T02:40:46.988Z,80.47
2018-12-16T02:43:17.634Z,59.20
2018-12-16T02:45:48.278Z,77.13
2018-12-16T02:48:18.922Z,84.43
2018-12-16T02:50:49.477Z,79.70
2018-12-16T02:53:19.749Z,81.00
2018-12-16T02:55:50.650Z,81.53
2018-12-16T02:58:21.279Z,52.43
2018-12-16T03:00:51.932Z,63.70
2018-12-16T03:03:21.913Z,50.67
2018-12-16T03:05:52.882Z,87.23
2018-12-16T03:08:23.661Z,65.80
2018-12-16T03:10:54.435Z,52.47
2018-12-16T03:13:25.074Z,83.07
2018-12-16T03:15:56.019Z,84.27
2018-12-16T03:18:26.827Z,71.67
2018-12-16T03:20:57.792Z,79.80
2018-12-16T03:23:28.998Z,79.57
2018-12-16T03:25:59.741Z,49.67
2018-12-16T03:28:30.478Z,56.97
2018-12-16T03:31:01.105Z,58.00
2018-12-16T03:33:31.829Z,47.70
2018-12-16T03:36:02.781Z,48.67
2018-12-16T03:38:33.566Z,49.83
2018-12-16T03:41:04.053Z,51.53
2018-12-16T03:43:34.081Z,56.27
2018-12-16T03:46:04.748Z,48.47
2018-12-16T03:48:36.143Z,54.37
2018-12-16T03:51:07.038Z,51.83
2018-12-16T03:53:37.606Z,47.60
2018-12-16T03:56:08.345Z,53.40
2018-12-16T03:58:45.751Z,63.60
2018-12-16T04:01:16.558Z,61.03
2018-12-16T04:03:47.305Z,58.60
2018-12-16T04:06:18.252Z,55.90
2018-12-16T04:08:48.784Z,50.63
2018-12-16T04:11:19.610Z,44.90
2018-12-16T04:13:50.179Z,65.10
2018-12-16T04:16:20.937Z,54.43
2018-12-16T04:18:51.488Z,49.73
2018-12-16T04:21:21.698Z,46.03
2018-12-16T04:23:52.508Z,41.80
2018-12-16T04:26:23.194Z,65.67
2018-12-16T04:28:53.794Z,44.03
2018-12-16T04:31:24.464Z,42.60
2018-12-16T04:33:55.170Z,48.33
2018-12-16T04:36:26.195Z,53.30
2018-12-16T04:38:57.023Z,60.20
2018-12-16T04:41:27.442Z,46.77
2018-12-16T04:43:58.513Z,44.17
2018-12-16T04:46:29.171Z,47.40
2018-12-16T04:49:00.022Z,41.73
2018-12-16T04:51:30.852Z,42.17
2018-12-16T04:54:01.989Z,44.70
2018-12-16T04:56:32.681Z,40.80
2018-12-16T04:59:03.428Z,45.13
2018-12-16T05:01:34.218Z,42.07
2018-12-16T05:04:04.989Z,46.20
2018-12-16T05:06:35.905Z,45.30
2018-12-16T05:09:08.028Z,46.13
2018-12-16T05:11:38.580Z,47.20
2018-12-16T05:14:09.728Z,43.60
2018-12-16T05:16:40.313Z,44.07
2018-12-16T05:19:10.931Z,42.83
2018-12-16T05:21:41.624Z,50.50
2018-12-16T05:24:12.146Z,49.63
2018-12-16T05:26:42.325Z,47.90
2018-12-16T05:29:12.938Z,41.43
2018-12-16T05:31:43.631Z,42.47
2018-12-16T05:34:14.170Z,52.50
2018-12-16T05:36:44.040Z,56.53
2018-12-16T05:39:14.980Z,58.27
2018-12-16T05:41:45.367Z,58.73
2018-12-16T05:44:15.923Z,57.20
2018-12-16T05:46:46.363Z,54.50
2018-12-16T05:49:17.020Z,56.47
2018-12-16T05:51:46.953Z,53.70
2018-12-16T05:54:17.774Z,65.23
2018-12-16T05:56:48.637Z,60.90
2018-12-16T05:59:19.263Z,63.83
2018-12-16T06:01:50.265Z,68.23
2018-12-16T06:04:21.362Z,69.17
2018-12-16T06:06:52.429Z,72.53
2018-12-16T06:09:22.998Z,83.67
2018-12-16T06:11:54.650Z,75.93
2018-12-16T06:14:25.680Z,71.60
2018-12-16T06:16:56.416Z,80.90
2018-12-16T06:19:26.688Z,75.97
2018-12-16T06:21:57.390Z,80.17
2018-12-16T06:24:28.079Z,84.60
2018-12-16T06:26:58.877Z,66.77
2018-12-16T06:29:29.369Z,51.87
2018-12-16T06:32:00.175Z,56.33
2018-12-16T06:34:30.694Z,56.63
2018-12-16T06:37:01.274Z,47.70
2018-12-16T06:39:32.111Z,66.60
2018-12-16T06:42:02.723Z,79.20
2018-12-16T06:44:33.453Z,76.77
2018-12-16T06:47:03.977Z,76.67
2018-12-16T06:49:34.168Z,70.47
2018-12-16T06:52:05.039Z,72.47
2018-12-16T06:54:35.885Z,66.27
2018-12-16T06:57:05.676Z,64.70
2018-12-16T06:59:35.596Z,49.50
2018-12-16T07:02:06.347Z,64.63
2018-12-16T07:04:36.572Z,57.67
2018-12-16T07:07:07.118Z,53.47
2018-12-16T07:09:37.526Z,55.37
2018-12-16T07:12:07.477Z,63.73
2018-12-16T07:14:37.804Z,62.70
2018-12-16T07:17:08.616Z,48.10
2018-12-16T07:19:39.366Z,54.27
2018-12-16T07:22:10.110Z,62.03
2018-12-16T07:24:39.949Z,59.37
2018-12-16T07:27:10.384Z,60.67
2018-12-16T07:29:41.764Z,58.20
2018-12-16T07:32:12.291Z,54.13
2018-12-16T07:34:42.795Z,63.37
2018-12-16T07:37:19.042Z,58.87
2018-12-16T07:39:45.700Z,56.33
2018-12-16T07:42:16.849Z,49.27
2018-12-16T07:44:47.535Z,56.83
2018-12-16T07:47:18.345Z,65.40
2018-12-16T07:49:48.999Z,66.80
2018-12-16T07:52:19.855Z,81.27
2018-12-16T07:54:50.547Z,91.17
2018-12-16T07:57:21.325Z,89.57
2018-12-16T07:59:52.277Z,98.23
2018-12-16T08:02:23.075Z,91.60
2018-12-16T08:04:53.511Z,79.03
2018-12-16T08:07:24.255Z,92.47
2018-12-16T08:09:55.304Z,61.07
2018-12-16T08:12:26.658Z,65.43
2018-12-16T08:14:57.746Z,60.73
2018-12-16T08:17:28.886Z,62.27
2018-12-16T08:19:59.809Z,61.73
2018-12-16T08:22:29.907Z,65.40
2018-12-16T08:25:00.489Z,69.13
2018-12-16T08:27:31.070Z,76.10
2018-12-16T08:30:01.582Z,54.73
2018-12-16T08:32:32.428Z,76.60
2018-12-16T08:35:03.082Z,66.23
2018-12-16T08:37:33.983Z,65.07
2018-12-16T08:40:05.573Z,83.57
2018-12-16T08:42:36.250Z,89.13
2018-12-16T08:45:08.742Z,69.90
2018-12-16T08:47:39.911Z,67.93
2018-12-16T08:50:10.570Z,64.67
2018-12-16T08:52:41.890Z,92.70
2018-12-16T08:55:13.142Z,71.67
2018-12-16T08:57:44.214Z,76.77
2018-12-16T09:00:15.400Z,67.00
2018-12-16T09:02:46.490Z,90.43
2018-12-16T09:05:17.814Z,78.93
2018-12-16T09:07:48.015Z,86.47
2018-12-16T09:10:19.271Z,68.70
2018-12-16T09:12:51.676Z,87.57
2018-12-16T09:15:22.966Z,92.80
2018-12-16T09:17:54.607Z,70.07
2018-12-16T09:20:25.778Z,91.80
2018-12-16T09:22:57.019Z,76.80
2018-12-16T09:25:28.174Z,89.77
2018-12-16T09:27:59.516Z,84.90
2018-12-16T09:30:30.694Z,84.63
2018-12-16T09:33:02.411Z,86.40
2018-12-16T09:35:33.716Z,76.90
2018-12-16T09:38:04.963Z,78.33
2018-12-16T09:40:35.567Z,84.97
2018-12-16T09:43:07.000Z,85.77
2018-12-16T09:45:37.610Z,93.60
2018-12-16T09:48:08.441Z,93.53
2018-12-16T09:50:39.666Z,90.70
2018-12-16T09:53:10.821Z,73.27
2018-12-16T09:55:41.905Z,91.23
2018-12-16T09:58:12.803Z,112.27
2018-12-16T10:00:43.061Z,121.60
2018-12-16T10:03:16.596Z,105.17
2018-12-16T10:05:47.568Z,100.60
2018-12-16T10:08:19.397Z,96.23
2018-12-16T10:10:50.422Z,110.93
2018-12-16T10:13:21.283Z,119.13
2018-12-16T10:15:52.621Z,85.20
2018-12-16T10:18:24.485Z,98.13
2018-12-16T10:20:55.628Z,79.97
2018-12-16T10:23:26.564Z,94.30
2018-12-16T10:25:57.628Z,85.60
2018-12-16T10:28:28.155Z,94.07
2018-12-16T10:31:00.219Z,92.40
2018-12-16T10:33:31.387Z,78.10
2018-12-16T10:36:02.547Z,85.47
2018-12-16T10:38:32.984Z,68.43
2018-12-16T10:41:03.530Z,70.30
2018-12-16T10:43:34.788Z,99.83
2018-12-16T10:46:05.119Z,104.30
2018-12-16T10:48:36.686Z,97.33
2018-12-16T10:51:07.797Z,94.40
2018-12-16T10:53:38.698Z,100.83
2018-12-16T10:56:09.121Z,89.10
2018-12-16T10:58:39.788Z,98.77
2018-12-16T11:01:17.044Z,75.10
2018-12-16T11:03:48.462Z,68.00
2018-12-16T11:06:20.153Z,85.33
2018-12-16T11:08:51.792Z,72.07
2018-12-16T11:11:21.758Z,72.97
2018-12-16T11:13:52.943Z,62.03
2018-12-16T11:16:23.735Z,60.47
2018-12-16T11:18:54.997Z,63.68
2018-12-16T11:21:25.239Z,69.37
2018-12-16T11:23:56.353Z,67.43
2018-12-16T11:26:27.185Z,65.77
2018-12-16T11:28:58.080Z,53.63
2018-12-16T11:31:28.391Z,55.53
2018-12-16T11:33:58.566Z,56.80
2018-12-16T11:36:29.564Z,55.67
2018-12-16T11:39:00.405Z,61.00
2018-12-16T11:41:31.942Z,42.33
2018-12-16T11:44:02.666Z,64.57
2018-12-16T11:46:33.907Z,53.63
2018-12-16T11:49:05.673Z,61.97
2018-12-16T11:51:37.295Z,57.30
2018-12-16T11:54:08.378Z,46.20
2018-12-16T11:56:39.774Z,49.53
2018-12-16T11:59:10.414Z,46.10
2018-12-16T12:01:41.203Z,48.30
2018-12-16T12:04:11.780Z,53.60
2018-12-16T12:06:42.343Z,67.90
2018-12-16T12:09:13.109Z,49.27
2018-12-16T12:11:43.787Z,42.33
2018-12-16T12:14:14.598Z,38.83
2018-12-16T12:16:45.067Z,54.67
2018-12-16T12:19:15.943Z,59.00
2018-12-16T12:21:46.646Z,67.97
2018-12-16T12:24:17.578Z,62.00
2018-12-16T12:26:48.130Z,67.97
2018-12-16T12:29:18.993Z,61.17
2018-12-16T12:31:49.333Z,55.47
2018-12-16T12:34:19.678Z,57.67
2018-12-16T12:36:50.188Z,52.00
2018-12-16T12:39:20.830Z,48.53
2018-12-16T12:41:51.518Z,41.43
2018-12-16T12:44:22.439Z,48.30
2018-12-16T12:46:52.373Z,40.17
2018-12-16T12:49:23.243Z,45.20
2018-12-16T12:51:53.785Z,41.13
2018-12-16T12:54:24.338Z,29.97
2018-12-16T12:56:54.836Z,28.17
2018-12-16T12:59:26.423Z,35.57
2018-12-16T13:01:57.576Z,38.33
2018-12-16T13:04:28.930Z,36.60
2018-12-16T13:06:59.876Z,39.33
2018-12-16T13:09:30.394Z,50.23
2018-12-16T13:12:01.480Z,53.53
2018-12-16T13:14:32.512Z,53.77
2018-12-16T13:17:03.848Z,18.60
2018-12-16T13:19:33.865Z,5.00
2018-12-16T13:22:03.737Z,3.70
2018-12-16T13:24:34.720Z,3.50
2018-12-16T13:27:05.713Z,4.07
2018-12-16T13:29:36.593Z,3.50
2018-12-16T13:32:07.592Z,3.30
2018-12-16T13:34:37.676Z,4.20
2018-12-16T13:37:08.781Z,3.63
2018-12-16T13:39:39.737Z,4.50
2018-12-16T13:42:10.465Z,4.90
2018-12-16T13:44:41.439Z,4.23
2018-12-16T13:47:12.392Z,5.90
2018-12-16T13:49:42.971Z,4.60
2018-12-16T13:52:13.632Z,6.60
2018-12-16T13:54:45.035Z,6.10
2018-12-16T13:57:16.481Z,5.83
2018-12-16T13:59:48.363Z,5.40
2018-12-16T14:02:18.240Z,4.97
2018-12-16T14:04:49.027Z,4.70
2018-12-16T14:07:19.528Z,6.57
2018-12-16T14:09:50.820Z,5.47
2018-12-16T14:12:21.080Z,4.70
2018-12-16T14:14:51.758Z,5.07
2018-12-16T14:17:21.838Z,5.83
2018-12-16T14:19:52.395Z,5.97
2018-12-16T14:22:22.434Z,8.80
2018-12-16T14:24:52.817Z,6.83
2018-12-16T14:27:23.472Z,5.63
2018-12-16T14:29:54.328Z,6.43
2018-12-16T14:32:24.196Z,6.10
2018-12-16T14:34:54.329Z,7.03
2018-12-16T14:37:24.421Z,6.10
2018-12-16T14:39:54.388Z,6.47
2018-12-16T14:42:24.639Z,6.43
2018-12-16T14:44:55.411Z,6.63
2018-12-16T14:47:26.241Z,6.00
2018-12-16T14:49:56.699Z,5.60
2018-12-16T14:52:26.745Z,5.50
2018-12-16T14:54:57.366Z,6.50
2018-12-16T14:57:27.590Z,7.40
2018-12-16T14:59:57.927Z,6.53
2018-12-16T15:02:27.770Z,6.60
2018-12-16T15:04:58.018Z,6.17
2018-12-16T15:07:28.790Z,7.10
2018-12-16T15:09:59.869Z,6.30
2018-12-16T15:12:31.044Z,6.70
2018-12-16T15:15:02.327Z,7.63
2018-12-16T15:17:32.365Z,7.70
2018-12-16T15:20:03.524Z,6.20
2018-12-16T15:22:33.507Z,6.33
2018-12-16T15:25:03.699Z,7.63
2018-12-16T15:27:34.987Z,7.20
2018-12-16T15:30:06.928Z,6.57
2018-12-16T15:32:36.764Z,7.10
2018-12-16T15:35:07.113Z,7.97
2018-12-16T15:37:37.051Z,7.90
2018-12-16T15:40:08.201Z,7.03
2018-12-16T15:42:38.061Z,7.67
2018-12-16T15:45:10.044Z,6.67
2018-12-16T15:47:39.876Z,6.40
2018-12-16T15:50:10.594Z,7.23
2018-12-16T15:52:40.544Z,7.10
2018-12-16T15:55:11.460Z,6.80
2018-12-16T15:57:41.213Z,6.53
2018-12-16T16:00:11.205Z,6.47
2018-12-16T16:02:41.022Z,8.60
2018-12-16T16:05:10.880Z,6.30
2018-12-16T16:07:40.772Z,6.93
2018-12-16T16:10:10.852Z,8.90
2018-12-16T16:12:41.083Z,7.37
2018-12-16T16:15:11.345Z,8.37
2018-12-16T16:17:41.546Z,7.67
2018-12-16T16:20:11.802Z,7.47
2018-12-16T16:22:41.629Z,7.47
2018-12-16T16:25:11.679Z,7.33
2018-12-16T16:27:41.645Z,6.40
2018-12-16T16:30:11.930Z,8.00
2018-12-16T16:32:41.788Z,9.13
2018-12-16T16:35:11.756Z,7.17
2018-12-16T16:37:42.412Z,7.77
2018-12-16T16:40:14.498Z,8.47
2018-12-16T16:42:44.422Z,6.63
2018-12-16T16:45:14.554Z,7.57
2018-12-16T16:47:44.812Z,7.67
2018-12-16T16:50:14.898Z,8.10
2018-12-16T16:52:44.905Z,8.53
2018-12-16T16:55:14.851Z,9.63
2018-12-16T16:57:44.730Z,8.20
2018-12-16T17:00:14.903Z,8.53
2018-12-16T17:02:44.962Z,7.77
2018-12-16T17:05:14.897Z,8.03
2018-12-16T17:07:44.865Z,7.83
2018-12-16T17:10:15.124Z,7.80
2018-12-16T17:12:45.191Z,8.37
2018-12-16T17:15:15.237Z,7.30
2018-12-16T17:17:45.356Z,8.27
2018-12-16T17:20:15.614Z,8.13
2018-12-16T17:22:45.488Z,9.10
2018-12-16T17:25:16.319Z,6.50
2018-12-16T17:27:46.559Z,8.20
2018-12-16T17:30:16.761Z,6.13
2018-12-16T17:32:46.683Z,6.80
2018-12-16T17:35:17.382Z,7.90
2018-12-16T17:37:47.391Z,7.73
2018-12-16T17:40:17.904Z,6.63
2018-12-16T17:42:47.968Z,8.17
2018-12-16T17:45:18.760Z,7.23
2018-12-16T17:47:49.355Z,7.33
2018-12-16T17:50:19.902Z,8.33
2018-12-16T17:52:50.120Z,6.10
2018-12-16T17:55:20.568Z,9.13
2018-12-16T17:57:52.177Z,8.23
2018-12-16T18:00:23.161Z,6.73
2018-12-16T18:02:53.092Z,8.03
2018-12-16T18:05:23.318Z,8.37
2018-12-16T18:07:53.233Z,7.40
2018-12-16T18:10:23.368Z,8.20
2018-12-16T18:12:53.881Z,7.53
2018-12-16T18:15:24.435Z,9.27
2018-12-16T18:17:54.872Z,6.37
2018-12-16T18:20:24.959Z,8.33
2018-12-16T18:22:54.986Z,8.00
2018-12-16T18:25:25.263Z,8.30
2018-12-16T18:27:55.313Z,9.00
2018-12-16T18:30:25.197Z,8.03
2018-12-16T18:32:55.551Z,8.53
2018-12-16T18:35:25.639Z,9.70
2018-12-16T18:37:55.936Z,8.37
2018-12-16T18:40:26.176Z,10.03
2018-12-16T18:42:56.049Z,10.50
2018-12-16T18:45:26.338Z,9.00
2018-12-16T18:47:56.582Z,11.50
2018-12-16T18:50:26.544Z,9.87
2018-12-16T18:52:56.531Z,7.93
2018-12-16T18:55:26.713Z,9.83
2018-12-16T18:57:56.990Z,10.17
2018-12-16T19:00:27.487Z,7.53
2018-12-16T19:02:57.299Z,10.00
2018-12-16T19:05:28.259Z,7.87
2018-12-16T19:07:58.712Z,8.87
2018-12-16T19:10:28.872Z,10.40
2018-12-16T19:12:59.506Z,11.53
2018-12-16T19:15:56.567Z,10.37
2018-12-16T19:18:47.802Z,10.13
2018-12-16T19:21:18.250Z,10.03
2018-12-16T19:23:48.518Z,10.53
2018-12-16T19:26:19.434Z,11.97
2018-12-16T19:28:49.456Z,9.53
2018-12-16T19:31:19.716Z,9.57
2018-12-16T19:33:49.675Z,11.90
2018-12-16T19:36:20.041Z,11.67
2018-12-16T19:38:50.114Z,12.77
2018-12-16T19:41:20.148Z,11.90
2018-12-16T19:43:50.393Z,11.63
2018-12-16T19:46:20.739Z,14.17
2018-12-16T19:48:50.758Z,12.37
2018-12-16T19:51:21.001Z,11.67
2018-12-16T19:53:50.995Z,14.23
2018-12-16T19:56:21.354Z,11.80
2018-12-16T19:58:52.763Z,10.73
2018-12-16T20:01:23.327Z,11.43
2018-12-16T20:03:58.411Z,13.23
2018-12-16T20:06:44.293Z,13.53
2018-12-16T20:09:14.325Z,12.17
2018-12-16T20:11:44.323Z,12.27
2018-12-16T20:14:14.177Z,13.33
2018-12-16T20:16:44.129Z,15.53
2018-12-16T20:19:14.021Z,12.30
2018-12-16T20:21:43.921Z,12.70
2018-12-16T20:24:13.823Z,12.83
2018-12-16T20:26:43.658Z,12.17
2018-12-16T20:29:13.744Z,13.80
2018-12-16T20:31:43.685Z,12.63
2018-12-16T20:34:13.549Z,13.20
2018-12-16T20:36:43.463Z,12.50
2018-12-16T20:39:13.306Z,16.07
2018-12-16T20:41:43.328Z,13.80
2018-12-16T20:44:13.398Z,12.73
2018-12-16T20:46:43.219Z,12.83
2018-12-16T20:49:13.138Z,16.90
2018-12-16T20:51:43.158Z,13.77
2018-12-16T20:54:13.281Z,14.13
2018-12-16T20:56:43.838Z,14.77
2018-12-16T20:59:13.859Z,13.13
2018-12-16T21:01:43.625Z,10.93
2018-12-16T21:04:13.542Z,12.97
2018-12-16T21:06:43.402Z,13.67
2018-12-16T21:09:13.638Z,12.23
2018-12-16T21:11:48.641Z,12.33
2018-12-16T21:14:23.698Z,10.53
2018-12-16T21:16:59.046Z,13.90
2018-12-16T21:19:29.595Z,13.20
2018-12-16T21:21:59.406Z,11.23
2018-12-16T21:24:29.303Z,12.37
2018-12-16T21:26:59.414Z,15.00
2018-12-16T21:29:29.433Z,11.37
2018-12-16T21:31:59.396Z,13.00
2018-12-16T21:34:29.162Z,13.33
2018-12-16T21:36:59.289Z,15.97
2018-12-16T21:39:29.594Z,14.90
2018-12-16T21:41:59.649Z,13.07
2018-12-16T21:44:29.530Z,15.30
2018-12-16T21:46:59.497Z,13.07
2018-12-16T21:49:29.438Z,15.40
2018-12-16T21:51:59.499Z,14.10
2018-12-16T21:54:29.490Z,11.43
2018-12-16T21:56:59.572Z,15.83
2018-12-16T21:59:30.176Z,11.67
2018-12-16T22:02:00.244Z,17.53
2018-12-16T22:04:30.065Z,11.93
2018-12-16T22:07:00.147Z,13.37
2018-12-16T22:09:30.191Z,12.83
2018-12-16T22:12:00.294Z,18.03
2018-12-16T22:14:30.176Z,15.63
2018-12-16T22:17:00.195Z,15.50
2018-12-16T22:19:30.135Z,16.40
2018-12-16T22:22:00.034Z,13.93
2018-12-16T22:24:30.105Z,15.87
2018-12-16T22:27:00.472Z,12.57
2018-12-16T22:29:30.568Z,16.43
2018-12-16T22:32:00.357Z,15.47
2018-12-16T22:34:30.170Z,12.57
2018-12-16T22:37:00.063Z,17.70
2018-12-16T22:39:29.955Z,17.57
2018-12-16T22:41:59.848Z,19.00
2018-12-16T22:44:29.752Z,16.53
2018-12-16T22:46:59.550Z,12.80
2018-12-16T22:49:29.403Z,16.97
2018-12-16T22:51:59.371Z,16.30
2018-12-16T22:54:29.226Z,17.07
2018-12-16T22:56:59.652Z,13.10
2018-12-16T22:59:30.727Z,17.33
2018-12-16T23:02:02.039Z,12.87
2018-12-16T23:04:33.006Z,16.17
2018-12-16T23:07:04.679Z,19.90
2018-12-16T23:09:35.394Z,19.83
2018-12-16T23:12:06.151Z,15.23
2018-12-16T23:14:37.089Z,14.67
2018-12-16T23:17:07.713Z,10.23
2018-12-16T23:19:38.046Z,17.73
2018-12-16T23:22:09.575Z,14.57
2018-12-16T23:24:40.977Z,19.00
2018-12-16T23:30:22.230Z,17.50
2018-12-16T23:32:52.824Z,13.90
2018-12-16T23:35:24.007Z,18.20
2018-12-16T23:37:54.105Z,16.73
2018-12-16T23:40:24.941Z,12.57
2018-12-16T23:42:56.001Z,13.90
2018-12-16T23:45:27.058Z,13.27
2018-12-16T23:47:57.770Z,16.90
2018-12-16T23:50:28.806Z,15.67
2018-12-16T23:53:01.011Z,15.77
2018-12-16T23:55:32.246Z,18.97
2018-12-16T23:58:03.359Z,15.87
