createdAt,value
2022-10-19T00:03:44.163Z,15.1
2022-10-19T00:08:44.298Z,15.1
2022-10-19T00:13:44.492Z,15.1
2022-10-19T00:18:44.679Z,14.9
2022-10-19T00:23:44.953Z,14.9
2022-10-19T00:28:47.258Z,14.9
2022-10-19T00:33:45.454Z,14.8
2022-10-19T00:38:45.649Z,14.7
2022-10-19T00:43:45.849Z,14.6
2022-10-19T00:48:46.060Z,14.6
2022-10-19T00:53:46.199Z,14.4
2022-10-19T00:58:48.441Z,14.4
2022-10-19T01:03:46.628Z,14.4
2022-10-19T01:08:46.810Z,14.3
2022-10-19T01:13:47.112Z,14.2
2022-10-19T01:18:47.271Z,14.2
2022-10-19T01:23:49.450Z,14.1
2022-10-19T01:28:47.661Z,14.1
2022-10-19T01:33:48.444Z,14.2
2022-10-19T01:38:48.018Z,14.2
2022-10-19T01:43:48.234Z,14.2
2022-10-19T01:48:50.954Z,14.2
2022-10-19T01:53:48.682Z,14.2
2022-10-19T01:58:48.853Z,14.1
2022-10-19T02:03:49.117Z,14.1
2022-10-19T02:08:49.221Z,14.1
2022-10-19T02:13:53.390Z,14.1
2022-10-19T02:18:49.559Z,14.0
2022-10-19T02:23:51.916Z,14.1
2022-10-19T02:28:49.922Z,14.1
2022-10-19T02:33:50.113Z,14.1
2022-10-19T02:38:50.280Z,14.1
2022-10-19T02:48:50.708Z,14.1
2022-10-19T02:53:50.954Z,14.0
2022-10-19T02:58:51.156Z,14.0
2022-10-19T03:03:51.406Z,13.9
2022-10-19T03:08:51.526Z,13.9
2022-10-19T03:13:54.250Z,13.9
2022-10-19T03:18:54.181Z,13.9
2022-10-19T03:23:52.127Z,13.8
2022-10-19T03:28:52.377Z,13.8
2022-10-19T03:33:52.519Z,13.8
2022-10-19T03:38:52.668Z,13.8
2022-10-19T03:43:52.900Z,13.8
2022-10-19T03:48:53.010Z,13.7
2022-10-19T03:53:53.359Z,13.8
2022-10-19T03:58:55.872Z,13.8
2022-10-19T04:03:53.541Z,13.7
2022-10-19T04:08:55.961Z,13.7
2022-10-19T04:13:53.910Z,13.7
2022-10-19T04:18:54.070Z,13.7
2022-10-19T04:23:54.289Z,13.6
2022-10-19T04:28:54.569Z,13.6
2022-10-19T04:33:54.673Z,13.6
2022-10-19T04:38:54.863Z,13.6
2022-10-19T04:43:55.081Z,13.5
2022-10-19T04:48:55.291Z,13.5
2022-10-19T04:53:57.013Z,13.5
2022-10-19T04:58:55.668Z,13.5
2022-10-19T05:08:56.104Z,13.5
2022-10-19T05:13:56.298Z,13.5
2022-10-19T05:18:56.466Z,13.4
2022-10-19T05:23:56.657Z,13.4
2022-10-19T05:28:57.148Z,13.4
2022-10-19T05:33:57.030Z,13.4
2022-10-19T05:38:57.190Z,13.4
2022-10-19T05:43:57.317Z,13.4
2022-10-19T05:48:57.541Z,13.4
2022-10-19T05:53:57.712Z,13.4
2022-10-19T05:58:57.858Z,13.4
2022-10-19T06:03:58.074Z,13.4
2022-10-19T06:08:58.248Z,13.4
2022-10-19T06:13:58.471Z,13.4
2022-10-19T06:18:58.646Z,13.4
2022-10-19T06:24:02.872Z,13.6
2022-10-19T06:28:59.026Z,13.6
2022-10-19T06:33:59.310Z,13.6
2022-10-19T06:43:59.668Z,13.7
2022-10-19T06:48:59.903Z,13.8
2022-10-19T06:54:00.061Z,13.7
2022-10-19T06:59:00.250Z,13.7
2022-10-19T07:04:00.418Z,13.8
2022-10-19T07:09:00.613Z,13.7
2022-10-19T07:14:00.829Z,13.8
2022-10-19T07:19:01.006Z,13.9
2022-10-19T07:24:01.196Z,13.9
2022-10-19T07:29:01.370Z,13.9
2022-10-19T07:34:01.622Z,13.9
2022-10-19T07:39:01.781Z,14.1
2022-10-19T07:49:02.151Z,14.2
2022-10-19T07:54:02.373Z,14.3
2022-10-19T07:59:02.595Z,14.4
2022-10-19T08:04:55.954Z,14.6
2022-10-19T08:09:03.143Z,14.8
2022-10-19T08:14:03.313Z,14.8
2022-10-19T08:19:07.557Z,14.8
2022-10-19T08:24:03.808Z,15.1
2022-10-19T08:29:04.077Z,15.1
2022-10-19T08:34:04.346Z,15.3
2022-10-19T08:39:04.622Z,15.4
2022-10-19T08:44:07.645Z,15.4
2022-10-19T08:49:05.133Z,15.4
2022-10-19T08:54:05.374Z,15.6
2022-10-19T08:59:05.647Z,15.6
2022-10-19T09:04:05.922Z,15.6
2022-10-19T09:09:06.334Z,15.7
2022-10-19T09:14:08.481Z,15.7
2022-10-19T09:19:06.780Z,15.8
2022-10-19T09:24:07.055Z,15.9
2022-10-19T09:29:07.413Z,16.1
2022-10-19T09:34:07.678Z,16.3
2022-10-19T09:39:07.986Z,16.5
2022-10-19T09:44:08.285Z,16.6
2022-10-19T09:49:08.558Z,16.8
2022-10-19T09:54:08.901Z,16.9
2022-10-19T10:04:09.618Z,17.2
2022-10-19T10:09:09.963Z,17.5
2022-10-19T10:14:10.315Z,17.8
2022-10-19T10:19:10.750Z,18.1
2022-10-19T10:24:11.126Z,18.3
2022-10-19T10:29:15.530Z,18.8
2022-10-19T10:34:22.962Z,19.1
2022-10-19T10:39:12.352Z,19.3
2022-10-19T10:44:14.321Z,19.2
2022-10-19T10:49:13.212Z,19.0
2022-10-19T10:54:13.630Z,19.0
2022-10-19T10:59:14.058Z,19.0
2022-10-19T11:04:14.503Z,19.1
2022-10-19T11:09:14.960Z,18.9
2022-10-19T11:14:15.352Z,19.0
2022-10-19T11:24:18.327Z,19.2
2022-10-19T11:29:16.695Z,19.4
2022-10-19T11:34:17.121Z,19.6
2022-10-19T11:39:17.544Z,19.8
2022-10-19T11:44:17.968Z,19.9
2022-10-19T11:49:22.366Z,20.1
2022-10-19T11:54:18.848Z,20.3
2022-10-19T11:59:19.251Z,20.4
2022-10-19T12:04:19.621Z,20.4
2022-10-19T12:09:20.202Z,20.4
2022-10-19T12:14:20.507Z,20.4
2022-10-19T12:19:20.900Z,20.4
2022-10-19T12:24:21.362Z,20.5
2022-10-19T12:29:21.722Z,20.3
2022-10-19T12:34:22.118Z,20.1
2022-10-19T12:49:23.421Z,20.4
2022-10-19T12:54:23.860Z,20.6
2022-10-19T12:59:26.799Z,20.6
2022-10-19T13:04:24.749Z,20.8
2022-10-19T13:09:25.195Z,20.6
2022-10-19T13:14:25.618Z,20.6
2022-10-19T13:19:26.158Z,20.8
2022-10-19T13:24:27.772Z,20.9
2022-10-19T13:29:27.027Z,20.8
2022-10-19T13:34:27.334Z,20.8
2022-10-19T13:44:28.230Z,20.8
2022-10-19T13:54:29.096Z,20.7
2022-10-19T13:59:29.513Z,20.8
2022-10-19T14:04:29.958Z,20.7
2022-10-19T14:09:30.377Z,20.6
2022-10-19T14:14:30.847Z,20.4
2022-10-19T14:19:31.277Z,20.5
2022-10-19T14:24:31.689Z,20.6
2022-10-19T14:29:32.128Z,20.7
2022-10-19T14:39:33.005Z,20.6
2022-10-19T14:44:33.448Z,20.5
2022-10-19T14:49:33.908Z,20.4
2022-10-19T14:54:34.336Z,20.3
2022-10-19T14:59:34.839Z,20.4
2022-10-19T15:04:35.181Z,20.4
2022-10-19T15:09:37.307Z,20.3
2022-10-19T15:14:35.996Z,20.2
2022-10-19T15:19:36.414Z,20.0
2022-10-19T15:24:36.793Z,19.8
2022-10-19T15:29:37.212Z,19.9
2022-10-19T15:34:37.618Z,19.8
2022-10-19T15:39:42.153Z,19.8
2022-10-19T15:44:38.411Z,19.6
2022-10-19T15:49:38.814Z,19.6
2022-10-19T15:54:39.276Z,19.6
2022-10-19T15:59:39.563Z,19.6
2022-10-19T16:04:39.994Z,19.5
2022-10-19T16:09:40.304Z,19.3
2022-10-19T16:14:40.667Z,19.1
2022-10-19T16:19:43.540Z,18.9
2022-10-19T16:24:41.378Z,18.8
2022-10-19T16:29:41.728Z,18.6
2022-10-19T16:34:44.054Z,18.5
2022-10-19T16:39:42.385Z,18.3
2022-10-19T16:44:42.744Z,18.1
2022-10-19T16:49:43.104Z,18.1
2022-10-19T16:59:43.857Z,17.8
2022-10-19T17:04:46.581Z,17.7
2022-10-19T17:09:44.626Z,17.6
2022-10-19T17:14:47.231Z,17.6
2022-10-19T17:19:45.068Z,17.5
2022-10-19T17:24:47.348Z,17.5
2022-10-19T17:29:45.697Z,17.6
2022-10-19T17:34:46.025Z,17.5
2022-10-19T17:39:46.324Z,17.6
2022-10-19T17:44:46.628Z,17.4
2022-10-19T17:49:46.966Z,17.4
2022-10-19T17:54:54.743Z,17.4
2022-10-19T17:59:52.831Z,17.3
2022-10-19T18:04:47.796Z,17.2
2022-10-19T18:09:48.077Z,17.2
2022-10-19T18:14:48.323Z,17.2
2022-10-19T18:19:48.836Z,17.2
2022-10-19T18:24:48.901Z,17.2
2022-10-19T18:29:49.161Z,17.2
2022-10-19T18:34:49.469Z,17.1
2022-10-19T18:39:49.711Z,17.1
2022-10-19T18:44:50.128Z,17.0
2022-10-19T18:49:50.364Z,16.9
2022-10-19T18:54:50.540Z,16.9
2022-10-19T19:04:51.182Z,17.0
2022-10-19T19:09:53.955Z,17.1
2022-10-19T19:14:51.735Z,17.2
2022-10-19T19:19:52.067Z,17.2
2022-10-19T19:24:52.314Z,17.4
2022-10-19T19:29:52.623Z,17.4
2022-10-19T19:34:54.895Z,17.4
2022-10-19T19:39:53.241Z,17.5
2022-10-19T19:44:53.523Z,17.5
2022-10-19T19:54:54.188Z,17.6
2022-10-19T19:59:54.393Z,17.6
2022-10-19T20:04:56.664Z,17.6
2022-10-19T20:09:55.014Z,17.6
2022-10-19T20:14:55.376Z,17.6
2022-10-19T20:19:55.681Z,17.7
2022-10-19T20:24:55.962Z,17.7
2022-10-19T20:29:56.121Z,17.6
2022-10-19T20:34:56.384Z,17.6
2022-10-19T20:39:56.761Z,17.6
2022-10-19T20:44:56.989Z,17.6
2022-10-19T20:49:57.363Z,17.6
2022-10-19T20:54:57.495Z,17.6
2022-10-19T20:59:57.848Z,17.5
2022-10-19T21:04:58.329Z,17.4
2022-10-19T21:09:58.412Z,17.4
2022-10-19T21:14:58.701Z,17.4
2022-10-19T21:19:58.990Z,17.4
2022-10-19T21:24:59.239Z,17.4
2022-10-19T21:29:59.547Z,17.4
2022-10-19T21:34:59.759Z,17.4
2022-10-19T21:45:11.834Z,17.4
2022-10-19T21:50:00.561Z,17.6
2022-10-19T21:55:00.873Z,17.6
2022-10-19T22:00:01.174Z,17.7
2022-10-19T22:05:01.435Z,17.7
2022-10-19T22:15:01.978Z,17.7
2022-10-19T22:20:02.295Z,17.6
2022-10-19T22:25:02.557Z,17.8
2022-10-19T22:30:02.803Z,17.8
2022-10-19T22:35:03.140Z,17.8
2022-10-19T22:40:03.439Z,17.8
2022-10-19T22:45:03.725Z,17.8
2022-10-19T22:50:04.045Z,17.7
2022-10-19T22:55:04.335Z,17.8
2022-10-19T23:00:04.640Z,17.8
2022-10-19T23:05:04.953Z,17.8
2022-10-19T23:10:05.263Z,17.6
2022-10-19T23:15:05.681Z,17.6
2022-10-19T23:20:07.882Z,17.4
2022-10-19T23:25:06.265Z,17.4
2022-10-19T23:30:06.503Z,17.4
2022-10-19T23:45:07.279Z,17.6
2022-10-19T23:50:07.618Z,17.7
2022-10-19T23:55:07.883Z,17.7
