createdAt,value
2019-06-27T00:02:26.900Z,88.70
2019-06-27T00:04:56.425Z,88.90
2019-06-27T00:07:25.980Z,89.30
2019-06-27T00:09:55.165Z,89.30
2019-06-27T00:12:24.899Z,89.30
2019-06-27T00:14:54.148Z,89.50
2019-06-27T00:17:23.402Z,89.50
2019-06-27T00:19:52.561Z,89.60
2019-06-27T00:22:21.881Z,89.80
2019-06-27T00:24:51.449Z,90.00
2019-06-27T00:27:21.478Z,90.10
2019-06-27T00:29:50.697Z,90.20
2019-06-27T00:32:20.157Z,90.50
2019-06-27T00:34:49.429Z,90.50
2019-06-27T00:37:18.685Z,90.70
2019-06-27T00:39:47.859Z,90.90
2019-06-27T00:42:17.219Z,91.10
2019-06-27T00:44:46.494Z,91.10
2019-06-27T00:47:15.752Z,91.20
2019-06-27T00:49:45.352Z,91.30
2019-06-27T00:52:14.607Z,91.30
2019-06-27T00:54:43.868Z,91.20
2019-06-27T00:57:14.794Z,91.20
2019-06-27T00:59:44.253Z,91.30
2019-06-27T01:02:14.201Z,91.30
2019-06-27T01:04:44.098Z,91.20
2019-06-27T01:07:13.380Z,91.20
2019-06-27T01:09:43.021Z,91.30
2019-06-27T01:12:12.211Z,91.30
2019-06-27T01:14:41.506Z,91.00
2019-06-27T01:17:10.770Z,91.00
2019-06-27T01:19:40.092Z,90.90
2019-06-27T01:22:09.329Z,90.90
2019-06-27T01:24:38.656Z,91.10
2019-06-27T01:27:07.833Z,91.10
2019-06-27T01:29:37.381Z,91.20
2019-06-27T01:32:06.633Z,90.90
2019-06-27T01:34:35.833Z,90.50
2019-06-27T01:37:05.121Z,90.30
2019-06-27T01:39:34.320Z,90.30
2019-06-27T01:42:03.677Z,90.20
2019-06-27T01:44:49.812Z,90.10
2019-06-27T01:47:19.007Z,90.00
2019-06-27T01:49:48.638Z,90.20
2019-06-27T01:52:18.249Z,90.40
2019-06-27T01:54:47.605Z,90.70
2019-06-27T01:57:17.165Z,90.80
2019-06-27T01:59:46.837Z,91.00
2019-06-27T02:02:16.065Z,91.40
2019-06-27T02:04:45.248Z,91.50
2019-06-27T02:07:14.533Z,91.60
2019-06-27T02:09:44.102Z,91.70
2019-06-27T02:12:14.430Z,91.80
2019-06-27T02:14:44.060Z,91.80
2019-06-27T02:17:13.554Z,91.80
2019-06-27T02:19:42.843Z,91.90
2019-06-27T02:22:12.113Z,92.00
2019-06-27T02:24:41.367Z,92.20
2019-06-27T02:27:10.834Z,92.30
2019-06-27T02:29:41.057Z,92.20
2019-06-27T02:32:11.490Z,92.20
2019-06-27T02:34:40.756Z,92.30
2019-06-27T02:37:10.012Z,92.30
2019-06-27T02:39:39.303Z,92.50
2019-06-27T02:42:08.553Z,92.60
2019-06-27T02:44:37.853Z,92.80
2019-06-27T02:47:07.455Z,93.00
2019-06-27T02:49:36.602Z,93.20
2019-06-27T02:52:05.855Z,93.40
2019-06-27T02:54:35.132Z,93.50
2019-06-27T02:57:04.602Z,93.60
2019-06-27T02:59:33.916Z,93.50
2019-06-27T03:02:03.388Z,93.50
2019-06-27T03:04:32.668Z,93.50
2019-06-27T03:07:01.876Z,93.30
2019-06-27T03:09:31.818Z,93.30
2019-06-27T03:12:01.546Z,93.50
2019-06-27T03:14:30.771Z,93.20
2019-06-27T03:17:00.025Z,93.00
2019-06-27T03:19:29.413Z,93.10
2019-06-27T03:21:58.733Z,92.90
2019-06-27T03:24:28.089Z,93.00
2019-06-27T03:26:57.249Z,93.20
2019-06-27T03:29:26.551Z,93.20
2019-06-27T03:31:55.778Z,93.30
2019-06-27T03:34:25.306Z,93.50
2019-06-27T03:36:57.448Z,93.50
2019-06-27T03:39:26.737Z,93.70
2019-06-27T03:41:56.044Z,94.00
2019-06-27T03:44:25.612Z,94.00
2019-06-27T03:46:55.223Z,94.10
2019-06-27T03:49:24.560Z,93.90
2019-06-27T03:51:53.777Z,94.10
2019-06-27T03:54:23.398Z,94.30
2019-06-27T03:56:52.646Z,94.20
2019-06-27T03:59:21.958Z,94.40
2019-06-27T04:01:51.529Z,94.50
2019-06-27T04:04:22.429Z,94.60
2019-06-27T04:06:51.807Z,94.90
2019-06-27T04:09:21.345Z,95.00
2019-06-27T04:11:50.598Z,95.10
2019-06-27T04:14:19.821Z,95.10
2019-06-27T04:16:49.682Z,95.10
2019-06-27T04:19:19.381Z,95.00
2019-06-27T04:21:48.966Z,94.80
2019-06-27T04:24:18.494Z,94.80
2019-06-27T04:26:48.411Z,95.10
2019-06-27T04:29:32.628Z,94.90
2019-06-27T04:31:48.743Z,94.90
2019-06-27T04:34:19.967Z,94.70
2019-06-27T04:36:48.918Z,95.00
2019-06-27T04:39:18.197Z,94.80
2019-06-27T04:41:47.351Z,95.00
2019-06-27T04:44:20.318Z,94.70
2019-06-27T04:46:49.672Z,94.80
2019-06-27T04:49:18.905Z,94.70
2019-06-27T04:51:48.339Z,94.80
2019-06-27T04:54:19.510Z,95.20
2019-06-27T04:56:48.871Z,95.40
2019-06-27T04:59:18.154Z,95.60
2019-06-27T05:01:47.457Z,95.40
2019-06-27T05:04:16.750Z,95.00
2019-06-27T05:06:46.634Z,94.90
2019-06-27T05:09:15.806Z,94.80
2019-06-27T05:11:46.097Z,94.10
2019-06-27T05:14:16.048Z,94.00
2019-06-27T05:16:46.249Z,93.50
2019-06-27T05:19:15.648Z,92.90
2019-06-27T05:21:45.045Z,92.50
2019-06-27T05:24:14.446Z,91.70
2019-06-27T05:26:44.467Z,91.60
2019-06-27T05:29:14.267Z,91.90
2019-06-27T05:31:44.330Z,91.10
2019-06-27T05:34:13.862Z,90.20
2019-06-27T05:36:43.161Z,89.40
2019-06-27T05:39:12.399Z,89.30
2019-06-27T05:41:41.928Z,88.70
2019-06-27T05:44:11.148Z,89.10
2019-06-27T05:46:40.357Z,89.60
2019-06-27T05:49:09.961Z,90.20
2019-06-27T05:51:39.223Z,89.90
2019-06-27T05:54:08.391Z,89.30
2019-06-27T05:56:39.071Z,89.00
2019-06-27T05:59:08.526Z,89.20
2019-06-27T06:01:37.876Z,88.40
2019-06-27T06:04:07.504Z,87.80
2019-06-27T06:06:37.753Z,87.20
2019-06-27T06:09:10.200Z,86.80
2019-06-27T06:11:39.574Z,87.30
2019-06-27T06:14:08.775Z,87.50
2019-06-27T06:16:38.407Z,87.80
2019-06-27T06:19:08.495Z,88.60
2019-06-27T06:21:38.212Z,88.50
2019-06-27T06:24:08.283Z,88.70
2019-06-27T06:26:37.562Z,85.60
2019-06-27T06:29:07.244Z,84.00
2019-06-27T06:31:37.048Z,83.70
2019-06-27T06:34:09.306Z,81.60
2019-06-27T06:36:41.390Z,81.20
2019-06-27T06:39:22.467Z,79.70
2019-06-27T06:41:53.192Z,79.80
2019-06-27T06:44:22.536Z,79.90
2019-06-27T06:46:51.732Z,78.60
2019-06-27T06:49:20.899Z,80.50
2019-06-27T06:51:50.452Z,80.60
2019-06-27T06:54:19.759Z,81.30
2019-06-27T06:56:48.996Z,81.20
2019-06-27T06:59:18.325Z,81.10
2019-06-27T07:01:47.892Z,79.60
2019-06-27T07:04:18.820Z,79.00
2019-06-27T07:06:48.144Z,78.10
2019-06-27T07:09:17.327Z,77.90
2019-06-27T07:11:46.620Z,76.30
2019-06-27T07:14:16.315Z,74.20
2019-06-27T07:16:45.513Z,75.30
2019-06-27T07:19:14.667Z,76.60
2019-06-27T07:21:43.849Z,78.10
2019-06-27T07:24:13.087Z,78.80
2019-06-27T07:26:42.323Z,77.80
2019-06-27T07:29:11.916Z,78.10
2019-06-27T07:31:43.494Z,77.70
2019-06-27T07:34:14.176Z,77.30
2019-06-27T07:36:43.556Z,74.00
2019-06-27T07:39:12.802Z,75.20
2019-06-27T07:41:42.056Z,73.00
2019-06-27T07:44:11.316Z,73.60
2019-06-27T07:46:41.393Z,74.30
2019-06-27T07:49:10.559Z,74.20
2019-06-27T07:51:39.842Z,74.70
2019-06-27T07:54:09.451Z,74.50
2019-06-27T07:56:38.747Z,75.60
2019-06-27T07:59:07.968Z,76.50
2019-06-27T08:01:37.433Z,77.10
2019-06-27T08:04:06.723Z,76.90
2019-06-27T08:06:35.926Z,76.80
2019-06-27T08:09:05.237Z,76.70
2019-06-27T08:11:34.699Z,75.90
2019-06-27T08:14:03.895Z,77.10
2019-06-27T08:16:33.209Z,74.50
2019-06-27T08:19:02.461Z,75.10
2019-06-27T08:21:31.729Z,75.00
2019-06-27T08:24:01.028Z,74.20
2019-06-27T08:26:30.290Z,73.50
2019-06-27T08:28:59.448Z,73.70
2019-06-27T08:31:29.181Z,73.40
2019-06-27T08:33:58.472Z,73.70
2019-06-27T08:36:27.730Z,74.00
2019-06-27T08:38:57.150Z,72.20
2019-06-27T08:41:26.371Z,72.40
2019-06-27T08:43:55.694Z,71.20
2019-06-27T08:46:29.693Z,71.80
2019-06-27T08:48:57.260Z,69.20
2019-06-27T08:51:26.992Z,70.10
2019-06-27T08:53:56.499Z,69.80
2019-06-27T08:56:26.391Z,69.10
2019-06-27T08:58:57.401Z,69.10
2019-06-27T09:01:26.701Z,69.20
2019-06-27T09:03:55.999Z,66.60
2019-06-27T09:06:25.272Z,67.00
2019-06-27T09:08:54.500Z,66.90
2019-06-27T09:11:23.678Z,66.90
2019-06-27T09:13:53.292Z,65.90
2019-06-27T09:16:22.897Z,64.00
2019-06-27T09:18:52.376Z,64.60
2019-06-27T09:21:21.619Z,65.90
2019-06-27T09:23:50.889Z,65.00
2019-06-27T09:26:20.309Z,65.60
2019-06-27T09:28:49.706Z,65.50
2019-06-27T09:31:18.968Z,62.70
2019-06-27T09:33:48.106Z,64.00
2019-06-27T09:36:17.327Z,62.80
2019-06-27T09:38:46.442Z,61.50
2019-06-27T09:41:15.880Z,60.20
2019-06-27T09:43:45.151Z,59.90
2019-06-27T09:46:14.412Z,60.50
2019-06-27T09:48:44.804Z,60.30
2019-06-27T09:51:14.166Z,61.40
2019-06-27T09:53:44.688Z,58.50
2019-06-27T09:56:13.909Z,58.10
2019-06-27T09:58:43.169Z,58.60
2019-06-27T10:01:12.307Z,57.80
2019-06-27T10:03:41.490Z,58.80
2019-06-27T10:06:10.903Z,59.00
2019-06-27T10:08:40.308Z,58.90
2019-06-27T10:11:09.520Z,57.80
2019-06-27T10:13:41.508Z,58.40
2019-06-27T10:16:11.073Z,55.60
2019-06-27T10:18:40.254Z,54.40
2019-06-27T10:21:09.405Z,55.00
2019-06-27T10:23:38.986Z,55.00
2019-06-27T10:26:08.298Z,53.80
2019-06-27T10:28:37.826Z,52.70
2019-06-27T10:31:07.334Z,53.30
2019-06-27T10:33:36.597Z,52.40
2019-06-27T10:36:05.830Z,52.30
2019-06-27T10:38:35.364Z,53.00
2019-06-27T10:41:05.043Z,53.20
2019-06-27T10:43:35.207Z,52.90
2019-06-27T10:46:04.449Z,52.50
2019-06-27T10:48:34.211Z,50.60
2019-06-27T10:51:03.404Z,49.70
2019-06-27T10:53:32.685Z,49.70
2019-06-27T10:56:03.015Z,51.20
2019-06-27T10:58:32.231Z,48.70
2019-06-27T11:01:02.653Z,50.10
2019-06-27T11:03:32.049Z,49.90
2019-06-27T11:06:01.561Z,50.30
2019-06-27T11:08:30.834Z,51.00
2019-06-27T11:11:00.082Z,51.90
2019-06-27T11:13:30.357Z,49.30
2019-06-27T11:15:59.728Z,49.80
2019-06-27T11:18:28.968Z,47.80
2019-06-27T11:20:58.317Z,48.60
2019-06-27T11:23:27.656Z,48.00
2019-06-27T11:25:56.937Z,48.10
2019-06-27T11:28:26.143Z,47.20
2019-06-27T11:30:55.564Z,47.50
2019-06-27T11:33:32.412Z,47.60
2019-06-27T11:35:56.408Z,49.20
2019-06-27T11:38:25.752Z,48.70
2019-06-27T11:40:55.008Z,47.00
2019-06-27T11:43:24.273Z,47.00
2019-06-27T11:45:53.830Z,45.40
2019-06-27T11:48:23.007Z,45.00
2019-06-27T11:50:52.275Z,44.60
2019-06-27T11:53:21.986Z,45.70
2019-06-27T11:55:51.392Z,46.00
2019-06-27T11:58:20.899Z,45.80
2019-06-27T12:00:50.200Z,44.60
2019-06-27T12:03:20.519Z,43.50
2019-06-27T12:05:49.750Z,45.60
2019-06-27T12:08:19.588Z,46.10
2019-06-27T12:10:48.798Z,45.50
2019-06-27T12:13:18.048Z,47.70
2019-06-27T12:15:47.358Z,42.60
2019-06-27T12:18:17.047Z,40.60
2019-06-27T12:20:46.321Z,38.60
2019-06-27T12:23:15.588Z,37.50
2019-06-27T12:25:44.824Z,35.80
2019-06-27T12:28:14.116Z,35.90
2019-06-27T12:30:43.281Z,35.40
2019-06-27T12:33:12.771Z,35.20
2019-06-27T12:35:42.024Z,35.50
2019-06-27T12:38:11.860Z,37.80
2019-06-27T12:40:42.324Z,37.30
2019-06-27T12:43:14.396Z,36.90
2019-06-27T12:45:42.460Z,37.70
2019-06-27T12:48:11.701Z,39.10
2019-06-27T12:50:40.953Z,39.50
2019-06-27T12:53:10.203Z,37.60
2019-06-27T12:55:39.494Z,37.40
2019-06-27T12:58:09.016Z,37.10
2019-06-27T13:00:38.480Z,36.10
2019-06-27T13:03:08.105Z,32.90
2019-06-27T13:05:37.325Z,31.80
2019-06-27T13:08:06.639Z,31.60
2019-06-27T13:10:36.431Z,31.10
2019-06-27T13:13:05.825Z,29.90
2019-06-27T13:15:35.163Z,31.30
2019-06-27T13:18:06.032Z,30.50
2019-06-27T13:20:35.299Z,30.70
2019-06-27T13:23:04.629Z,28.80
2019-06-27T13:25:34.500Z,26.70
2019-06-27T13:28:03.896Z,28.50
2019-06-27T13:30:33.462Z,28.80
2019-06-27T13:33:03.101Z,32.20
2019-06-27T13:35:34.458Z,31.60
2019-06-27T13:38:03.688Z,33.00
2019-06-27T13:40:33.257Z,33.50
2019-06-27T13:43:02.847Z,33.60
2019-06-27T13:45:33.512Z,34.60
2019-06-27T13:48:05.000Z,36.70
2019-06-27T13:50:34.513Z,35.40
2019-06-27T13:53:03.801Z,35.50
2019-06-27T13:55:34.019Z,34.20
2019-06-27T13:58:03.379Z,33.10
2019-06-27T14:00:42.451Z,36.30
2019-06-27T14:03:12.222Z,34.80
2019-06-27T14:05:41.559Z,33.50
2019-06-27T14:08:10.881Z,36.30
2019-06-27T14:10:40.431Z,36.90
2019-06-27T14:13:09.646Z,36.30
2019-06-27T14:15:38.920Z,37.50
2019-06-27T14:18:08.179Z,37.90
2019-06-27T14:20:37.395Z,39.20
2019-06-27T14:23:06.564Z,39.20
2019-06-27T14:25:35.953Z,41.20
2019-06-27T14:28:05.877Z,41.80
2019-06-27T14:30:35.532Z,39.60
2019-06-27T14:33:05.780Z,39.20
2019-06-27T14:35:35.028Z,40.50
2019-06-27T14:38:04.398Z,40.90
2019-06-27T14:40:33.692Z,38.80
2019-06-27T14:43:03.190Z,38.20
2019-06-27T14:45:35.304Z,36.00
2019-06-27T14:48:07.534Z,35.50
2019-06-27T14:50:37.035Z,36.90
2019-06-27T14:53:06.357Z,37.50
2019-06-27T14:55:35.652Z,37.40
2019-06-27T14:58:04.876Z,36.60
2019-06-27T15:00:34.210Z,35.50
2019-06-27T15:03:03.463Z,36.20
2019-06-27T15:05:35.307Z,36.70
2019-06-27T15:08:04.613Z,36.30
2019-06-27T15:10:34.210Z,35.10
2019-06-27T15:13:03.536Z,34.60
2019-06-27T15:15:35.675Z,35.40
2019-06-27T15:18:06.122Z,35.10
2019-06-27T15:20:35.803Z,35.50
2019-06-27T15:23:05.160Z,37.00
2019-06-27T15:25:34.465Z,35.70
2019-06-27T15:28:03.770Z,35.20
2019-06-27T15:30:33.068Z,33.80
2019-06-27T15:33:02.868Z,33.60
2019-06-27T15:35:37.744Z,34.80
2019-06-27T15:38:04.315Z,35.50
2019-06-27T15:40:33.590Z,36.90
2019-06-27T15:43:03.154Z,37.30
2019-06-27T15:45:33.644Z,38.10
2019-06-27T15:48:02.886Z,38.50
2019-06-27T15:50:32.317Z,40.70
2019-06-27T15:53:02.094Z,40.80
2019-06-27T15:55:32.482Z,38.90
2019-06-27T15:58:02.046Z,42.10
2019-06-27T16:00:31.334Z,39.60
2019-06-27T16:03:00.821Z,40.90
2019-06-27T16:05:32.458Z,39.70
2019-06-27T16:08:02.738Z,39.80
2019-06-27T16:10:31.944Z,41.20
2019-06-27T16:13:02.599Z,39.20
2019-06-27T16:15:32.657Z,38.00
2019-06-27T16:18:02.654Z,39.50
2019-06-27T16:20:32.310Z,38.10
2019-06-27T16:23:01.602Z,39.30
2019-06-27T16:25:31.168Z,38.90
2019-06-27T16:28:00.350Z,39.90
2019-06-27T16:30:29.494Z,37.20
2019-06-27T16:32:59.047Z,38.60
2019-06-27T16:35:29.031Z,36.20
2019-06-27T16:38:00.323Z,35.90
2019-06-27T16:40:29.726Z,35.50
2019-06-27T16:42:59.131Z,36.00
2019-06-27T16:45:29.874Z,37.00
2019-06-27T16:47:59.242Z,33.50
2019-06-27T16:50:29.437Z,34.10
2019-06-27T16:52:58.678Z,34.80
2019-06-27T16:55:27.966Z,34.60
2019-06-27T16:57:57.413Z,35.10
2019-06-27T17:00:27.023Z,34.30
2019-06-27T17:02:56.164Z,33.50
2019-06-27T17:05:25.568Z,34.20
2019-06-27T17:07:55.076Z,33.50
2019-06-27T17:10:24.377Z,34.30
2019-06-27T17:12:53.880Z,33.70
2019-06-27T17:15:24.068Z,34.10
2019-06-27T17:17:53.951Z,34.30
2019-06-27T17:20:23.215Z,34.50
2019-06-27T17:22:52.775Z,33.50
2019-06-27T17:25:22.389Z,32.70
2019-06-27T17:27:51.694Z,32.70
2019-06-27T17:30:21.697Z,31.70
2019-06-27T17:32:50.958Z,30.10
2019-06-27T17:35:20.259Z,29.90
2019-06-27T17:37:50.751Z,30.30
2019-06-27T17:40:20.760Z,29.70
2019-06-27T17:42:50.064Z,31.00
2019-06-27T17:45:20.504Z,30.20
2019-06-27T17:47:49.631Z,29.40
2019-06-27T17:50:18.940Z,29.60
2019-06-27T17:52:48.137Z,30.80
2019-06-27T17:55:17.483Z,29.40
2019-06-27T17:57:47.514Z,30.10
2019-06-27T18:00:17.256Z,30.10
2019-06-27T18:02:46.524Z,30.50
2019-06-27T18:05:18.477Z,31.30
2019-06-27T18:07:47.641Z,31.50
2019-06-27T18:10:17.042Z,31.80
2019-06-27T18:12:46.300Z,32.50
2019-06-27T18:15:15.793Z,33.10
2019-06-27T18:17:45.373Z,32.90
2019-06-27T18:20:15.052Z,33.00
2019-06-27T18:22:44.618Z,33.50
2019-06-27T18:25:14.082Z,34.40
2019-06-27T18:27:43.356Z,34.70
2019-06-27T18:30:12.888Z,35.20
2019-06-27T18:32:42.204Z,35.60
2019-06-27T18:35:12.149Z,36.80
2019-06-27T18:37:41.444Z,39.60
2019-06-27T18:40:10.807Z,41.60
2019-06-27T18:42:40.048Z,44.10
2019-06-27T18:45:09.325Z,44.90
2019-06-27T18:47:39.575Z,45.90
2019-06-27T18:50:09.302Z,47.20
2019-06-27T18:52:38.620Z,47.90
2019-06-27T18:55:07.953Z,48.50
2019-06-27T18:57:38.853Z,50.30
2019-06-27T19:00:08.739Z,50.20
2019-06-27T19:02:38.634Z,50.90
2019-06-27T19:05:08.104Z,51.10
2019-06-27T19:07:45.687Z,51.30
2019-06-27T19:10:08.897Z,51.90
2019-06-27T19:12:38.217Z,52.20
2019-06-27T19:15:08.429Z,52.30
2019-06-27T19:17:37.879Z,52.50
2019-06-27T19:20:19.685Z,52.90
2019-06-27T19:23:16.775Z,53.30
2019-06-27T19:25:47.517Z,53.50
2019-06-27T19:28:16.724Z,53.80
2019-06-27T19:30:45.996Z,53.90
2019-06-27T19:33:15.243Z,53.90
2019-06-27T19:35:44.529Z,54.30
2019-06-27T19:38:13.856Z,54.60
2019-06-27T19:40:43.446Z,55.10
2019-06-27T19:43:26.719Z,55.40
2019-06-27T19:45:44.375Z,55.50
2019-06-27T19:48:13.588Z,55.90
2019-06-27T19:50:42.754Z,56.30
2019-06-27T19:53:11.947Z,56.90
2019-06-27T19:55:41.236Z,56.40
2019-06-27T19:58:10.515Z,56.60
2019-06-27T20:00:39.770Z,56.90
2019-06-27T20:03:09.074Z,56.70
2019-06-27T20:05:38.853Z,56.90
2019-06-27T20:08:18.329Z,56.30
2019-06-27T20:10:39.050Z,56.30
2019-06-27T20:13:08.481Z,56.50
2019-06-27T20:15:37.918Z,56.40
2019-06-27T20:18:07.252Z,56.40
2019-06-27T20:20:36.796Z,55.90
2019-06-27T20:23:06.421Z,55.90
2019-06-27T20:25:35.742Z,55.70
2019-06-27T20:28:04.932Z,55.70
2019-06-27T20:30:34.832Z,56.10
2019-06-27T20:33:04.195Z,56.20
2019-06-27T20:35:33.559Z,56.40
2019-06-27T20:38:03.593Z,56.40
2019-06-27T20:40:33.062Z,56.50
2019-06-27T20:43:02.235Z,56.80
2019-06-27T20:45:34.387Z,57.50
2019-06-27T20:48:03.653Z,57.10
2019-06-27T20:50:33.338Z,57.40
2019-06-27T20:53:02.543Z,57.80
2019-06-27T20:55:31.942Z,57.90
2019-06-27T20:58:01.517Z,57.90
2019-06-27T21:00:30.859Z,58.10
2019-06-27T21:03:00.112Z,58.40
2019-06-27T21:05:33.160Z,58.50
2019-06-27T21:08:02.859Z,58.90
2019-06-27T21:10:32.107Z,59.30
2019-06-27T21:13:01.340Z,60.80
2019-06-27T21:15:30.687Z,60.70
2019-06-27T21:18:10.181Z,62.30
2019-06-27T21:20:39.346Z,62.90
2019-06-27T21:23:08.942Z,64.20
2019-06-27T21:25:55.251Z,63.80
2019-06-27T21:28:25.154Z,65.00
2019-06-27T21:30:54.551Z,65.40
2019-06-27T21:33:45.944Z,65.90
2019-06-27T21:36:20.424Z,66.30
2019-06-27T21:38:50.084Z,67.20
2019-06-27T21:41:20.340Z,66.50
2019-06-27T21:43:49.708Z,66.80
2019-06-27T21:46:24.655Z,67.10
2019-06-27T21:48:54.294Z,67.60
2019-06-27T21:51:27.038Z,67.80
2019-06-27T21:54:25.211Z,68.20
2019-06-27T21:57:13.100Z,68.30
2019-06-27T21:59:45.188Z,68.70
2019-06-27T22:02:15.023Z,68.70
2019-06-27T22:04:47.281Z,68.60
2019-06-27T22:07:17.087Z,68.20
2019-06-27T22:09:58.523Z,68.40
2019-06-27T22:12:34.502Z,68.30
2019-06-27T22:15:20.351Z,68.40
2019-06-27T22:18:03.007Z,68.60
2019-06-27T22:20:42.626Z,68.80
2019-06-27T22:23:28.884Z,68.80
2019-06-27T22:26:12.290Z,69.00
2019-06-27T22:28:42.769Z,69.40
2019-06-27T22:31:19.218Z,69.60
2019-06-27T22:33:49.834Z,69.90
2019-06-27T22:36:28.362Z,70.10
2019-06-27T22:39:39.625Z,70.50
2019-06-27T22:42:13.667Z,70.70
2019-06-27T22:45:03.815Z,71.10
2019-06-27T22:47:55.288Z,71.30
2019-06-27T22:50:47.936Z,71.80
2019-06-27T22:53:29.011Z,72.00
2019-06-27T22:55:59.328Z,72.50
2019-06-27T22:58:34.094Z,72.80
2019-06-27T23:01:11.515Z,72.90
2019-06-27T23:04:30.656Z,73.20
2019-06-27T23:07:43.798Z,73.40
2019-06-27T23:15:31.153Z,74.30
2019-06-27T23:18:08.958Z,75.10
2019-06-27T23:20:39.535Z,75.70
2019-06-27T23:23:30.260Z,76.20
2019-06-27T23:26:14.277Z,76.50
2019-06-27T23:28:43.796Z,77.20
2019-06-27T23:31:18.303Z,77.80
2019-06-27T23:34:07.320Z,78.40
2019-06-27T23:37:03.892Z,78.70
2019-06-27T23:39:33.587Z,79.20
2019-06-27T23:42:02.808Z,79.80
2019-06-27T23:44:32.078Z,80.00
2019-06-27T23:47:02.238Z,80.60
2019-06-27T23:49:32.775Z,80.90
2019-06-27T23:52:02.077Z,81.10
2019-06-27T23:54:31.381Z,81.30
2019-06-27T23:57:00.538Z,81.70
2019-06-27T23:59:31.134Z,81.90
