createdAt,value
2019-05-25T00:00:51.851Z,81.52
2019-05-25T00:01:51.854Z,81.43
2019-05-25T00:02:51.859Z,81.20
2019-05-25T00:03:51.846Z,81.13
2019-05-25T00:04:51.841Z,80.76
2019-05-25T00:05:51.837Z,81.04
2019-05-25T00:06:51.860Z,81.10
2019-05-25T00:07:51.840Z,81.00
2019-05-25T00:08:51.841Z,81.00
2019-05-25T00:09:51.832Z,81.57
2019-05-25T00:10:51.832Z,81.86
2019-05-25T00:11:51.829Z,81.29
2019-05-25T00:12:51.826Z,81.86
2019-05-25T00:13:51.823Z,82.24
2019-05-25T00:14:51.822Z,81.57
2019-05-25T00:15:51.820Z,82.06
2019-05-25T00:16:51.822Z,82.24
2019-05-25T00:17:51.815Z,82.43
2019-05-25T00:18:51.813Z,82.53
2019-05-25T00:19:51.816Z,82.15
2019-05-25T00:20:51.810Z,82.73
2019-05-25T00:21:51.806Z,83.01
2019-05-25T00:22:51.807Z,82.82
2019-05-25T00:23:51.805Z,82.82
2019-05-25T00:24:51.799Z,83.20
2019-05-25T00:25:51.805Z,83.30
2019-05-25T00:26:51.804Z,83.97
2019-05-25T00:27:51.796Z,83.36
2019-05-25T00:28:51.793Z,83.54
2019-05-25T00:29:51.788Z,83.93
2019-05-25T00:30:51.787Z,84.50
2019-05-25T00:31:51.785Z,84.31
2019-05-25T00:32:51.783Z,84.59
2019-05-25T00:33:51.779Z,84.98
2019-05-25T00:34:51.780Z,85.27
2019-05-25T00:35:51.775Z,85.84
2019-05-25T00:36:51.778Z,84.98
2019-05-25T00:37:51.769Z,85.65
2019-05-25T00:38:51.769Z,85.17
2019-05-25T00:39:51.770Z,85.17
2019-05-25T00:40:51.769Z,85.75
2019-05-25T00:41:51.762Z,86.04
2019-05-25T00:42:51.761Z,85.41
2019-05-25T00:43:51.759Z,85.32
2019-05-25T00:44:51.755Z,86.08
2019-05-25T00:45:51.766Z,85.75
2019-05-25T00:46:51.749Z,86.08
2019-05-25T00:47:51.747Z,85.61
2019-05-25T00:48:51.749Z,86.57
2019-05-25T00:49:51.741Z,86.57
2019-05-25T00:50:51.740Z,86.66
2019-05-25T00:51:51.738Z,87.04
2019-05-25T00:52:51.735Z,87.23
2019-05-25T00:53:51.742Z,87.23
2019-05-25T00:54:51.731Z,88.00
2019-05-25T00:55:51.728Z,87.43
2019-05-25T00:56:51.728Z,88.19
2019-05-25T00:57:51.721Z,87.81
2019-05-25T00:58:51.731Z,88.00
2019-05-25T00:59:51.718Z,88.09
2019-05-25T01:00:51.721Z,88.09
2019-05-25T01:01:51.716Z,87.86
2019-05-25T01:02:51.770Z,88.53
2019-05-25T01:03:51.706Z,88.53
2019-05-25T01:04:51.705Z,88.81
2019-05-25T01:05:51.704Z,89.20
2019-05-25T01:06:51.700Z,89.20
2019-05-25T01:07:51.697Z,89.20
2019-05-25T01:08:51.693Z,89.48
2019-05-25T01:09:51.689Z,89.96
2019-05-25T01:10:51.690Z,89.87
2019-05-25T01:11:51.688Z,89.87
2019-05-25T01:12:51.684Z,90.06
2019-05-25T01:13:51.687Z,90.06
2019-05-25T01:14:51.679Z,90.25
2019-05-25T01:15:51.674Z,90.25
2019-05-25T01:16:51.673Z,91.11
2019-05-25T01:17:51.672Z,91.11
2019-05-25T01:18:51.668Z,91.20
2019-05-25T01:19:51.666Z,90.73
2019-05-25T01:20:51.674Z,90.73
2019-05-25T01:21:51.658Z,91.49
2019-05-25T01:22:51.654Z,91.59
2019-05-25T01:23:51.654Z,91.88
2019-05-25T01:24:51.650Z,91.97
2019-05-25T01:25:51.647Z,91.59
2019-05-25T01:26:51.645Z,91.83
2019-05-25T01:27:51.642Z,92.21
2019-05-25T01:28:51.642Z,92.11
2019-05-25T01:29:51.634Z,92.97
2019-05-25T01:30:51.631Z,93.07
2019-05-25T01:31:51.626Z,93.16
2019-05-25T01:32:51.624Z,93.45
2019-05-25T01:33:51.624Z,93.36
2019-05-25T01:34:51.619Z,93.74
2019-05-25T01:35:51.619Z,93.55
2019-05-25T01:36:51.612Z,94.22
2019-05-25T01:37:51.608Z,94.22
2019-05-25T01:38:51.607Z,94.02
2019-05-25T01:39:51.603Z,94.31
2019-05-25T01:40:51.599Z,94.60
2019-05-25T01:41:51.594Z,94.98
2019-05-25T01:42:51.606Z,94.60
2019-05-25T01:43:51.597Z,94.74
2019-05-25T01:44:51.586Z,95.32
2019-05-25T01:45:51.581Z,95.56
2019-05-25T01:46:51.581Z,95.41
2019-05-25T01:47:51.578Z,95.75
2019-05-25T01:48:51.682Z,95.70
2019-05-25T01:49:51.568Z,96.27
2019-05-25T01:50:51.567Z,96.08
2019-05-25T01:51:51.565Z,95.94
2019-05-25T01:52:51.563Z,96.08
2019-05-25T01:53:51.571Z,96.37
2019-05-25T01:55:00.027Z,96.46
2019-05-25T01:55:51.551Z,96.94
2019-05-25T01:56:51.546Z,97.23
2019-05-25T01:57:51.547Z,96.94
2019-05-25T01:58:51.558Z,96.75
2019-05-25T01:59:51.535Z,97.32
2019-05-25T02:00:51.538Z,96.84
2019-05-25T02:01:51.530Z,96.56
2019-05-25T02:02:51.526Z,97.13
2019-05-25T02:03:51.521Z,97.23
2019-05-25T02:04:51.519Z,97.32
2019-05-25T02:05:51.511Z,97.80
2019-05-25T02:06:51.509Z,97.18
2019-05-25T02:07:51.506Z,97.89
2019-05-25T02:08:51.505Z,97.37
2019-05-25T02:09:51.504Z,97.66
2019-05-25T02:10:51.493Z,97.37
2019-05-25T02:11:51.490Z,98.13
2019-05-25T02:12:51.486Z,97.94
2019-05-25T02:13:51.489Z,97.66
2019-05-25T02:14:51.480Z,97.56
2019-05-25T02:15:51.476Z,98.13
2019-05-25T02:16:51.472Z,98.23
2019-05-25T02:17:51.468Z,98.52
2019-05-25T02:18:51.472Z,98.52
2019-05-25T02:19:51.466Z,98.42
2019-05-25T02:20:51.460Z,98.32
2019-05-25T02:21:51.467Z,98.42
2019-05-25T02:22:51.449Z,98.32
2019-05-25T02:23:51.449Z,98.13
2019-05-25T02:24:51.492Z,98.71
2019-05-25T02:25:51.437Z,98.42
2019-05-25T02:26:51.458Z,98.94
2019-05-25T02:27:51.429Z,98.66
2019-05-25T02:28:51.492Z,98.66
2019-05-25T02:29:51.426Z,98.85
2019-05-25T02:30:51.422Z,98.85
2019-05-25T02:31:51.415Z,98.85
2019-05-25T02:32:51.414Z,98.47
2019-05-25T02:33:51.408Z,98.56
2019-05-25T02:34:51.402Z,98.85
2019-05-25T02:35:51.399Z,98.94
2019-05-25T02:36:51.396Z,98.47
2019-05-25T02:37:51.394Z,99.23
2019-05-25T02:38:51.389Z,99.71
2019-05-25T02:39:51.392Z,99.13
2019-05-25T02:40:51.381Z,99.13
2019-05-25T02:41:51.376Z,99.13
2019-05-25T02:42:51.371Z,99.71
2019-05-25T02:43:51.369Z,99.42
2019-05-25T02:44:51.365Z,99.52
2019-05-25T02:45:51.359Z,99.42
2019-05-25T02:46:51.356Z,99.99
2019-05-25T02:47:51.351Z,99.99
2019-05-25T02:48:51.365Z,99.90
2019-05-25T02:49:51.372Z,99.99
2019-05-25T02:50:53.110Z,99.99
2019-05-25T02:51:51.338Z,99.32
2019-05-25T02:52:51.333Z,99.99
2019-05-25T02:53:51.331Z,99.99
2019-05-25T02:54:51.324Z,99.99
2019-05-25T02:55:51.322Z,99.99
2019-05-25T02:56:51.318Z,99.80
2019-05-25T02:57:51.313Z,99.90
2019-05-25T02:58:51.307Z,99.99
2019-05-25T02:59:51.304Z,99.99
2019-05-25T03:00:51.300Z,99.99
2019-05-25T03:01:51.294Z,99.99
2019-05-25T03:02:51.294Z,99.99
2019-05-25T03:03:51.292Z,99.99
2019-05-25T03:04:51.287Z,99.99
2019-05-25T03:05:51.278Z,99.99
2019-05-25T03:06:51.276Z,99.99
2019-05-25T03:07:51.272Z,99.99
2019-05-25T03:08:51.268Z,99.99
2019-05-25T03:09:51.260Z,99.99
2019-05-25T03:10:51.328Z,99.99
2019-05-25T03:11:51.253Z,99.99
2019-05-25T03:12:51.253Z,99.99
2019-05-25T03:13:51.244Z,99.99
2019-05-25T03:14:51.241Z,99.99
2019-05-25T03:15:51.238Z,99.99
2019-05-25T03:16:51.233Z,99.99
2019-05-25T03:17:51.230Z,99.99
2019-05-25T03:18:51.225Z,99.99
2019-05-25T03:19:51.220Z,99.99
2019-05-25T03:20:51.217Z,99.99
2019-05-25T03:21:51.204Z,99.99
2019-05-25T03:22:51.209Z,99.99
2019-05-25T03:23:51.204Z,99.99
2019-05-25T03:24:51.200Z,99.99
2019-05-25T03:25:51.199Z,99.99
2019-05-25T03:26:51.190Z,99.99
2019-05-25T03:27:51.191Z,99.99
2019-05-25T03:28:51.184Z,99.99
2019-05-25T03:29:51.179Z,99.99
2019-05-25T03:30:51.180Z,99.99
2019-05-25T03:31:51.172Z,99.99
2019-05-25T03:32:51.169Z,99.99
2019-05-25T03:33:51.163Z,99.99
2019-05-25T03:34:51.160Z,99.99
2019-05-25T03:35:51.157Z,99.99
2019-05-25T03:36:51.153Z,99.99
2019-05-25T03:37:51.148Z,99.99
2019-05-25T03:38:51.143Z,99.99
2019-05-25T03:39:51.187Z,99.99
2019-05-25T03:40:51.135Z,99.99
2019-05-25T03:41:51.130Z,99.99
2019-05-25T03:42:51.129Z,99.99
2019-05-25T03:43:51.122Z,99.99
2019-05-25T03:44:51.138Z,99.99
2019-05-25T03:45:51.130Z,99.99
2019-05-25T03:46:51.129Z,99.99
2019-05-25T03:47:51.110Z,99.99
2019-05-25T03:48:51.151Z,99.99
2019-05-25T03:49:51.097Z,99.99
2019-05-25T03:50:51.123Z,99.52
2019-05-25T03:51:51.093Z,99.57
2019-05-25T03:52:51.087Z,99.19
2019-05-25T03:53:51.098Z,98.85
2019-05-25T03:54:51.080Z,98.66
2019-05-25T03:56:04.660Z,98.85
2019-05-25T03:56:51.072Z,99.14
2019-05-25T03:57:51.067Z,99.28
2019-05-25T03:58:51.064Z,99.28
2019-05-25T03:59:51.061Z,99.43
2019-05-25T04:00:51.077Z,99.04
2019-05-25T04:01:51.060Z,99.76
2019-05-25T04:02:51.107Z,99.95
2019-05-25T04:03:51.047Z,99.95
2019-05-25T04:04:51.043Z,99.99
2019-05-25T04:05:51.037Z,99.99
2019-05-25T04:06:51.037Z,99.99
2019-05-25T04:07:51.032Z,99.99
2019-05-25T04:08:51.029Z,99.85
2019-05-25T04:09:51.024Z,99.99
2019-05-25T04:10:51.022Z,99.85
2019-05-25T04:11:51.018Z,99.85
2019-05-25T04:12:51.021Z,99.76
2019-05-25T04:13:51.009Z,99.95
2019-05-25T04:14:51.007Z,99.95
2019-05-25T04:15:51.004Z,99.99
2019-05-25T04:16:51.000Z,99.99
2019-05-25T04:17:50.997Z,99.99
2019-05-25T04:18:51.002Z,99.99
2019-05-25T04:19:51.004Z,99.99
2019-05-25T04:20:50.988Z,99.99
2019-05-25T04:21:50.997Z,99.99
2019-05-25T04:22:50.982Z,99.81
2019-05-25T04:23:50.981Z,99.90
2019-05-25T04:24:51.003Z,99.90
2019-05-25T04:25:50.968Z,99.76
2019-05-25T04:26:50.964Z,99.48
2019-05-25T04:27:50.961Z,98.86
2019-05-25T04:28:50.957Z,98.52
2019-05-25T04:29:50.956Z,97.90
2019-05-25T04:30:50.951Z,98.04
2019-05-25T04:31:50.949Z,98.52
2019-05-25T04:32:50.945Z,97.38
2019-05-25T04:33:50.940Z,96.84
2019-05-25T04:34:50.940Z,95.89
2019-05-25T04:35:50.933Z,96.47
2019-05-25T04:36:50.934Z,95.46
2019-05-25T04:37:50.927Z,96.08
2019-05-25T04:38:50.940Z,95.21
2019-05-25T04:39:50.922Z,93.92
2019-05-25T04:40:50.918Z,92.10
2019-05-25T04:41:50.915Z,92.00
2019-05-25T04:42:50.932Z,91.62
2019-05-25T04:43:50.921Z,92.00
2019-05-25T04:44:50.944Z,91.38
2019-05-25T04:45:50.903Z,90.90
2019-05-25T04:46:50.899Z,90.08
2019-05-25T04:47:50.897Z,89.12
2019-05-25T04:48:50.910Z,89.07
2019-05-25T04:49:50.891Z,90.85
2019-05-25T04:50:50.911Z,91.62
2019-05-25T04:51:50.887Z,90.90
2019-05-25T04:52:50.890Z,89.65
2019-05-25T04:53:50.881Z,89.89
2019-05-25T04:54:50.878Z,90.37
2019-05-25T04:55:50.876Z,89.89
2019-05-25T04:56:50.876Z,89.65
2019-05-25T04:57:50.876Z,88.16
2019-05-25T04:58:50.870Z,87.58
2019-05-25T04:59:50.867Z,86.95
2019-05-25T05:00:50.868Z,86.47
2019-05-25T05:01:50.864Z,86.72
2019-05-25T05:02:50.873Z,86.33
2019-05-25T05:03:50.857Z,87.05
2019-05-25T05:04:50.861Z,88.35
2019-05-25T05:05:50.853Z,89.99
2019-05-25T05:06:50.852Z,91.09
2019-05-25T05:07:50.849Z,91.42
2019-05-25T05:08:50.870Z,90.47
2019-05-25T05:10:02.310Z,89.75
2019-05-25T05:10:50.844Z,88.54
2019-05-25T05:11:50.840Z,86.28
2019-05-25T05:12:50.838Z,85.41
2019-05-25T05:13:50.834Z,84.73
2019-05-25T05:14:50.865Z,82.50
2019-05-25T05:15:50.832Z,79.71
2019-05-25T05:16:50.829Z,80.25
2019-05-25T05:17:50.859Z,81.07
2019-05-25T05:18:50.826Z,82.76
2019-05-25T05:19:50.825Z,84.40
2019-05-25T05:20:50.823Z,83.14
2019-05-25T05:21:50.820Z,81.73
2019-05-25T05:22:50.821Z,79.66
2019-05-25T05:23:50.827Z,78.88
2019-05-25T05:24:50.815Z,77.76
2019-05-25T05:25:50.812Z,75.49
2019-05-25T05:26:55.834Z,75.62
2019-05-25T05:27:50.810Z,75.30
2019-05-25T05:28:50.814Z,75.36
2019-05-25T05:29:50.807Z,76.44
2019-05-25T05:30:50.806Z,77.59
2019-05-25T05:31:50.805Z,78.17
2019-05-25T05:32:50.806Z,78.11
2019-05-25T05:33:50.806Z,77.73
2019-05-25T05:34:50.802Z,77.28
2019-05-25T05:35:50.801Z,76.28
2019-05-25T05:36:50.808Z,76.42
2019-05-25T05:37:50.802Z,75.78
2019-05-25T05:38:50.798Z,74.47
2019-05-25T05:39:50.798Z,73.91
2019-05-25T05:40:50.801Z,75.55
2019-05-25T05:41:50.801Z,75.45
2019-05-25T05:42:50.795Z,75.32
2019-05-25T05:43:50.795Z,75.88
2019-05-25T05:44:50.796Z,74.99
2019-05-25T05:45:50.792Z,73.99
2019-05-25T05:46:50.793Z,74.14
2019-05-25T05:47:50.798Z,74.07
2019-05-25T05:48:50.795Z,76.18
2019-05-25T05:49:50.791Z,77.15
2019-05-25T05:50:50.795Z,77.06
2019-05-25T05:51:50.795Z,75.65
2019-05-25T05:52:50.790Z,75.93
2019-05-25T05:53:50.788Z,76.18
2019-05-25T05:54:50.791Z,76.38
2019-05-25T05:55:50.790Z,76.50
2019-05-25T05:56:50.826Z,78.77
2019-05-25T05:57:50.788Z,78.27
2019-05-25T05:58:50.788Z,75.90
2019-05-25T05:59:50.790Z,75.38
2019-05-25T06:00:50.789Z,75.61
2019-05-25T06:01:50.786Z,74.52
2019-05-25T06:02:50.787Z,73.33
2019-05-25T06:03:50.789Z,73.05
2019-05-25T06:04:50.789Z,72.91
2019-05-25T06:05:50.792Z,74.36
2019-05-25T06:06:50.791Z,74.84
2019-05-25T06:07:50.789Z,73.97
2019-05-25T06:08:50.789Z,74.88
2019-05-25T06:09:50.787Z,74.65
2019-05-25T06:10:50.803Z,73.88
2019-05-25T06:11:50.859Z,74.36
2019-05-25T06:12:50.807Z,77.13
2019-05-25T06:13:50.799Z,79.99
2019-05-25T06:14:50.788Z,82.15
2019-05-25T06:15:50.791Z,80.46
2019-05-25T06:16:50.793Z,80.11
2019-05-25T06:17:50.817Z,76.78
2019-05-25T06:18:50.790Z,78.13
2019-05-25T06:19:50.790Z,75.96
2019-05-25T06:20:50.793Z,75.49
2019-05-25T06:21:50.791Z,77.44
2019-05-25T06:22:50.792Z,81.30
2019-05-25T06:23:50.791Z,82.97
2019-05-25T06:24:50.790Z,80.80
2019-05-25T06:25:50.791Z,80.66
2019-05-25T06:26:50.791Z,82.84
2019-05-25T06:27:50.790Z,83.12
2019-05-25T06:28:50.791Z,84.23
2019-05-25T06:29:50.847Z,84.75
2019-05-25T06:30:50.790Z,85.82
2019-05-25T06:31:50.799Z,86.40
2019-05-25T06:32:50.790Z,86.15
2019-05-25T06:33:50.789Z,86.30
2019-05-25T06:34:50.788Z,87.26
2019-05-25T06:35:50.788Z,88.31
2019-05-25T06:36:50.789Z,88.31
2019-05-25T06:37:50.788Z,88.84
2019-05-25T06:38:50.785Z,89.71
2019-05-25T06:39:50.799Z,90.00
2019-05-25T06:40:50.785Z,89.95
2019-05-25T06:41:50.784Z,91.19
2019-05-25T06:42:50.895Z,91.44
2019-05-25T06:43:50.781Z,92.68
2019-05-25T06:44:50.780Z,92.58
2019-05-25T06:45:50.779Z,93.26
2019-05-25T06:46:50.776Z,93.07
2019-05-25T06:47:50.777Z,93.26
2019-05-25T06:48:50.787Z,92.68
2019-05-25T06:49:50.775Z,92.30
2019-05-25T06:50:50.779Z,92.78
2019-05-25T06:51:50.769Z,93.16
2019-05-25T06:52:51.209Z,93.54
2019-05-25T06:53:50.766Z,92.97
2019-05-25T06:54:50.764Z,93.16
2019-05-25T06:55:50.765Z,93.54
2019-05-25T06:56:50.761Z,93.83
2019-05-25T06:57:50.758Z,94.07
2019-05-25T06:58:50.812Z,93.83
2019-05-25T06:59:50.759Z,94.79
2019-05-25T07:00:50.781Z,94.17
2019-05-25T07:01:50.750Z,94.93
2019-05-25T07:02:50.748Z,94.84
2019-05-25T07:03:50.769Z,94.93
2019-05-25T07:04:50.779Z,95.41
2019-05-25T07:05:50.740Z,94.84
2019-05-25T07:06:50.810Z,95.61
2019-05-25T07:07:54.381Z,95.70
2019-05-25T07:08:50.736Z,95.70
2019-05-25T07:09:50.732Z,96.08
2019-05-25T07:10:50.730Z,95.70
2019-05-25T07:11:50.731Z,95.61
2019-05-25T07:12:50.726Z,96.37
2019-05-25T07:13:50.725Z,95.61
2019-05-25T07:14:50.722Z,95.31
2019-05-25T07:15:50.719Z,95.03
2019-05-25T07:16:50.790Z,95.61
2019-05-25T07:17:50.718Z,95.61
2019-05-25T07:18:50.711Z,96.08
2019-05-25T07:19:50.711Z,96.37
2019-05-25T07:20:50.707Z,95.89
2019-05-25T07:21:50.704Z,96.47
2019-05-25T07:22:50.891Z,96.27
2019-05-25T07:23:50.700Z,96.56
2019-05-25T07:24:50.698Z,96.08
2019-05-25T07:25:50.735Z,96.56
2019-05-25T07:26:50.692Z,96.56
2019-05-25T07:27:59.756Z,96.42
2019-05-25T07:28:50.687Z,96.75
2019-05-25T07:29:50.699Z,96.89
2019-05-25T07:30:50.682Z,96.99
2019-05-25T07:31:50.678Z,96.99
2019-05-25T07:32:50.677Z,96.70
2019-05-25T07:33:50.673Z,97.33
2019-05-25T07:34:50.671Z,97.23
2019-05-25T07:35:50.668Z,97.13
2019-05-25T07:36:50.666Z,97.52
2019-05-25T07:37:50.663Z,97.33
2019-05-25T07:38:50.661Z,97.42
2019-05-25T07:39:50.660Z,97.13
2019-05-25T07:40:50.657Z,97.23
2019-05-25T07:41:50.653Z,97.71
2019-05-25T07:42:50.650Z,97.42
2019-05-25T07:43:50.647Z,97.42
2019-05-25T07:44:50.651Z,97.42
2019-05-25T07:45:50.641Z,97.23
2019-05-25T07:46:50.641Z,97.90
2019-05-25T07:47:50.636Z,97.90
2019-05-25T07:48:50.639Z,97.80
2019-05-25T07:49:50.631Z,97.80
2019-05-25T07:50:50.628Z,98.00
2019-05-25T07:51:50.627Z,98.28
2019-05-25T07:52:50.648Z,98.09
2019-05-25T07:53:50.622Z,97.23
2019-05-25T07:54:50.622Z,98.38
2019-05-25T07:55:50.648Z,97.90
2019-05-25T07:56:50.620Z,97.95
2019-05-25T07:57:50.613Z,98.43
2019-05-25T07:58:50.609Z,97.90
2019-05-25T07:59:50.607Z,97.80
2019-05-25T08:00:50.603Z,98.00
2019-05-25T08:01:50.600Z,98.57
2019-05-25T08:02:50.598Z,98.19
2019-05-25T08:03:50.611Z,97.80
2019-05-25T08:04:50.593Z,97.90
2019-05-25T08:05:50.589Z,98.00
2019-05-25T08:06:50.591Z,98.19
2019-05-25T08:07:50.586Z,98.19
2019-05-25T08:08:50.581Z,98.43
2019-05-25T08:09:50.581Z,98.14
2019-05-25T08:10:50.578Z,98.47
2019-05-25T08:11:50.577Z,98.09
2019-05-25T08:12:50.578Z,98.47
2019-05-25T08:13:50.572Z,98.14
2019-05-25T08:14:50.568Z,98.66
2019-05-25T08:15:50.567Z,98.90
2019-05-25T08:16:50.565Z,99.00
2019-05-25T08:17:50.563Z,99.10
2019-05-25T08:18:50.559Z,99.00
2019-05-25T08:19:50.557Z,98.81
2019-05-25T08:20:50.555Z,99.10
2019-05-25T08:21:50.554Z,99.19
2019-05-25T08:22:50.549Z,99.57
2019-05-25T08:23:50.546Z,99.76
2019-05-25T08:24:50.544Z,99.48
2019-05-25T08:25:50.547Z,99.38
2019-05-25T08:26:50.538Z,99.38
2019-05-25T08:27:50.537Z,99.10
2019-05-25T08:28:50.533Z,99.48
2019-05-25T08:29:50.531Z,99.10
2019-05-25T08:30:50.549Z,99.48
2019-05-25T08:31:50.525Z,99.38
2019-05-25T08:32:50.524Z,99.96
2019-05-25T08:33:50.519Z,99.38
2019-05-25T08:34:50.517Z,99.57
2019-05-25T08:35:50.515Z,99.48
2019-05-25T08:36:50.516Z,99.38
2019-05-25T08:37:50.514Z,99.67
2019-05-25T08:38:50.505Z,99.76
2019-05-25T08:39:50.501Z,99.38
2019-05-25T08:40:50.506Z,99.48
2019-05-25T08:41:50.498Z,99.67
2019-05-25T08:42:50.496Z,99.86
2019-05-25T08:43:50.495Z,99.57
2019-05-25T08:44:50.489Z,99.76
2019-05-25T08:45:50.485Z,99.99
2019-05-25T08:46:50.481Z,99.96
2019-05-25T08:47:50.478Z,99.99
2019-05-25T08:48:50.476Z,99.91
2019-05-25T08:49:50.473Z,99.52
2019-05-25T08:50:50.471Z,99.99
2019-05-25T08:51:50.469Z,99.81
2019-05-25T08:52:50.470Z,99.52
2019-05-25T08:53:50.463Z,99.24
2019-05-25T08:54:50.461Z,99.24
2019-05-25T08:55:50.458Z,99.24
2019-05-25T08:56:50.454Z,99.81
2019-05-25T08:57:50.451Z,99.62
2019-05-25T08:58:50.448Z,99.62
2019-05-25T08:59:50.448Z,99.15
2019-05-25T09:00:50.445Z,99.99
2019-05-25T09:01:50.500Z,99.99
2019-05-25T09:02:50.437Z,99.81
2019-05-25T09:03:50.437Z,99.99
2019-05-25T09:04:50.433Z,99.38
2019-05-25T09:05:50.429Z,99.58
2019-05-25T09:06:50.430Z,99.15
