createdAt,value
2019-05-23T00:02:41.293Z,98483.70
2019-05-23T00:05:32.889Z,98484.07
2019-05-23T00:08:13.486Z,98490.01
2019-05-23T00:10:52.921Z,98489.80
2019-05-23T00:13:48.227Z,98487.85
2019-05-23T00:16:22.758Z,98488.87
2019-05-23T00:18:55.421Z,98489.78
2019-05-23T00:21:27.640Z,98491.89
2019-05-23T00:24:00.211Z,98488.46
2019-05-23T00:26:33.908Z,98490.09
2019-05-23T00:29:10.441Z,98486.38
2019-05-23T00:31:49.373Z,98491.70
2019-05-23T00:34:22.318Z,98489.68
2019-05-23T00:36:54.561Z,98487.05
2019-05-23T00:39:27.360Z,98485.87
2019-05-23T00:41:59.615Z,98485.61
2019-05-23T00:44:32.016Z,98489.02
2019-05-23T00:47:04.690Z,98488.00
2019-05-23T00:49:36.912Z,98490.64
2019-05-23T00:52:09.034Z,98485.61
2019-05-23T00:54:41.515Z,98489.42
2019-05-23T00:57:13.494Z,98481.17
2019-05-23T00:59:47.001Z,98479.04
2019-05-23T01:02:19.082Z,98485.27
2019-05-23T01:04:51.616Z,98482.72
2019-05-23T01:07:25.297Z,98481.38
2019-05-23T01:09:57.290Z,98485.29
2019-05-23T01:12:30.061Z,98482.23
2019-05-23T01:15:03.264Z,98476.26
2019-05-23T01:17:35.577Z,98468.02
2019-05-23T01:20:10.959Z,98477.69
2019-05-23T01:22:44.010Z,98477.94
2019-05-23T01:25:18.578Z,98478.78
2019-05-23T01:27:50.713Z,98483.47
2019-05-23T01:30:27.315Z,98477.94
2019-05-23T01:33:00.864Z,98480.78
2019-05-23T01:35:35.313Z,98481.27
2019-05-23T01:38:07.281Z,98478.87
2019-05-23T01:40:40.616Z,98481.04
2019-05-23T01:43:13.918Z,98485.73
2019-05-23T01:45:46.079Z,98485.42
2019-05-23T01:48:19.157Z,98481.73
2019-05-23T01:50:51.784Z,98478.30
2019-05-23T01:53:24.067Z,98475.83
2019-05-23T01:55:56.051Z,98479.80
2019-05-23T01:58:28.438Z,98480.61
2019-05-23T02:01:00.525Z,98481.56
2019-05-23T02:03:32.529Z,98481.80
2019-05-23T02:06:04.519Z,98484.25
2019-05-23T02:08:36.502Z,98481.94
2019-05-23T02:11:08.888Z,98482.69
2019-05-23T02:13:41.306Z,98476.48
2019-05-23T02:16:14.037Z,98475.70
2019-05-23T02:18:46.907Z,98480.45
2019-05-23T02:21:20.539Z,98479.80
2019-05-23T02:23:53.509Z,98480.69
2019-05-23T02:26:26.098Z,98471.23
2019-05-23T02:28:58.106Z,98473.70
2019-05-23T02:31:31.690Z,98473.17
2019-05-23T02:34:04.629Z,98472.93
2019-05-23T02:36:37.695Z,98476.76
2019-05-23T02:39:28.187Z,98474.98
2019-05-23T02:42:18.537Z,98478.52
2019-05-23T02:44:51.893Z,98473.63
2019-05-23T02:47:33.071Z,98470.85
2019-05-23T02:50:06.349Z,98471.88
2019-05-23T02:52:48.476Z,98468.73
2019-05-23T02:55:24.985Z,98466.43
2019-05-23T02:58:04.560Z,98470.50
2019-05-23T03:00:54.153Z,98468.20
2019-05-23T03:03:25.163Z,98463.01
2019-05-23T03:05:59.747Z,98461.73
2019-05-23T03:08:31.755Z,98456.25
2019-05-23T03:11:18.396Z,98459.53
2019-05-23T03:13:51.974Z,98460.55
2019-05-23T03:16:26.782Z,98460.48
2019-05-23T03:19:02.199Z,98461.48
2019-05-23T03:21:36.081Z,98461.83
2019-05-23T03:24:08.541Z,98474.39
2019-05-23T03:27:14.969Z,98481.73
2019-05-23T03:29:47.474Z,98476.60
2019-05-23T03:32:28.039Z,98473.81
2019-05-23T03:35:13.094Z,98473.43
2019-05-23T03:37:46.624Z,98470.78
2019-05-23T03:40:19.085Z,98471.52
2019-05-23T03:42:51.474Z,98475.82
2019-05-23T03:45:25.926Z,98465.70
2019-05-23T03:47:57.920Z,98465.45
2019-05-23T03:50:31.884Z,98462.92
2019-05-23T03:53:05.665Z,98464.58
2019-05-23T03:55:38.728Z,98470.05
2019-05-23T03:58:12.157Z,98475.14
2019-05-23T04:00:50.158Z,98479.33
2019-05-23T04:03:23.652Z,98473.87
2019-05-23T04:05:56.280Z,98476.16
2019-05-23T04:08:29.071Z,98475.77
2019-05-23T04:11:01.083Z,98470.30
2019-05-23T04:13:33.548Z,98476.89
2019-05-23T04:16:05.880Z,98467.22
2019-05-23T04:18:38.484Z,98474.59
2019-05-23T04:21:10.460Z,98479.58
2019-05-23T04:23:42.466Z,98480.55
2019-05-23T04:26:14.483Z,98477.09
2019-05-23T04:28:46.528Z,98479.86
2019-05-23T04:31:18.621Z,98483.17
2019-05-23T04:33:50.849Z,98477.05
2019-05-23T04:36:22.814Z,98483.37
2019-05-23T04:38:55.013Z,98485.34
2019-05-23T04:41:27.201Z,98481.05
2019-05-23T04:43:59.250Z,98481.52
2019-05-23T04:46:31.244Z,98479.33
2019-05-23T04:49:03.422Z,98477.73
2019-05-23T04:51:35.422Z,98479.61
2019-05-23T04:54:08.198Z,98479.55
2019-05-23T04:56:40.534Z,98477.58
2019-05-23T04:59:12.578Z,98485.20
2019-05-23T05:01:44.951Z,98484.90
2019-05-23T05:04:17.235Z,98479.78
2019-05-23T05:06:49.171Z,98477.47
2019-05-23T05:09:27.260Z,98478.14
2019-05-23T05:12:00.546Z,98487.00
2019-05-23T05:14:32.746Z,98477.44
2019-05-23T05:17:05.024Z,98474.63
2019-05-23T05:19:36.996Z,98475.69
2019-05-23T05:22:09.273Z,98485.20
2019-05-23T05:24:41.293Z,98476.92
2019-05-23T05:27:13.818Z,98483.11
2019-05-23T05:29:45.939Z,98483.20
2019-05-23T05:32:22.024Z,98475.16
2019-05-23T05:34:54.044Z,98478.67
2019-05-23T05:37:26.228Z,98480.84
2019-05-23T05:39:58.994Z,98487.57
2019-05-23T05:42:31.655Z,98478.70
2019-05-23T05:45:05.499Z,98486.59
2019-05-23T05:47:38.140Z,98485.60
2019-05-23T05:50:11.607Z,98479.55
2019-05-23T05:52:43.595Z,98485.39
2019-05-23T05:55:15.557Z,98480.77
2019-05-23T05:57:47.573Z,98482.38
2019-05-23T06:00:38.180Z,98480.47
2019-05-23T06:03:10.289Z,98480.38
2019-05-23T06:06:00.441Z,98477.61
2019-05-23T06:08:34.231Z,98475.27
2019-05-23T06:11:06.913Z,98477.83
2019-05-23T06:13:39.248Z,98476.95
2019-05-23T06:16:11.679Z,98471.42
2019-05-23T06:18:44.363Z,98464.02
2019-05-23T06:21:21.996Z,98462.69
2019-05-23T06:23:54.189Z,98462.92
2019-05-23T06:26:26.229Z,98467.25
2019-05-23T06:28:58.627Z,98467.66
2019-05-23T06:31:31.228Z,98466.27
2019-05-23T06:34:04.115Z,98465.34
2019-05-23T06:36:36.181Z,98460.61
2019-05-23T06:39:08.616Z,98459.02
2019-05-23T06:41:40.884Z,98457.98
2019-05-23T06:44:13.479Z,98461.33
2019-05-23T06:46:45.762Z,98455.78
2019-05-23T06:49:17.910Z,98457.42
2019-05-23T06:51:49.871Z,98453.55
2019-05-23T06:54:21.913Z,98456.03
2019-05-23T06:56:53.932Z,98453.64
2019-05-23T06:59:25.919Z,98451.02
2019-05-23T07:01:58.319Z,98445.70
2019-05-23T07:04:30.975Z,98443.36
2019-05-23T07:07:03.631Z,98437.31
2019-05-23T07:09:35.658Z,98438.11
2019-05-23T07:12:08.015Z,98436.36
2019-05-23T07:14:40.177Z,98437.66
2019-05-23T07:17:13.841Z,98431.78
2019-05-23T07:19:46.019Z,98435.85
2019-05-23T07:22:19.405Z,98427.27
2019-05-23T07:24:58.025Z,98429.30
2019-05-23T07:27:26.601Z,98430.11
2019-05-23T07:29:58.758Z,98431.47
2019-05-23T07:32:30.918Z,98426.42
2019-05-23T07:35:03.103Z,98431.48
2019-05-23T07:37:35.302Z,98428.72
2019-05-23T07:40:07.331Z,98425.70
2019-05-23T07:42:39.321Z,98418.59
2019-05-23T07:45:16.915Z,98422.50
2019-05-23T07:47:48.905Z,98418.88
2019-05-23T07:50:21.303Z,98420.27
2019-05-23T07:52:55.172Z,98413.12
2019-05-23T07:55:36.547Z,98420.59
2019-05-23T07:58:13.216Z,98419.16
2019-05-23T08:00:49.874Z,98409.80
2019-05-23T08:03:24.862Z,98409.80
2019-05-23T08:05:57.301Z,98421.58
2019-05-23T08:08:29.667Z,98413.79
2019-05-23T08:11:01.674Z,98409.17
2019-05-23T08:13:35.469Z,98414.39
2019-05-23T08:16:07.663Z,98412.14
2019-05-23T08:18:39.618Z,98412.05
2019-05-23T08:21:11.762Z,98402.92
2019-05-23T08:23:43.752Z,98400.58
2019-05-23T08:26:19.007Z,98404.98
2019-05-23T08:29:12.720Z,98398.05
2019-05-23T08:31:25.805Z,98401.58
2019-05-23T08:33:58.771Z,98394.47
2019-05-23T08:36:30.978Z,98399.63
2019-05-23T08:39:07.522Z,98395.91
2019-05-23T08:41:39.885Z,98396.05
2019-05-23T08:44:11.922Z,98392.89
2019-05-23T08:46:44.552Z,98396.98
2019-05-23T08:49:17.270Z,98392.94
2019-05-23T08:51:49.572Z,98386.63
2019-05-23T08:54:21.535Z,98385.89
2019-05-23T08:56:53.519Z,98382.65
2019-05-23T08:59:26.642Z,98391.14
2019-05-23T09:01:59.289Z,98390.93
2019-05-23T09:04:31.467Z,98386.73
2019-05-23T09:07:05.036Z,98384.02
2019-05-23T09:09:37.654Z,98379.61
2019-05-23T09:12:10.140Z,98377.08
2019-05-23T09:14:42.216Z,98377.98
2019-05-23T09:17:14.824Z,98374.28
2019-05-23T09:19:46.824Z,98383.30
2019-05-23T09:22:19.318Z,98371.37
2019-05-23T09:24:51.341Z,98376.45
2019-05-23T09:27:25.646Z,98375.38
2019-05-23T09:29:57.657Z,98369.37
2019-05-23T09:32:29.847Z,98363.85
2019-05-23T09:35:19.114Z,98364.33
2019-05-23T09:37:35.867Z,98367.17
2019-05-23T09:40:08.144Z,98362.27
2019-05-23T09:42:40.169Z,98373.28
2019-05-23T09:45:12.310Z,98369.13
2019-05-23T09:47:44.824Z,98364.31
2019-05-23T09:50:19.664Z,98364.30
2019-05-23T09:52:51.661Z,98365.78
2019-05-23T09:55:24.333Z,98357.21
2019-05-23T09:57:56.367Z,98353.21
2019-05-23T10:00:28.743Z,98350.47
2019-05-23T10:03:01.618Z,98345.28
2019-05-23T10:05:42.930Z,98349.63
2019-05-23T10:08:07.531Z,98344.67
2019-05-23T10:10:39.999Z,98348.94
2019-05-23T10:13:12.131Z,98342.16
2019-05-23T10:15:59.672Z,98337.30
2019-05-23T10:18:31.834Z,98343.82
2019-05-23T10:21:04.354Z,98345.98
2019-05-23T10:23:36.367Z,98337.36
2019-05-23T10:26:09.614Z,98340.45
2019-05-23T10:28:41.759Z,98346.39
2019-05-23T10:31:14.237Z,98328.33
2019-05-23T10:33:46.216Z,98325.69
2019-05-23T10:36:18.206Z,98325.48
2019-05-23T10:38:50.228Z,98328.35
2019-05-23T10:41:22.186Z,98322.70
2019-05-23T10:43:54.567Z,98310.87
2019-05-23T10:46:27.226Z,98306.22
2019-05-23T10:48:59.209Z,98305.77
2019-05-23T10:51:31.229Z,98308.88
2019-05-23T10:54:03.618Z,98307.40
2019-05-23T10:56:36.150Z,98307.57
2019-05-23T10:59:08.297Z,98302.11
2019-05-23T11:01:40.895Z,98299.25
2019-05-23T11:04:13.126Z,98300.81
2019-05-23T11:06:45.386Z,98295.72
2019-05-23T11:09:36.140Z,98281.60
2019-05-23T11:11:53.210Z,98288.36
2019-05-23T11:14:25.273Z,98288.48
2019-05-23T11:16:57.281Z,98287.05
2019-05-23T11:19:29.379Z,98284.36
2019-05-23T11:22:01.430Z,98282.21
2019-05-23T11:24:33.500Z,98285.05
2019-05-23T11:27:05.621Z,98282.88
2019-05-23T11:29:37.587Z,98274.34
2019-05-23T11:32:10.314Z,98274.84
2019-05-23T11:34:42.265Z,98270.16
2019-05-23T11:37:14.351Z,98271.38
2019-05-23T11:39:49.775Z,98264.28
2019-05-23T11:42:20.761Z,98268.84
2019-05-23T11:44:52.935Z,98262.41
2019-05-23T11:47:25.655Z,98261.59
2019-05-23T11:49:57.615Z,98261.41
2019-05-23T11:52:30.267Z,98262.27
2019-05-23T11:55:03.393Z,98257.29
2019-05-23T11:57:37.667Z,98256.86
2019-05-23T12:00:12.164Z,98260.02
2019-05-23T12:02:44.471Z,98247.84
2019-05-23T12:05:24.233Z,98248.89
2019-05-23T12:07:56.462Z,98245.38
2019-05-23T12:10:28.479Z,98245.82
2019-05-23T12:13:00.503Z,98238.58
2019-05-23T12:15:35.930Z,98240.64
2019-05-23T12:18:08.632Z,98234.08
2019-05-23T12:20:40.666Z,98233.49
2019-05-23T12:23:12.905Z,98232.87
2019-05-23T12:25:44.867Z,98231.39
2019-05-23T12:28:17.235Z,98226.03
2019-05-23T12:30:49.398Z,98224.80
2019-05-23T12:33:21.428Z,98220.88
2019-05-23T12:35:53.464Z,98219.89
2019-05-23T12:38:25.595Z,98214.45
2019-05-23T12:40:57.705Z,98212.89
2019-05-23T12:43:29.762Z,98206.22
2019-05-23T12:46:01.769Z,98202.25
2019-05-23T12:48:58.710Z,98205.36
2019-05-23T12:51:32.961Z,98203.73
2019-05-23T12:54:05.017Z,98201.94
2019-05-23T12:56:37.532Z,98194.77
2019-05-23T12:59:10.329Z,98194.59
2019-05-23T13:01:44.071Z,98192.17
2019-05-23T13:04:16.848Z,98191.55
2019-05-23T13:06:49.192Z,98193.86
2019-05-23T13:09:21.354Z,98194.33
2019-05-23T13:11:53.459Z,98189.26
2019-05-23T13:14:25.564Z,98192.78
2019-05-23T13:17:01.183Z,98188.14
2019-05-23T13:19:33.003Z,98191.86
2019-05-23T13:22:06.880Z,98184.44
2019-05-23T13:24:52.115Z,98186.59
2019-05-23T13:27:13.186Z,98180.98
2019-05-23T13:29:45.565Z,98180.23
2019-05-23T13:32:17.886Z,98177.58
2019-05-23T13:34:49.876Z,98170.97
2019-05-23T13:37:22.069Z,98165.95
2019-05-23T13:39:54.090Z,98171.95
2019-05-23T13:42:26.552Z,98166.36
2019-05-23T13:44:58.998Z,98168.23
2019-05-23T13:47:31.145Z,98164.39
2019-05-23T13:50:03.885Z,98163.97
2019-05-23T13:52:36.819Z,98167.98
2019-05-23T13:55:08.868Z,98162.19
2019-05-23T13:57:40.919Z,98159.06
2019-05-23T14:00:14.672Z,98158.41
2019-05-23T14:02:47.098Z,98149.13
2019-05-23T14:05:19.631Z,98153.74
2019-05-23T14:07:51.703Z,98154.44
2019-05-23T14:10:23.745Z,98148.97
2019-05-23T14:12:56.055Z,98154.83
2019-05-23T14:15:34.364Z,98145.24
2019-05-23T14:18:06.620Z,98147.16
2019-05-23T14:20:38.711Z,98142.91
2019-05-23T14:23:36.252Z,98140.12
2019-05-23T14:26:12.509Z,98132.21
2019-05-23T14:28:44.830Z,98139.56
2019-05-23T14:31:22.305Z,98133.01
2019-05-23T14:34:06.719Z,98129.73
2019-05-23T14:36:52.397Z,98125.67
2019-05-23T14:39:39.507Z,98119.94
2019-05-23T14:42:29.699Z,98112.13
2019-05-23T14:45:01.924Z,98114.14
2019-05-23T14:47:53.598Z,98105.16
2019-05-23T14:50:45.216Z,98105.42
2019-05-23T14:53:20.370Z,98103.99
2019-05-23T14:55:52.384Z,98106.62
2019-05-23T14:58:24.710Z,98101.31
2019-05-23T15:00:57.330Z,98101.84
2019-05-23T15:03:29.316Z,98095.45
2019-05-23T15:06:01.347Z,98091.34
2019-05-23T15:08:49.679Z,98091.19
2019-05-23T15:11:07.589Z,98086.41
2019-05-23T15:13:39.607Z,98087.11
2019-05-23T15:16:11.971Z,98093.27
2019-05-23T15:18:44.008Z,98087.34
2019-05-23T15:21:16.148Z,98081.92
2019-05-23T15:23:48.211Z,98078.56
2019-05-23T15:26:23.555Z,98079.38
2019-05-23T15:28:54.174Z,98075.25
2019-05-23T15:31:26.211Z,98076.11
2019-05-23T15:33:58.278Z,98075.20
2019-05-23T15:36:30.273Z,98071.52
2019-05-23T15:39:09.394Z,98071.52
2019-05-23T15:41:37.653Z,98075.42
2019-05-23T15:44:24.324Z,98067.20
2019-05-23T15:46:43.739Z,98065.68
2019-05-23T15:49:16.029Z,98065.12
2019-05-23T15:52:07.627Z,98062.86
2019-05-23T15:54:47.307Z,98063.34
2019-05-23T15:57:23.242Z,98064.52
2019-05-23T16:00:10.364Z,98069.41
2019-05-23T16:03:01.929Z,98065.23
2019-05-23T16:05:33.952Z,98067.34
2019-05-23T16:08:06.294Z,98065.24
2019-05-23T16:10:38.780Z,98059.71
2019-05-23T16:13:11.063Z,98061.02
2019-05-23T16:15:43.091Z,98063.52
2019-05-23T16:18:15.320Z,98057.22
2019-05-23T16:20:47.463Z,98058.36
2019-05-23T16:23:19.786Z,98049.75
2019-05-23T16:25:51.852Z,98052.83
2019-05-23T16:28:23.891Z,98050.50
2019-05-23T16:30:56.117Z,98046.50
2019-05-23T16:33:28.212Z,98045.80
2019-05-23T16:36:00.276Z,98047.27
2019-05-23T16:38:32.235Z,98044.77
2019-05-23T16:41:04.293Z,98048.46
2019-05-23T16:43:36.317Z,98047.92
2019-05-23T16:46:08.395Z,98045.63
2019-05-23T16:48:40.770Z,98046.49
2019-05-23T16:51:12.845Z,98044.45
2019-05-23T16:53:44.817Z,98039.14
2019-05-23T16:56:28.823Z,98042.66
2019-05-23T16:59:38.858Z,98041.17
2019-05-23T17:02:33.211Z,98041.23
2019-05-23T17:05:33.752Z,98035.45
2019-05-23T17:08:31.299Z,98038.73
2019-05-23T17:11:41.011Z,98038.20
2019-05-23T17:14:19.048Z,98034.95
2019-05-23T17:17:12.514Z,98039.22
2019-05-23T17:19:55.430Z,98040.08
2019-05-23T17:22:53.057Z,98040.82
2019-05-23T17:25:53.107Z,98035.98
2019-05-23T17:28:29.336Z,98030.56
2019-05-23T17:31:04.431Z,98032.41
2019-05-23T17:33:37.243Z,98033.09
2019-05-23T17:36:09.695Z,98031.72
2019-05-23T17:38:41.845Z,98021.70
2019-05-23T17:41:13.984Z,98027.72
2019-05-23T17:43:46.032Z,98027.70
2019-05-23T17:46:18.166Z,98027.58
2019-05-23T17:48:50.176Z,98026.22
2019-05-23T17:51:23.058Z,98023.94
2019-05-23T17:53:55.101Z,98018.86
2019-05-23T17:56:27.275Z,98024.30
2019-05-23T17:58:59.415Z,98022.73
2019-05-23T18:01:31.646Z,98021.42
2019-05-23T18:04:04.822Z,98022.58
2019-05-23T18:06:37.317Z,98022.95
2019-05-23T18:09:10.772Z,98019.31
2019-05-23T18:11:43.056Z,98025.39
2019-05-23T18:14:15.700Z,98024.38
2019-05-23T18:16:48.053Z,98029.37
2019-05-23T18:19:20.610Z,98028.84
2019-05-23T18:21:53.215Z,98020.88
2019-05-23T18:24:26.089Z,98020.30
2019-05-23T18:26:58.276Z,98027.50
2019-05-23T18:29:30.420Z,98029.02
2019-05-23T18:32:05.688Z,98030.92
2019-05-23T18:34:38.172Z,98035.18
2019-05-23T18:37:10.287Z,98034.59
2019-05-23T18:39:43.325Z,98038.38
2019-05-23T18:42:16.293Z,98038.36
2019-05-23T18:44:48.718Z,98042.70
2019-05-23T18:47:29.743Z,98041.85
2019-05-23T18:50:01.875Z,98044.80
2019-05-23T18:52:34.078Z,98051.33
2019-05-23T18:55:06.290Z,98050.58
2019-05-23T18:57:38.406Z,98056.08
2019-05-23T19:00:10.808Z,98055.30
2019-05-23T19:02:42.865Z,98063.41
2019-05-23T19:05:15.456Z,98062.97
2019-05-23T19:07:47.765Z,98063.00
2019-05-23T19:10:19.962Z,98062.28
2019-05-23T19:12:52.185Z,98061.83
2019-05-23T19:15:24.731Z,98073.67
2019-05-23T19:17:56.865Z,98073.16
2019-05-23T19:20:28.991Z,98070.10
2019-05-23T19:23:01.506Z,98076.80
2019-05-23T19:25:34.271Z,98076.41
2019-05-23T19:28:07.101Z,98083.11
2019-05-23T19:30:39.535Z,98080.20
2019-05-23T19:33:11.824Z,98085.36
2019-05-23T19:35:47.374Z,98079.86
2019-05-23T19:38:18.712Z,98087.49
2019-05-23T19:40:50.920Z,98082.34
2019-05-23T19:43:23.153Z,98086.70
2019-05-23T19:45:55.594Z,98086.05
2019-05-23T19:48:27.765Z,98085.75
2019-05-23T19:51:00.373Z,98089.60
2019-05-23T19:53:33.439Z,98091.72
2019-05-23T19:56:07.873Z,98089.05
2019-05-23T19:58:40.923Z,98085.94
2019-05-23T20:01:13.842Z,98085.63
2019-05-23T20:03:47.289Z,98088.42
2019-05-23T20:06:19.626Z,98090.05
2019-05-23T20:08:51.902Z,98093.03
2019-05-23T20:11:24.105Z,98091.03
2019-05-23T20:13:56.148Z,98090.41
2019-05-23T20:16:28.276Z,98092.20
2019-05-23T20:19:00.454Z,98097.05
2019-05-23T20:21:33.078Z,98095.44
2019-05-23T20:24:05.290Z,98097.42
2019-05-23T20:26:37.320Z,98100.35
2019-05-23T20:29:09.516Z,98101.30
2019-05-23T20:31:41.656Z,98106.91
2019-05-23T20:34:13.902Z,98109.09
2019-05-23T20:36:46.006Z,98117.14
2019-05-23T20:39:19.342Z,98109.64
2019-05-23T20:41:51.419Z,98111.13
2019-05-23T20:44:23.479Z,98108.75
2019-05-23T20:46:55.605Z,98110.72
2019-05-23T20:49:27.664Z,98103.98
2019-05-23T20:51:59.752Z,98099.95
2019-05-23T20:54:33.642Z,98101.93
2019-05-23T20:57:06.397Z,98098.13
2019-05-23T20:59:38.983Z,98102.13
2019-05-23T21:02:11.238Z,98099.05
2019-05-23T21:04:43.433Z,98097.80
2019-05-23T21:07:15.544Z,98095.27
2019-05-23T21:09:47.622Z,98099.03
2019-05-23T21:12:29.487Z,98092.70
2019-05-23T21:14:54.428Z,98096.09
2019-05-23T21:17:27.301Z,98094.63
2019-05-23T21:19:59.357Z,98095.27
2019-05-23T21:22:31.405Z,98094.58
2019-05-23T21:25:03.679Z,98101.31
2019-05-23T21:27:35.832Z,98096.91
2019-05-23T21:30:08.058Z,98102.02
2019-05-23T21:32:40.111Z,98103.16
2019-05-23T21:35:12.165Z,98100.03
2019-05-23T21:37:44.174Z,98097.34
2019-05-23T21:40:30.853Z,98096.33
2019-05-23T21:43:03.197Z,98093.41
2019-05-23T21:45:35.256Z,98097.20
2019-05-23T21:48:07.311Z,98092.50
2019-05-23T21:50:40.317Z,98100.20
2019-05-23T21:53:12.345Z,98101.34
2019-05-23T21:55:44.368Z,98106.94
2019-05-23T21:58:16.557Z,98105.36
2019-05-23T22:01:25.102Z,98103.10
2019-05-23T22:04:15.525Z,98103.63
2019-05-23T22:06:55.431Z,98103.12
2019-05-23T22:09:26.830Z,98105.89
2019-05-23T22:11:59.977Z,98106.65
2019-05-23T22:14:34.605Z,98109.18
2019-05-23T22:17:06.617Z,98101.52
2019-05-23T22:19:38.590Z,98099.30
2019-05-23T22:22:10.609Z,98101.70
2019-05-23T22:24:42.587Z,98094.23
2019-05-23T22:27:15.110Z,98095.86
2019-05-23T22:29:47.168Z,98093.52
2019-05-23T22:32:20.772Z,98083.77
2019-05-23T22:35:06.183Z,98089.77
2019-05-23T22:37:38.180Z,98084.17
2019-05-23T22:40:10.874Z,98081.79
2019-05-23T22:42:43.005Z,98088.41
2019-05-23T22:45:17.797Z,98087.14
2019-05-23T22:47:50.056Z,98086.36
2019-05-23T22:50:22.039Z,98083.95
2019-05-23T22:52:54.030Z,98085.80
2019-05-23T22:55:26.158Z,98082.88
2019-05-23T22:57:58.271Z,98081.93
2019-05-23T23:00:34.988Z,98078.66
2019-05-23T23:03:07.104Z,98083.62
2019-05-23T23:05:39.120Z,98086.50
2019-05-23T23:08:11.258Z,98078.66
2019-05-23T23:10:43.305Z,98081.69
2019-05-23T23:13:15.537Z,98082.41
2019-05-23T23:15:47.584Z,98078.80
2019-05-23T23:18:19.627Z,98074.94
2019-05-23T23:20:52.920Z,98074.38
2019-05-23T23:23:24.961Z,98074.16
2019-05-23T23:25:56.951Z,98071.27
2019-05-23T23:28:29.010Z,98072.75
2019-05-23T23:31:00.972Z,98075.41
2019-05-23T23:33:33.042Z,98078.13
2019-05-23T23:36:04.986Z,98074.99
2019-05-23T23:38:37.002Z,98076.19
2019-05-23T23:41:09.134Z,98075.34
2019-05-23T23:43:58.026Z,98068.88
2019-05-23T23:46:33.665Z,98070.73
2019-05-23T23:49:24.236Z,98066.86
2019-05-23T23:52:16.432Z,98072.28
2019-05-23T23:55:07.062Z,98064.30
2019-05-23T23:57:57.685Z,98061.51
